OWNERCITYCODE,SEXID,BDATE,EDUCATION,OCCURCITY,OCCURPLACE,OCCURTOWN,RELATION,OTHERRELATION,RECEIVETIME
1000300000,F,087,D,,B,,R,,10406041308
1000200000,F,090,D,1000200000,S,1000202000,L,,10406041354
1000800000,F,095,C,1000800000,B,1000802000,D,,10406041524
1000300000,F,090,D,,G,,H,,10406041308
6500000000,M,088,D,6500000000,S,6500200000,L,,10406041408
6500000000,M,089,D,6500000000,S,6500200000,L,,10406041433
1002100000,F,087,Z,6700000000,,,,,10406041422
1001800000,F,088,E,1001800000,B,1001803000,H,,10406041456
1000300000,M,090,D,1000300000,A,1000302000,J,,10406050828
1000300000,F,090,D,1000300000,B,1000302000,J,,10406050828
1000900000,M,089,D,1000900000,A,1000904000,C,父親,10406041535
1001800000,M,088,E,1001800000,A,1001803000,H,,10406041457
1000200000,F,085,E,1000200000,B,1000204000,J,,10406041515
1000200000,F,087,Z,,G,,H,,10406041600
1001000000,F,086,E,1002000000,G,1002001000,H,,10406041556
1000300000,F,091,D,,,,M,,10406050831
1000800000,F,088,D,1000800000,B,1000802000,H,,10406050825
1000300000,F,076,D,6500000000,Z,,N,,10406050833
1001900000,F,089,D,,,,J,,10406041653
6500000000,F,093,C,6500000000,A,6500800000,C,父,10406041714
6400000000,F,089,D,6400000000,Y,6401400000,H,,10406041642
1001900000,F,088,D,,A,,F,,10406041642
1001900000,F,090,D,6600000000,Z,6601000000,R,,10406041634
1000700000,F,087,E,,,,H,,10406050848
1000200000,F,091,D,1000200000,S,1000207000,L,,10406041705
1000300000,F,101,I,1000300000,Y,1000301000,C,案父,10406050826
6500000000,F,091,D,6500000000,Y,6501000000,H,,10406051003
6300000000,F,093,C,6300000000,S,6300700000,L,,10406041926
1002100000,F,060,D,6700000000,B,6702800000,N,,10406050834
1000300000,M,088,D,1000300000,A,1000313000,H,,10406040821
1002000000,F,064,D,1002000000,B,1002002000,Q,,10406040926
1001000000,F,038,C,1001000000,B,1001008000,J,,10406220840
6400000000,F,072,Z,6400000000,Y,6400800000,,,10406191134
6500000000,F,087,E,,B,,H,,10406221017
6500000000,F,,D,,,,J,,10406221101
1001900000,F,039,A,6600000000,A,6601000000,Q,,10406220822
1001900000,F,063,C,6600000000,B,6601300000,B,,10406220827
6500000000,F,081,Z,6500000000,B,6501600000,,,10406221232
6300000000,F,072,E,1000200000,R,1000201000,R,,10406220851
1000300000,F,089,D,1000300000,A,1000307000,F,,10406220850
1001700000,M,090,D,1001700000,,1001703000,R,,10406220850
1001700000,M,074,E,1001700000,E,1001704000,H,,10406220932
1001400000,F,079,G,1001400000,Z,1001412000,Y,認識,10406201042
6300000000,F,080,G,6300000000,B,6300600000,L,,10406192303
1002000000,F,092,Z,1002000000,A,1002001000,C,,10406220825
6300000000,F,094,Z,,,,,,10406191328
1000800000,F,087,D,1000800000,B,1000806000,H,,10406220847
1001500000,F,091,D,1001500000,A,1001503000,R,,10406041622
1000800000,F,089,D,1000800000,Z,1000801000,H,,10406041134
1002100000,F,051,Z,6700000000,A,6703100000,I,,10406041150
1001700000,M,098,I,1001700000,C,1001705000,,,10406041409
6400000000,F,063,E,6400000000,B,6400400000,B,,10406041437
1000500000,F,086,E,1000500000,E,1000501000,Y,網友,10406041530
1002100000,F,090,D,6700000000,E,6703600000,H,,10406041558
6400000000,F,086,E,6400000000,D,6402400000,Y,因欲報考軍校認識,10406050839
1000700000,F,087,E,,,,,,10406041344
6300000000,F,089,D,,X,,P,,10406040950
6500000000,M,086,E,,,,R,,10406041717
1001500000,F,088,D,1001500000,A,1001504000,I,,10406080834
1002100000,M,089,D,6700000000,F,6701800000,H,,10406050913
1000900000,F,094,C,1000900000,A,1000913000,D,,10406051151
1000700000,M,089,D,1000700000,A,1000701000,H,,10406050925
1000300000,F,091,D,1000300000,B,1000302000,J,,10406050952
1001900000,F,096,C,6600000000,S,6600500000,L,,10406051101
1001800000,M,097,C,1001800000,A,1001803000,C,父子,10406051043
1000300000,F,087,Z,,,,,,10406051046
1002100000,M,088,Z,6700000000,S,,Y,國中同學,10406051054
1000500000,F,089,D,,A,,H,,10406051336
1002100000,F,091,C,6700000000,Z,6701800000,J,,10406051123
6500000000,F,092,C,6500000000,Z,6500800000,H,,10406051451
6400000000,F,088,D,,,,H,,10406051152
1000800000,F,086,E,,,,H,,10406051327
1002100000,F,089,D,6700000000,S,6703200000,L,,10406051331
1000300000,F,091,D,1000300000,J,1000307000,H,,10406080852
1001700000,F,091,D,6500000000,B,6502500000,H,,10406051449
1001600000,F,089,D,,,,,,10406051414
6500000000,F,090,Z,6500000000,Z,6501300000,R,,10406051446
1001300000,F,060,D,1001300000,A,1001302000,Y,案母同居人,10406051452
6500000000,F,088,D,,,,,,10406051526
1000700000,F,087,E,1000700000,B,,I,,10406051540
1001900000,M,090,D,,Y,,Y,,10406051521
1001400000,F,095,C,1001400000,B,1001407000,D,表舅舅,10406051544
6400000000,F,088,E,6400000000,G,,,,10406051622
6500000000,F,068,Z,6500000000,B,,H,,10406051628
6500000000,F,,E,6500000000,G,,I,,10406051639
1000300000,F,093,C,1001400000,C,,D,叔叔,10406080852
1000800000,F,,D,1000800000,B,1000802000,H,,10406080833
1000200000,F,087,E,1000200000,A,1000202000,C,父,10406080805
6300000000,F,088,Z,6300000000,A,6301100000,H,,10406051934
1000300000,F,087,E,1000300000,B,1000308000,C,繼父,10406080857
6300000000,F,088,E,6300000000,A,6301100000,H,,10406052213
1001900000,F,083,F,6600000000,B,6601100000,J,,10406050802
6500000000,F,091,C,6500000000,B,6500600000,J,,10406051158
6500000000,F,080,G,6300000000,P,6300100000,N,,10406051431
6500000000,F,064,F,6500000000,Q,6500800000,R,,10406051436
6400000000,M,084,E,6400000000,Z,6400500000,L,,10406051558
1000800000,F,087,D,1000800000,F,1000804000,I,,10406080831
6500000000,F,089,D,6500000000,E,6500300000,R,,10406081454
1000400000,F,091,D,1000400000,A,1000412000,Y,母親同居人,10406080836
1000700000,F,089,D,,,,,,10406051127
6400000000,F,066,E,6400000000,E,6400200000,M,,10406201128
1001900000,F,091,C,6600000000,A,,H,,10406220834
6500000000,F,089,E,6500000000,B,6502300000,H,,10406220916
1000300000,F,089,D,1000300000,A,1000301000,H,,10406220851
1002000000,F,,D,1002000000,A,1002001000,J,,10406220826
1002000000,F,,D,1002000000,B,1002001000,J,,10406220826
6500000000,F,087,Z,6500000000,B,6501000000,M,,10406221036
1000500000,F,066,E,1000500000,A,1000504000,Y,不詳,10406200000
1001900000,F,090,D,6600000000,B,,H,,10406220851
1001900000,F,067,G,6600000000,B,6600600000,A,,10406220851
1001000000,F,073,Z,6300000000,E,6300700000,H,,10406220851
6500000000,Z,,Z,,,,,,10406221347
6500000000,Z,,Z,,,,,,10406221350
6500000000,F,,Z,,,,,,10406221349
6500000000,Z,,Z,,,,,,10406221355
6500000000,Z,,Z,,,,,,10406221351
6500000000,Z,,Z,,,,,,10406221350
6500000000,Z,,Z,,,,,,10406221352
6500000000,Z,,Z,,,,,,10406221355
6500000000,Z,,Z,,,,,,10406221355
6500000000,Z,,Z,,,,,,10406221351
6500000000,Z,095,Z,,,,,,10406221352
6500000000,Z,,Z,,,,,,10406221349
6500000000,Z,,Z,,,,,,10406221351
1001900000,F,068,Z,6600000000,A,6601300000,H,,10406220912
1001900000,F,088,E,6600000000,B,6600600000,H,,10406220852
6300000000,F,070,E,6400000000,D,6401200000,I,,10406220848
6300000000,F,081,G,6300000000,E,6300400000,M,,10406212155
1000300000,F,072,E,1000300000,D,1000301000,K,,10406220903
1001900000,F,088,D,6600000000,B,6601600000,H,,10406221050
1000300000,F,101,Z,1000300000,Y,1000302000,,,10406220949
1001000000,F,,Z,1001000000,S,1001002000,,,10406221420
1002000000,F,091,D,1002000000,A,1002001000,M,,10406221022
1000700000,M,,D,1000700000,S,1000702000,P,,10406221359
1002000000,F,090,D,1002000000,Y,,M,,10406221022
6500000000,F,086,D,,,,,,10406221103
1002100000,F,081,E,6700000000,E,,M,,10406221054
1001700000,F,090,D,1001700000,B,1001706000,H,,10406221347
6500000000,Z,,Z,,,,,,10406221346
1000200000,F,089,D,,G,,H,,10406221123
6500000000,M,,Z,,,,,,10406221346
1000300000,F,087,E,,,,,,10406230826
1001900000,F,067,D,6600000000,E,6602900000,J,,10406221358
1000300000,F,092,C,1000300000,A,1000310000,H,,10406230824
6500000000,M,086,E,,,,,,10406221727
1002100000,F,091,D,6700000000,G,,H,,10406221343
1000500000,F,091,D,1000500000,S,1000515000,Y,,10406221419
1000400000,F,090,D,,,,H,,10406230816
1000500000,F,088,D,1000500000,F,1000502000,J,,10406221419
1001700000,M,088,D,1001700000,A,1001706000,H,,10406221408
6500000000,M,094,Z,,,,,,10406231034
1001900000,F,060,E,6600000000,S,6600600000,K,,10406221551
6500000000,F,090,D,6500000000,A,6500100000,C,父親,10406221557
1000300000,F,075,Z,1000300000,B,1000308000,O,,10406230822
1000900000,F,093,C,1000900000,B,1000918000,H,,10406221639
1000300000,F,088,E,6600000000,B,,H,,10406230820
1001900000,F,088,E,6600000000,A,,H,,10406221651
1000300000,F,075,E,1000300000,B,1000308000,O,,10406230818
1002100000,F,086,E,6700000000,A,6703200000,Y,母親同居人,10406230823
1001900000,F,096,C,,,,,,10406221714
1001900000,F,096,C,6600000000,,6602300000,,,10406221721
1000300000,F,076,D,1000300000,P,1000302000,N,,10406230824
6500000000,M,094,Z,,,,,,10406231031
1002100000,F,067,Z,,,,Y,案主不願透漏,10406231005
6500000000,Z,091,Z,,,,,,10406231049
6500000000,Z,091,Z,,,,,,10406231051
1000200000,F,084,E,1000200000,B,1000201000,I,,10406230820
1001800000,M,089,D,1001800000,H,1001803000,L,,10406221141
1001400000,F,087,E,1001400000,B,1001401000,Y,繼父,10406221513
1000500000,F,089,D,1000500000,B,1000506000,Y,朋友的朋友,10406221542
1001900000,F,077,Z,6600000000,A,6601300000,J,,10406230817
1001900000,F,079,E,6600000000,D,6602300000,N,,10406230818
1001300000,F,081,D,1001300000,A,1001309000,C,父親,10406301041
6500000000,F,091,D,6500000000,S,6500500000,L,,10406301108
1000400000,F,087,E,1000400000,A,1000402000,H,,10407010848
1001900000,F,074,Z,6600000000,B,6601100000,H,,10406301132
1001400000,F,086,E,1001400000,B,1001401000,H,,10406301102
1001300000,F,087,C,1001300000,E,,M,,10406301334
1000300000,F,089,D,1000300000,B,1000307000,H,,10407010831
6500000000,F,198,Z,6500000000,G,,O,,10406301426
1001300000,F,089,D,1001300000,B,1001315000,H,,10406301346
6500000000,F,097,C,6500000000,A,6500500000,R,,10406301536
6500000000,M,090,D,,,,,,10406301435
1000200000,F,042,A,1000200000,A,1000202000,Y,同居人,10406301527
1000300000,F,087,E,1000300000,A,1000308000,C,父,10407010833
6300000000,M,087,E,,,,,,10406301551
6400000000,F,090,D,6400000000,E,,I,,10406301540
6500000000,F,090,D,6500000000,A,6500100000,J,,10406301644
1000300000,M,090,D,,A,,I,,10407010839
6500000000,F,090,Z,6500000000,T,6500800000,L,,10406301726
1000300000,F,086,E,1000400000,A,1000407000,C,父親,10406080847
1001500000,M,094,C,1001500000,A,1001511000,J,,10406080835
1000300000,F,090,D,1000300000,E,1000307000,N,,10406080853
1000300000,F,089,D,1000300000,E,1000307000,N,,10406080857
6500000000,F,089,D,6500000000,G,6500800000,H,,10406081536
1000700000,F,090,D,1000700000,B,1000711000,Y,學長,10406080834
6400000000,F,041,D,6400000000,B,6402900000,J,,10406070807
6500000000,F,101,Z,6500000000,A,6501400000,C,父女,10406081513
1000300000,F,094,C,1000300000,A,1000302000,C,父女,10406080854
1000400000,F,076,D,1000400000,J,1000402000,Y,康復之友,10406080837
1000500000,F,088,D,1000500000,A,1000501000,H,,10406080855
1001900000,F,090,D,6600000000,G,,H,,10406080806
6500000000,Z,088,D,1001400000,B,1001408000,J,,10406081537
6300000000,F,090,D,6500000000,B,6500100000,J,,10406070746
1000700000,F,094,C,1000700000,C,1000722000,D,,10406080831
1000300000,F,091,C,1000300000,E,1000301000,J,,10406080855
6500000000,F,090,D,6500000000,,6500800000,Y,母親之前男友,10406081538
1000900000,F,076,F,1000900000,E,1000907000,K,,10406081443
6300000000,F,088,D,6300000000,Z,6301200000,Y,網友,10406071921
6500000000,F,085,E,1000500000,T,1000501000,M,,10406081544
1000300000,F,068,F,1000300000,B,1000302000,A,,10406080856
1001700000,F,089,D,1001700000,E,1001704000,H,,10406080853
1000300000,F,091,D,1000300000,B,1000310000,P,,10406080856
6500000000,F,084,G,6500000000,B,6500600000,M,,10406081544
1000900000,F,088,E,1000900000,,1000903000,L,,10406081056
6500000000,F,090,D,,,,,,10406081212
1000300000,F,090,D,1000300000,B,,Y,網友,10406090838
1000200000,F,068,E,1000200000,B,1000201000,Y,病友,10406081333
1001900000,F,086,E,,,,P,,10406081348
1000800000,F,087,F,1000800000,B,1000812000,H,,10406081324
1000200000,F,088,E,,G,,H,,10406081419
1000700000,M,088,D,1000700000,A,1000702000,,,10406081435
1001500000,F,090,D,1001400000,B,1001413000,J,,10406090809
1000900000,F,088,E,,Y,,H,,10406081641
1000400000,F,093,C,,,,C,父親,10406090903
6300000000,F,090,Z,6300000000,S,6301100000,L,,10406081545
6300000000,F,,Z,6300000000,B,6300200000,,,10406081659
1000300000,F,078,E,1000300000,B,1000302000,M,,10406090818
1000200000,F,,E,1000200000,J,1000208000,,,10406081604
6300000000,F,090,D,,S,,L,,10406081653
6300000000,F,090,D,6300000000,O,6301100000,L,,10406081653
1001400000,F,091,Z,1001400000,X,,H,,10406090835
6500000000,F,090,D,6500000000,B,6500500000,H,,10406091414
1000300000,F,091,D,1000300000,S,1000310000,P,,10406090820
1000300000,F,089,Z,,B,,H,,10406090848
1000700000,F,089,D,1000700000,T,1000719000,L,,10406090908
1000700000,M,090,D,1000700000,T,1000719000,L,,10406090909
6400000000,F,088,D,,Y,,H,,10406090920
6500000000,F,090,D,,Y,,H,,10406091045
1001500000,M,092,C,1001500000,B,1001513000,L,,10406090815
6400000000,F,078,E,6400000000,B,6402600000,D,妹婿,10406081103
6400000000,M,091,C,6400000000,Z,6400200000,Y,助教,10406081333
6400000000,M,090,D,6400000000,Z,6400200000,Y,助教,10406081352
1000300000,F,079,E,1000300000,O,1000308000,R,,10406250829
1001900000,F,,Z,,X,,D,姨丈,10406230821
6400000000,F,082,Z,6400000000,E,6401200000,J,,10406230810
6500000000,F,069,Z,6500000000,W,6500300000,K,,10406230946
6300000000,M,089,D,6300000000,S,6301100000,L,,10406230919
6400000000,F,090,D,6400000000,Z,6400500000,H,,10406230917
6400000000,M,091,D,6400000000,Z,6400500000,H,,10406230917
6400000000,F,086,E,6400000000,Q,6402000000,Y,,10406230918
6400000000,F,089,D,6400000000,A,6401200000,M,,10406230957
1001000000,F,088,E,1001000000,B,,H,,10406231644
1001900000,F,073,E,6600000000,A,6601300000,Y,先生朋友,10406231326
6500000000,F,091,Z,,,,,,10406231445
6300000000,F,085,E,6300000000,B,6300800000,D,表哥,10406231434
1000800000,F,088,Z,,X,,,,10406240908
6500000000,F,090,D,6500000000,B,6500200000,H,,10406231528
6400000000,F,053,D,6400000000,B,6400500000,I,,10406231449
1001500000,F,093,C,1001500000,C,1001512000,Y,姑媽朋友的孩子,10406240805
1000300000,F,093,C,1000300000,A,1000302000,M,,10406240811
6400000000,F,089,D,6400000000,B,6403100000,I,,10406231536
1001600000,F,088,Z,1001600000,S,1001601000,L,,10406231724
6300000000,F,077,Z,6700000000,E,,J,,10406232139
6500000000,F,090,D,6500000000,R,6500700000,L,,10406231627
1000300000,F,091,D,1000300000,F,1000302000,H,,10406240813
6500000000,F,089,D,6500000000,B,6501300000,H,,10406240930
6300000000,F,090,D,6300000000,B,,R,,10406231841
6500000000,F,091,D,1001700000,E,,M,,10406240934
6500000000,F,,C,,E,,,,10406240918
1002100000,F,095,C,6700000000,,6703300000,C,繼親,10406240814
1000300000,F,066,C,1000300000,A,1000308000,J,,10406231307
1001000000,F,088,D,1002000000,A,1002002000,H,,10406231644
1000900000,M,089,Z,,,,,,10406231548
1000300000,M,088,E,,,,,,10406240834
1000700000,F,088,E,,,,,,10406240842
1001800000,F,090,Z,,,,,,10406240802
6400000000,F,090,D,6400000000,B,6401900000,Y,不認識的網友,10406240828
6500000000,F,,D,6500000000,Z,6500500000,L,,10406240950
1000300000,F,090,Z,1000300000,B,1000309000,H,,10406241331
1000700000,M,091,Z,1000700000,T,1000711000,,,10406241413
1000200000,F,087,E,,Y,,H,,10406240912
6300000000,F,097,C,6300000000,A,6301200000,C,,10406241044
1001400000,F,090,D,1001400000,S,1001405000,I,,10406241102
1001300000,F,097,C,1001300000,A,1001331000,D,舅舅,10406241334
1001400000,M,,D,1001400000,S,1001405000,I,,10406241102
6500000000,F,091,D,6500000000,B,6500500000,I,,10406241143
1000300000,F,091,D,,,,H,,10406241330
1000200000,F,087,E,6400000000,Z,,L,,10406241350
1000300000,F,088,Z,1000300000,B,1000301000,D,,10406250830
6300000000,F,086,E,6500000000,S,6500400000,P,,10406241502
1002100000,F,055,Z,6700000000,Z,6703100000,J,,10406241436
1000800000,F,088,E,1000800000,S,1000812000,L,,10406241531
6500000000,F,,Z,6500000000,Z,6501500000,Q,,10406241605
1000400000,M,091,Z,1000500000,,1000514000,,,10406250853
1001500000,F,091,D,1001500000,S,1001501000,L,,10406250821
6400000000,M,091,D,,I,,Q,,10406241543
1001900000,F,090,D,,,,,,10406241551
1001000000,F,065,Z,1001000000,C,1001005000,Y,雇主之兄,10406250820
1000400000,F,089,D,1000400000,R,1000412000,Q,,10406250854
1001500000,F,090,D,1001500000,A,1001511000,D,舅舅,10406250821
6500000000,F,090,D,6500000000,O,6500900000,J,,10406241653
1002100000,F,089,D,6700000000,F,6703200000,I,,10406250833
1000800000,M,095,C,1000800000,T,1000801000,Y,院生之間,10406241656
1001900000,F,080,G,6600000000,U,6602500000,Y,店裡熟客,10406250755
1000800000,F,088,E,1000800000,,1000809000,J,,10406251040
1000400000,F,075,Z,1000400000,C,1000402000,O,,10406250857
1001900000,M,090,C,6600000000,W,6601800000,L,,10406250757
1000900000,F,089,D,1000900000,B,1000901000,M,,10406241616
1000300000,F,089,D,1000300000,T,1000302000,H,,10406241331
1000500000,F,065,D,1000500000,B,1000504000,,,10406241059
1001900000,F,055,Z,,A,,J,,10406250756
6300000000,F,088,E,6300000000,B,6300800000,J,,10406241037
1000300000,F,090,D,1000300000,E,1000307000,M,,10406250834
1000900000,F,,D,,G,,,,10406301722
6400000000,F,090,D,6400000000,A,6400300000,D,叔淑,10407010824
1001500000,F,091,C,1001500000,Y,1001503000,Q,,10407010844
6500000000,F,094,Z,,,,,,10407011152
6500000000,F,089,Z,6500000000,Y,,H,,10407010959
1002100000,F,081,G,,X,,Q,,10407010826
6300000000,F,079,Z,6600000000,X,,O,,10406302218
1001900000,F,079,D,1000800000,E,1000801000,R,,10406301036
6500000000,F,088,E,6500000000,B,6500700000,I,,10406301108
6400000000,M,092,C,6400000000,S,6400500000,R,,10406301142
1001900000,F,085,G,6600000000,E,6602700000,R,,10406301314
6300000000,F,091,C,6300000000,U,6300100000,Y,學校救生員,10406301257
1000400000,F,074,C,1000400000,C,1000402000,Y,雇主哥哥,10407010921
1001900000,F,088,D,6600000000,O,6600800000,H,,10407010805
1000300000,F,065,C,1000300000,B,1000305000,J,,10407010838
1000300000,F,070,F,1000300000,B,1000307000,I,,10407010831
6400000000,F,065,Z,1000700000,B,1000723000,Y,網友,10406241427
6500000000,F,094,C,6500000000,A,6501100000,D,兄長,10406241438
1000400000,F,087,D,1000400000,B,1000406000,I,,10406250853
1000300000,F,079,H,1000300000,Z,1000301000,Y,服務護理師,10406250830
1001800000,F,068,E,1001800000,B,1001802000,N,,10406241606
1000300000,F,077,G,1000300000,E,1000302000,H,,10406250831
1002100000,F,055,Z,6700000000,A,6703100000,R,,10406250834
1001700000,F,066,E,1001700000,B,1001705000,J,,10406250934
1001000000,F,065,Z,1001000000,B,1001005000,Y,僱主之兄,10406250821
1000400000,F,089,D,1000400000,B,1000407000,J,,10406250857
6400000000,F,048,C,6400000000,Z,6402400000,R,,10406250756
1000300000,F,088,E,,,,,,10406241236
1001900000,F,088,E,,,,,,10406241209
6500000000,F,086,E,,,,,,10406241727
6400000000,F,089,D,,A,,C,,10406241500
6300000000,F,089,D,,,,,,10406241710
1000300000,F,094,C,1000300000,A,,C,案繼父,10406250839
6500000000,F,090,D,6500000000,,6500900000,H,,10406250949
6500000000,F,090,D,6500000000,E,6501300000,Y,,10406251003
1000300000,F,089,E,1000300000,A,1000302000,H,,10406251400
1001500000,F,091,D,1001500000,B,1001511000,L,,10406260902
6500000000,F,084,Z,6500000000,,6501000000,J,,10406251101
1000400000,F,088,D,,,,H,,10406260835
1000800000,F,096,C,1000800000,,1000802000,Y,寄養父,10406251345
1000300000,F,089,D,1000300000,B,1000307000,H,,10406251405
1000500000,F,092,C,1000500000,A,1000514000,D,哥哥,10406260836
1000300000,F,093,C,1000300000,A,1000304000,Y,母親同居友人,10406260815
6300000000,M,090,D,6300000000,S,6300800000,L,,10406251647
6500000000,F,090,D,6300000000,S,6300800000,L,,10406251704
1000200000,F,090,D,1000200000,A,1000201000,I,,10406251645
6300000000,M,090,Z,6300000000,S,6300800000,L,,10406261500
6500000000,Z,,Z,,,,,,10406251712
1000700000,F,075,Z,1000700000,A,,B,,10406260846
1000300000,F,087,E,1000300000,B,1000302000,J,,10406260816
6400000000,M,087,D,6400000000,X,6400900000,H,,10406260808
6400000000,F,081,D,6400000000,T,6401700000,,,10406251357
6400000000,F,090,D,6400000000,B,6401900000,J,,10406251103
1001900000,F,088,E,6600000000,B,6600300000,M,,10406260813
1001900000,F,089,D,6600000000,B,6602800000,,,10406260813
1000400000,F,071,E,1000400000,E,1000407000,I,,10406260837
1000300000,F,053,E,1000300000,B,1000301000,A,,10406260814
1001900000,F,088,E,,,,,,10406251507
0900700000,F,100,I,0900700000,B,0900701000,Q,,10406252150
1000400000,F,096,C,,,,,,10406260838
1000400000,F,098,I,,,,,,10406260839
6400000000,F,080,E,6400000000,A,6400900000,Y,網友,10406260811
1001900000,F,089,D,6600000000,B,6600900000,I,,10406260828
