區名,段名,地號,公告地價
玉井區,沙子田段,360001,63
玉井區,沙子田段,370000,63
玉井區,沙子田段,370001,91
玉井區,沙子田段,370002,63
玉井區,沙子田段,370003,63
玉井區,沙子田段,370004,63
玉井區,沙子田段,370005,63
玉井區,沙子田段,370006,63
玉井區,沙子田段,370007,63
玉井區,沙子田段,370008,63
玉井區,沙子田段,370009,63
玉井區,沙子田段,370010,63
玉井區,沙子田段,370011,63
玉井區,沙子田段,370012,63
玉井區,沙子田段,370013,63
玉井區,沙子田段,380000,63
玉井區,沙子田段,380001,63
玉井區,沙子田段,380002,63
玉井區,沙子田段,380003,63
玉井區,沙子田段,380004,63
玉井區,沙子田段,380005,63
玉井區,沙子田段,380006,63
玉井區,沙子田段,380007,63
玉井區,沙子田段,380008,63
玉井區,沙子田段,380009,63
玉井區,沙子田段,380010,63
玉井區,沙子田段,380011,63
玉井區,沙子田段,380012,63
玉井區,沙子田段,380013,63
玉井區,沙子田段,380014,63
玉井區,沙子田段,380015,63
玉井區,沙子田段,380016,63
玉井區,沙子田段,380017,63
玉井區,沙子田段,380018,63
玉井區,沙子田段,380019,63
玉井區,沙子田段,380020,63
玉井區,沙子田段,380021,63
玉井區,沙子田段,380022,63
玉井區,沙子田段,390000,63
玉井區,沙子田段,390001,63
玉井區,沙子田段,390002,63
玉井區,沙子田段,390003,63
玉井區,沙子田段,390004,63
玉井區,沙子田段,390005,63
玉井區,沙子田段,390006,63
玉井區,沙子田段,390007,63
玉井區,沙子田段,400000,63
玉井區,沙子田段,410000,63
玉井區,沙子田段,410001,63
玉井區,沙子田段,420000,63
玉井區,沙子田段,420001,63
玉井區,沙子田段,420002,63
玉井區,沙子田段,430000,63
玉井區,沙子田段,440000,63
玉井區,沙子田段,450000,63
玉井區,沙子田段,460000,63
玉井區,沙子田段,460001,63
玉井區,沙子田段,470002,91
玉井區,沙子田段,470003,91
玉井區,沙子田段,480000,63
玉井區,沙子田段,490000,63
玉井區,沙子田段,490001,63
玉井區,沙子田段,490002,63
玉井區,沙子田段,500000,63
玉井區,沙子田段,510000,63
玉井區,沙子田段,520000,63
玉井區,沙子田段,530000,63
玉井區,沙子田段,540000,63
玉井區,沙子田段,550000,63
玉井區,沙子田段,560000,63
玉井區,沙子田段,560001,63
玉井區,沙子田段,570000,63
玉井區,沙子田段,580000,63
玉井區,沙子田段,590000,63
玉井區,沙子田段,600000,63
玉井區,沙子田段,610000,63
玉井區,沙子田段,620000,63
玉井區,沙子田段,630000,91
玉井區,沙子田段,630001,63
玉井區,沙子田段,630002,63
玉井區,沙子田段,630003,63
玉井區,沙子田段,640000,63
玉井區,沙子田段,650000,63
玉井區,沙子田段,660000,91
玉井區,沙子田段,660001,63
玉井區,沙子田段,670000,63
玉井區,沙子田段,680000,91
玉井區,沙子田段,680001,63
玉井區,沙子田段,680002,63
玉井區,沙子田段,680003,63
玉井區,沙子田段,680004,63
玉井區,沙子田段,690000,63
玉井區,沙子田段,690001,63
玉井區,沙子田段,690002,63
玉井區,沙子田段,700000,63
玉井區,沙子田段,700001,63
玉井區,沙子田段,710000,63
玉井區,沙子田段,720000,63
玉井區,沙子田段,730000,63
玉井區,沙子田段,740000,63
玉井區,沙子田段,740001,63
玉井區,沙子田段,740006,63
玉井區,沙子田段,740007,63
玉井區,沙子田段,740008,63
玉井區,沙子田段,750000,63
玉井區,沙子田段,760000,63
玉井區,沙子田段,770000,63
玉井區,沙子田段,770001,63
玉井區,沙子田段,770002,63
玉井區,沙子田段,780000,63
玉井區,沙子田段,790000,63
玉井區,沙子田段,800000,63
玉井區,沙子田段,810000,63
玉井區,沙子田段,820000,63
玉井區,沙子田段,830000,63
玉井區,沙子田段,840000,63
玉井區,沙子田段,850000,63
玉井區,沙子田段,860000,63
玉井區,沙子田段,870000,63
玉井區,沙子田段,880000,63
玉井區,沙子田段,890000,63
玉井區,沙子田段,900000,63
玉井區,沙子田段,910000,63
玉井區,沙子田段,920000,63
玉井區,沙子田段,930000,63
玉井區,沙子田段,940000,63
玉井區,沙子田段,950000,63
玉井區,沙子田段,960000,63
玉井區,沙子田段,960001,63
玉井區,沙子田段,960002,63
玉井區,沙子田段,970000,63
玉井區,沙子田段,980000,63
玉井區,沙子田段,990000,63
玉井區,沙子田段,990001,63
玉井區,沙子田段,990002,63
玉井區,沙子田段,1000000,63
玉井區,沙子田段,1000001,63
玉井區,沙子田段,1000002,63
玉井區,沙子田段,1010000,63
玉井區,沙子田段,1020000,63
玉井區,沙子田段,1030000,63
玉井區,沙子田段,1050000,63
玉井區,沙子田段,1060000,63
玉井區,沙子田段,1060001,63
玉井區,沙子田段,1070000,63
玉井區,沙子田段,1070001,63
玉井區,沙子田段,1070002,63
玉井區,沙子田段,1070003,63
玉井區,沙子田段,1080000,63
玉井區,沙子田段,1080001,63
玉井區,沙子田段,1080002,63
玉井區,沙子田段,1090000,58
玉井區,沙子田段,1090001,58
玉井區,沙子田段,1090002,58
玉井區,沙子田段,1090003,58
玉井區,沙子田段,1090004,63
玉井區,沙子田段,1090005,63
玉井區,沙子田段,1090006,63
玉井區,沙子田段,1090007,58
玉井區,沙子田段,1090008,58
玉井區,沙子田段,1090009,58
玉井區,沙子田段,1090010,58
玉井區,沙子田段,1090011,58
玉井區,沙子田段,1090012,58
玉井區,沙子田段,1090013,58
玉井區,沙子田段,1090014,58
玉井區,沙子田段,1090015,58
玉井區,沙子田段,1090016,58
玉井區,沙子田段,1090017,58
玉井區,沙子田段,1090018,58
玉井區,沙子田段,1090019,58
玉井區,沙子田段,1090020,58
玉井區,沙子田段,1090021,58
玉井區,沙子田段,1090022,58
玉井區,沙子田段,1090023,58
玉井區,沙子田段,1090024,58
玉井區,沙子田段,1090025,58
玉井區,沙子田段,1090026,58
玉井區,沙子田段,1090027,58
玉井區,沙子田段,1090028,58
玉井區,沙子田段,1090029,58
玉井區,沙子田段,1090030,58
玉井區,沙子田段,1090031,58
玉井區,沙子田段,1090032,58
玉井區,沙子田段,1090033,58
玉井區,沙子田段,1090034,58
玉井區,沙子田段,1090035,58
玉井區,沙子田段,1090036,63
玉井區,沙子田段,1090037,63
玉井區,沙子田段,1090038,63
玉井區,沙子田段,1090039,63
玉井區,沙子田段,1090040,58
玉井區,沙子田段,1090041,58
玉井區,沙子田段,1090042,58
玉井區,沙子田段,1090043,58
玉井區,沙子田段,1090044,58
玉井區,沙子田段,1090045,58
玉井區,沙子田段,1090046,58
玉井區,沙子田段,1090047,58
玉井區,沙子田段,1090048,58
玉井區,沙子田段,1090049,58
玉井區,沙子田段,1090050,58
玉井區,沙子田段,1090051,58
玉井區,沙子田段,1090052,58
玉井區,沙子田段,1090053,58
玉井區,沙子田段,1090054,58
玉井區,沙子田段,1090055,58
玉井區,沙子田段,1090056,58
玉井區,沙子田段,1090057,58
玉井區,沙子田段,1090058,58
玉井區,沙子田段,1090059,58
玉井區,沙子田段,1090060,58
玉井區,沙子田段,1090061,58
玉井區,沙子田段,1090062,58
玉井區,沙子田段,1090063,58
玉井區,沙子田段,1090064,58
玉井區,沙子田段,1090065,58
玉井區,沙子田段,1090066,58
玉井區,沙子田段,1090068,58
玉井區,沙子田段,1090069,58
玉井區,沙子田段,1090070,58
玉井區,沙子田段,1090071,58
玉井區,沙子田段,1090072,58
玉井區,沙子田段,1090073,58
玉井區,沙子田段,1090074,58
玉井區,沙子田段,1090075,58
玉井區,沙子田段,1090076,58
玉井區,沙子田段,1090077,58
玉井區,沙子田段,1090078,58
玉井區,沙子田段,1090079,58
玉井區,沙子田段,1090080,58
玉井區,沙子田段,1090081,58
玉井區,沙子田段,1090082,58
玉井區,沙子田段,1090083,58
玉井區,沙子田段,1090084,58
玉井區,沙子田段,1090085,58
玉井區,沙子田段,1090086,58
玉井區,沙子田段,1090087,58
玉井區,沙子田段,1090088,58
玉井區,沙子田段,1090089,58
玉井區,沙子田段,1090090,58
玉井區,沙子田段,1090091,58
玉井區,沙子田段,1090092,58
玉井區,沙子田段,1090093,58
玉井區,沙子田段,1090094,58
玉井區,沙子田段,1090095,58
玉井區,沙子田段,1100000,58
玉井區,沙子田段,1100001,58
玉井區,沙子田段,1100002,58
玉井區,沙子田段,1110000,63
玉井區,沙子田段,1110001,63
玉井區,沙子田段,1110002,63
玉井區,沙子田段,1120000,58
玉井區,沙子田段,1120001,58
玉井區,沙子田段,1130000,63
玉井區,沙子田段,1130001,58
玉井區,沙子田段,1130002,58
玉井區,沙子田段,1130003,110
玉井區,沙子田段,1130004,58
玉井區,沙子田段,1130005,58
玉井區,沙子田段,1130006,58
玉井區,沙子田段,1130007,58
玉井區,沙子田段,1130008,58
玉井區,沙子田段,1130009,58
玉井區,沙子田段,1130010,58
玉井區,沙子田段,1130011,58
玉井區,沙子田段,1130012,58
玉井區,沙子田段,1130013,58
玉井區,沙子田段,1130014,58
玉井區,沙子田段,1130015,58
玉井區,沙子田段,1130016,58
玉井區,沙子田段,1130017,58
玉井區,沙子田段,1130018,58
玉井區,沙子田段,1130019,58
玉井區,沙子田段,1130020,58
玉井區,沙子田段,1130021,58
玉井區,沙子田段,1130025,58
玉井區,沙子田段,1130026,58
玉井區,沙子田段,1130027,58
玉井區,沙子田段,1130028,58
玉井區,沙子田段,1130029,58
玉井區,沙子田段,1130030,58
玉井區,沙子田段,1130031,58
玉井區,沙子田段,1130032,58
玉井區,沙子田段,1130033,58
玉井區,沙子田段,1130034,58
玉井區,沙子田段,1130035,58
玉井區,沙子田段,1130036,58
玉井區,沙子田段,1130038,58
玉井區,沙子田段,1130039,58
玉井區,沙子田段,1130040,58
玉井區,沙子田段,1130041,58
玉井區,沙子田段,1130045,58
玉井區,沙子田段,1130046,58
玉井區,沙子田段,1130047,58
玉井區,沙子田段,1130048,58
玉井區,沙子田段,1130051,58
玉井區,沙子田段,1130052,80
玉井區,沙子田段,1130054,58
玉井區,沙子田段,1130055,58
玉井區,沙子田段,1130056,58
玉井區,沙子田段,1130057,58
玉井區,沙子田段,1130058,58
玉井區,沙子田段,1130059,58
玉井區,沙子田段,1130060,58
玉井區,沙子田段,1130061,58
玉井區,沙子田段,1130062,58
玉井區,沙子田段,1130063,58
玉井區,沙子田段,1130064,110
玉井區,沙子田段,1130065,110
玉井區,沙子田段,1130066,110
玉井區,沙子田段,1130067,110
玉井區,沙子田段,1130068,58
玉井區,沙子田段,1130069,58
玉井區,沙子田段,1130070,110
玉井區,沙子田段,1130071,110
玉井區,沙子田段,1130072,110
玉井區,沙子田段,1130073,110
玉井區,沙子田段,1130074,110
玉井區,沙子田段,1130075,110
玉井區,沙子田段,1130076,110
玉井區,沙子田段,1130077,110
玉井區,沙子田段,1130078,110
玉井區,沙子田段,1130079,110
玉井區,沙子田段,1130080,110
玉井區,沙子田段,1130081,110
玉井區,沙子田段,1130082,110
玉井區,沙子田段,1130083,110
玉井區,沙子田段,1130084,58
玉井區,沙子田段,1130085,58
玉井區,沙子田段,1130086,58
玉井區,沙子田段,1130087,58
玉井區,沙子田段,1130088,58
玉井區,沙子田段,1130089,58
玉井區,沙子田段,1130090,58
玉井區,沙子田段,1130091,58
玉井區,沙子田段,1130092,58
玉井區,沙子田段,1130093,58
玉井區,沙子田段,1130094,58
玉井區,沙子田段,1130095,58
玉井區,沙子田段,1130096,58
玉井區,沙子田段,1130097,58
玉井區,沙子田段,1130107,58
玉井區,沙子田段,1130108,58
玉井區,沙子田段,1130109,58
玉井區,沙子田段,1130110,58
玉井區,沙子田段,1130111,110
玉井區,沙子田段,1130112,58
玉井區,沙子田段,1130113,58
玉井區,沙子田段,1130114,110
玉井區,沙子田段,1130115,110
玉井區,沙子田段,1130116,58
玉井區,沙子田段,1130117,58
玉井區,沙子田段,1130118,58
玉井區,沙子田段,1130119,58
玉井區,沙子田段,1130120,58
玉井區,沙子田段,1130121,58
玉井區,沙子田段,1130122,58
玉井區,沙子田段,1130123,58
玉井區,沙子田段,1130124,58
玉井區,沙子田段,1130125,110
玉井區,沙子田段,1130126,58
玉井區,沙子田段,1130127,58
玉井區,沙子田段,1130128,58
玉井區,沙子田段,1130129,58
玉井區,沙子田段,1140000,110
玉井區,沙子田段,1140001,110
玉井區,沙子田段,1150000,58
玉井區,沙子田段,1160000,58
玉井區,沙子田段,1170000,58
玉井區,沙子田段,1180000,110
玉井區,沙子田段,1190000,110
玉井區,沙子田段,1200000,110
玉井區,沙子田段,1210000,140
玉井區,沙子田段,1220000,110
玉井區,沙子田段,1230000,110
玉井區,沙子田段,1240000,110
玉井區,沙子田段,1250000,110
玉井區,沙子田段,1260000,89
玉井區,沙子田段,1260001,89
玉井區,沙子田段,1260002,89
玉井區,沙子田段,1270000,89
玉井區,沙子田段,1270001,89
玉井區,沙子田段,1280000,110
玉井區,沙子田段,1280001,110
玉井區,沙子田段,1290000,110
玉井區,沙子田段,1300000,110
玉井區,沙子田段,1300001,110
玉井區,沙子田段,1300002,110
玉井區,沙子田段,1300003,110
玉井區,沙子田段,1310000,58
玉井區,沙子田段,1310001,58
玉井區,沙子田段,1310002,110
玉井區,沙子田段,1310003,58
玉井區,沙子田段,1320000,110
玉井區,沙子田段,1330000,140
玉井區,沙子田段,1330001,110
玉井區,沙子田段,1330002,110
玉井區,沙子田段,1330003,110
玉井區,沙子田段,1340000,89
玉井區,沙子田段,1340001,89
玉井區,沙子田段,1340002,89
玉井區,沙子田段,1340003,89
玉井區,沙子田段,1350000,89
玉井區,沙子田段,1360000,89
玉井區,沙子田段,1360001,89
玉井區,沙子田段,1360002,89
玉井區,沙子田段,1360003,89
玉井區,沙子田段,1360007,89
玉井區,沙子田段,1360008,89
玉井區,沙子田段,1360009,89
玉井區,沙子田段,1360010,89
玉井區,沙子田段,1360011,89
玉井區,沙子田段,1360012,89
玉井區,沙子田段,1360013,89
玉井區,沙子田段,1360014,89
玉井區,沙子田段,1360015,89
玉井區,沙子田段,1360016,89
玉井區,沙子田段,1360017,89
玉井區,沙子田段,1360018,89
玉井區,沙子田段,1360019,89
玉井區,沙子田段,1360020,89
玉井區,沙子田段,1360021,89
玉井區,沙子田段,1360022,89
玉井區,沙子田段,1360023,89
玉井區,沙子田段,1360024,89
玉井區,沙子田段,1360025,89
玉井區,沙子田段,1360026,89
玉井區,沙子田段,1360027,89
玉井區,沙子田段,1360028,89
玉井區,沙子田段,1360029,89
玉井區,沙子田段,1360030,89
玉井區,沙子田段,1360031,89
玉井區,沙子田段,1360032,89
玉井區,沙子田段,1360033,89
玉井區,沙子田段,1360034,89
玉井區,沙子田段,1360035,89
玉井區,沙子田段,1360036,89
玉井區,沙子田段,1360037,89
玉井區,沙子田段,1360038,89
玉井區,沙子田段,1360039,89
玉井區,沙子田段,1360040,89
玉井區,沙子田段,1360041,89
玉井區,沙子田段,1360042,89
玉井區,沙子田段,1360043,89
玉井區,沙子田段,1360044,89
玉井區,沙子田段,1360045,89
玉井區,沙子田段,1360046,89
玉井區,沙子田段,1360047,89
玉井區,沙子田段,1360048,89
玉井區,沙子田段,1360049,89
玉井區,沙子田段,1360050,89
玉井區,沙子田段,1360051,89
玉井區,沙子田段,1360052,89
玉井區,沙子田段,1360053,89
玉井區,沙子田段,1360054,89
玉井區,沙子田段,1360055,89
玉井區,沙子田段,1360056,89
玉井區,沙子田段,1360057,89
玉井區,沙子田段,1360058,89
玉井區,沙子田段,1360059,89
玉井區,沙子田段,1360060,89
玉井區,沙子田段,1360061,89
玉井區,沙子田段,1360062,89
玉井區,沙子田段,1360063,89
玉井區,沙子田段,1360064,89
玉井區,沙子田段,1360065,89
玉井區,沙子田段,1360066,89
玉井區,沙子田段,1360067,89
玉井區,沙子田段,1360068,89
玉井區,沙子田段,1360069,89
玉井區,沙子田段,1360070,89
玉井區,沙子田段,1360071,89
玉井區,沙子田段,1360072,89
玉井區,沙子田段,1360073,89
玉井區,沙子田段,1360074,89
玉井區,沙子田段,1360075,89
玉井區,沙子田段,1360076,89
玉井區,沙子田段,1360077,89
玉井區,沙子田段,1360078,89
玉井區,沙子田段,1360079,89
玉井區,沙子田段,1360080,89
玉井區,沙子田段,1360081,89
玉井區,沙子田段,1360082,89
玉井區,沙子田段,1360083,89
玉井區,沙子田段,1360084,89
玉井區,沙子田段,1360085,89
玉井區,沙子田段,1360086,89
玉井區,沙子田段,1360087,89
玉井區,沙子田段,1360088,89
玉井區,沙子田段,1360089,89
玉井區,沙子田段,1360090,89
玉井區,沙子田段,1360091,89
玉井區,沙子田段,1360092,89
玉井區,沙子田段,1360093,89
玉井區,沙子田段,1360094,89
玉井區,沙子田段,1360095,89
玉井區,沙子田段,1360096,89
玉井區,沙子田段,1360097,89
玉井區,沙子田段,1360098,89
玉井區,沙子田段,1360099,89
玉井區,沙子田段,1360100,89
玉井區,沙子田段,1360101,89
玉井區,沙子田段,1360102,89
玉井區,沙子田段,1360103,89
玉井區,沙子田段,1360104,89
玉井區,沙子田段,1360105,89
玉井區,沙子田段,1360106,89
玉井區,沙子田段,1360107,89
玉井區,沙子田段,1360108,89
玉井區,沙子田段,1360109,89
玉井區,沙子田段,1360110,89
玉井區,沙子田段,1360111,89
玉井區,沙子田段,1360112,89
玉井區,沙子田段,1360113,89
玉井區,沙子田段,1360114,89
玉井區,沙子田段,1360115,89
玉井區,沙子田段,1360116,89
玉井區,沙子田段,1360117,89
玉井區,沙子田段,1360118,89
玉井區,沙子田段,1360119,89
玉井區,沙子田段,1360120,89
玉井區,沙子田段,1360121,89
玉井區,沙子田段,1360122,89
玉井區,沙子田段,1360123,89
玉井區,沙子田段,1360124,89
玉井區,沙子田段,1360125,89
玉井區,沙子田段,1360126,89
玉井區,沙子田段,1360127,89
玉井區,沙子田段,1360128,89
玉井區,沙子田段,1360129,89
玉井區,沙子田段,1360130,89
玉井區,沙子田段,1360131,89
玉井區,沙子田段,1360132,89
玉井區,沙子田段,1360133,89
玉井區,沙子田段,1360134,89
玉井區,沙子田段,1360135,89
玉井區,沙子田段,1360136,89
玉井區,沙子田段,1360137,89
玉井區,沙子田段,1360138,89
玉井區,沙子田段,1360139,89
玉井區,沙子田段,1360140,89
玉井區,沙子田段,1360141,89
玉井區,沙子田段,1360142,89
玉井區,沙子田段,1360143,89
玉井區,沙子田段,1360144,89
玉井區,沙子田段,1360145,89
玉井區,沙子田段,1360146,89
玉井區,沙子田段,1360147,89
玉井區,沙子田段,1360148,89
玉井區,沙子田段,1360149,89
玉井區,沙子田段,1360150,89
玉井區,沙子田段,1360151,89
玉井區,沙子田段,1360152,89
玉井區,沙子田段,1360153,89
玉井區,沙子田段,1360154,89
玉井區,沙子田段,1360155,89
玉井區,沙子田段,1360156,89
玉井區,沙子田段,1360157,89
玉井區,沙子田段,1360158,89
玉井區,沙子田段,1360159,89
玉井區,沙子田段,1360160,89
玉井區,沙子田段,1360161,89
玉井區,沙子田段,1360162,89
玉井區,沙子田段,1360163,89
玉井區,沙子田段,1360164,89
玉井區,沙子田段,1360165,89
玉井區,沙子田段,1360166,89
玉井區,沙子田段,1360167,89
玉井區,沙子田段,1360168,89
玉井區,沙子田段,1360169,89
玉井區,沙子田段,1360170,89
玉井區,沙子田段,1360171,89
玉井區,沙子田段,1360172,89
玉井區,沙子田段,1360173,89
玉井區,沙子田段,1360174,89
玉井區,沙子田段,1360175,89
玉井區,沙子田段,1360176,89
玉井區,沙子田段,1360177,89
玉井區,沙子田段,1360178,89
玉井區,沙子田段,1360179,89
玉井區,沙子田段,1360180,89
玉井區,沙子田段,1360181,89
玉井區,沙子田段,1360182,89
玉井區,沙子田段,1360183,89
玉井區,沙子田段,1360184,89
玉井區,沙子田段,1360185,89
玉井區,沙子田段,1360186,89
玉井區,沙子田段,1360187,89
玉井區,沙子田段,1360188,89
玉井區,沙子田段,1360189,89
玉井區,沙子田段,1360190,89
玉井區,沙子田段,1360191,89
玉井區,沙子田段,1360192,89
玉井區,沙子田段,1360193,89
玉井區,沙子田段,1360194,89
玉井區,沙子田段,1360195,89
玉井區,沙子田段,1360196,89
玉井區,沙子田段,1360197,89
玉井區,沙子田段,1360198,89
玉井區,沙子田段,1360199,89
玉井區,沙子田段,1360200,89
玉井區,沙子田段,1370000,89
玉井區,沙子田段,1380000,89
玉井區,沙子田段,1390000,89
玉井區,沙子田段,1400000,89
玉井區,沙子田段,1410000,130
玉井區,沙子田段,1420000,89
玉井區,沙子田段,1430000,110
玉井區,沙子田段,1430001,140
玉井區,沙子田段,1430002,110
玉井區,沙子田段,1440000,89
玉井區,沙子田段,1440001,89
玉井區,沙子田段,1450000,110
玉井區,沙子田段,1470000,110
玉井區,沙子田段,1480000,89
玉井區,沙子田段,1490000,89
玉井區,沙子田段,1500000,89
玉井區,沙子田段,1510000,89
玉井區,沙子田段,1520000,89
玉井區,沙子田段,1520001,89
玉井區,沙子田段,1530000,89
玉井區,沙子田段,1540000,89
玉井區,沙子田段,1540001,89
玉井區,沙子田段,1540002,89
玉井區,沙子田段,1550000,89
玉井區,沙子田段,1550001,89
玉井區,沙子田段,1550002,89
玉井區,沙子田段,1550003,89
玉井區,沙子田段,1590000,89
玉井區,沙子田段,1600000,89
玉井區,沙子田段,1610000,89
玉井區,沙子田段,1620000,89
玉井區,沙子田段,1630000,89
玉井區,沙子田段,1630001,89
玉井區,沙子田段,1650000,110
玉井區,沙子田段,1650001,110
玉井區,沙子田段,1660000,110
玉井區,沙子田段,1670000,110
玉井區,沙子田段,1680000,58
玉井區,沙子田段,1690000,58
玉井區,沙子田段,1700000,58
玉井區,沙子田段,1710000,100
玉井區,沙子田段,1720000,100
玉井區,沙子田段,1730000,100
玉井區,沙子田段,1740000,100
玉井區,沙子田段,1750000,58
玉井區,沙子田段,1760000,58
玉井區,沙子田段,1770000,58
玉井區,沙子田段,1780000,58
玉井區,沙子田段,1790000,58
玉井區,沙子田段,1800000,58
玉井區,沙子田段,1810000,58
玉井區,沙子田段,1820000,58
玉井區,沙子田段,1830000,100
玉井區,沙子田段,1850000,100
玉井區,沙子田段,1850002,58
玉井區,沙子田段,1850003,100
玉井區,沙子田段,1850004,100
玉井區,沙子田段,1850005,100
玉井區,沙子田段,1850006,100
玉井區,沙子田段,1850007,100
玉井區,沙子田段,1850008,100
玉井區,沙子田段,1850009,100
玉井區,沙子田段,1850010,100
玉井區,沙子田段,1850011,100
玉井區,沙子田段,1850012,100
玉井區,沙子田段,1850013,58
玉井區,沙子田段,1850014,100
玉井區,沙子田段,1850015,58
玉井區,沙子田段,1850016,100
玉井區,沙子田段,1850017,58
玉井區,沙子田段,1850018,58
玉井區,沙子田段,1850019,58
玉井區,沙子田段,1850020,58
玉井區,沙子田段,1850021,100
玉井區,沙子田段,1850022,100
玉井區,沙子田段,1850023,100
玉井區,沙子田段,1850024,100
玉井區,沙子田段,1850025,100
玉井區,沙子田段,1850026,100
玉井區,沙子田段,1850027,100
玉井區,沙子田段,1850028,100
玉井區,沙子田段,1850029,100
玉井區,沙子田段,1850030,100
玉井區,沙子田段,1850031,100
玉井區,沙子田段,1850032,100
玉井區,沙子田段,1850033,100
玉井區,沙子田段,1850034,100
玉井區,沙子田段,1850035,100
玉井區,沙子田段,1850036,100
玉井區,沙子田段,1850037,100
玉井區,沙子田段,1850038,100
玉井區,沙子田段,1850039,100
玉井區,沙子田段,1850040,100
玉井區,沙子田段,1850041,100
玉井區,沙子田段,1850042,100
玉井區,沙子田段,1850043,100
玉井區,沙子田段,1850044,100
玉井區,沙子田段,1850045,100
玉井區,沙子田段,1850046,100
玉井區,沙子田段,1850047,100
玉井區,沙子田段,1850048,100
玉井區,沙子田段,1850049,100
玉井區,沙子田段,1850050,100
玉井區,沙子田段,1850051,100
玉井區,沙子田段,1850052,100
玉井區,沙子田段,1850053,100
玉井區,沙子田段,1850054,100
玉井區,沙子田段,1850055,100
玉井區,沙子田段,1850056,100
玉井區,沙子田段,1850057,100
玉井區,沙子田段,1850058,100
玉井區,沙子田段,1850059,100
玉井區,沙子田段,1850060,100
玉井區,沙子田段,1850061,100
玉井區,沙子田段,1850062,100
玉井區,沙子田段,1850063,100
玉井區,沙子田段,1850064,100
玉井區,沙子田段,1850065,100
玉井區,沙子田段,1850066,100
玉井區,沙子田段,1850067,100
玉井區,沙子田段,1850068,100
玉井區,沙子田段,1850069,100
玉井區,沙子田段,1850070,100
玉井區,沙子田段,1850071,100
玉井區,沙子田段,1850072,100
玉井區,沙子田段,1850073,100
玉井區,沙子田段,1850074,100
玉井區,沙子田段,1850075,100
玉井區,沙子田段,1850076,100
玉井區,沙子田段,1850077,100
玉井區,沙子田段,1850078,100
玉井區,沙子田段,1850079,100
玉井區,沙子田段,1850080,100
玉井區,沙子田段,1850081,100
玉井區,沙子田段,1850082,100
玉井區,沙子田段,1850083,100
玉井區,沙子田段,1850084,100
玉井區,沙子田段,1850085,100
玉井區,沙子田段,1850086,100
玉井區,沙子田段,1850087,100
玉井區,沙子田段,1850088,100
玉井區,沙子田段,1850089,100
玉井區,沙子田段,1850090,100
玉井區,沙子田段,1850091,100
玉井區,沙子田段,1850092,100
玉井區,沙子田段,1850093,100
玉井區,沙子田段,1850094,100
玉井區,沙子田段,1850095,100
玉井區,沙子田段,1850096,100
玉井區,沙子田段,1850097,100
玉井區,沙子田段,1850098,100
玉井區,沙子田段,1850099,100
玉井區,沙子田段,1850100,100
玉井區,沙子田段,1850101,100
玉井區,沙子田段,1850102,100
玉井區,沙子田段,1850103,100
玉井區,沙子田段,1850104,100
玉井區,沙子田段,1850105,100
玉井區,沙子田段,1850106,100
玉井區,沙子田段,1850107,100
玉井區,沙子田段,1850108,100
玉井區,沙子田段,1850109,100
玉井區,沙子田段,1850110,100
玉井區,沙子田段,1850111,100
