序號,執照號碼,原領執照字號,建築地點,發照日期,開工日期,地上層數,地下層數,建築物高度,總樓地板面積,工程造價,建築物用途,戶數,使用分區,基地面積,構造別,建築面積_騎樓,建築面積_其他,供公眾否
23,(108)南工使字第00023號,(106)南工造字第03597號,下營區新興段347-1，共計1筆地號,108/01/04,106/11/07,4,0,13.3,211.9,1212000,H2:住宅,1,住宅區,125.62,鋼筋混凝土構造,,64.86,ㄧ般使用
24,(108)南工使字第00024號,(106)南工造字第03598號,下營區新興段347-2，共計1筆地號,108/01/04,106/11/07,3,0,10.1,187.44,1073000,H2:住宅,1,住宅區,100.74,鋼筋混凝土構造,,54.55,ㄧ般使用
25,(108)南工使字第00025號,(106)南工造字第03599號,下營區新興段347-3，共計1筆地號,108/01/04,106/11/07,3,0,10.1,184.14,1045000,H2:住宅,1,住宅區,92.28,鋼筋混凝土構造,,54,ㄧ般使用
26,(108)南工使字第00026號,(106)南工造字第03600號,下營區新興段347-4，共計1筆地號,108/01/04,106/11/07,3,0,10.1,184.14,1054000,H2:住宅,1,住宅區,102.96,鋼筋混凝土構造,,54,ㄧ般使用
27,(108)南工使字第00027號,(106)南工造字第03601號,下營區新興段347-5，共計1筆地號,108/01/04,106/11/07,3,0,10.1,188.67,1062000,H2:住宅,1,住宅區,133.01,鋼筋混凝土構造,,58.53,ㄧ般使用
28,(108)南工使字第00028號,(106)南工造字第03602號,下營區新興段347-6，共計1筆地號,108/01/04,106/11/07,3,0,10.1,188.87,1072000,H2:住宅,1,住宅區,126.06,鋼筋混凝土構造,,58.73,ㄧ般使用
29,(108)南工使字第00029號,(106)南工造字第03603號,下營區新興段347-7，共計1筆地號,108/01/04,106/11/07,3,0,10.1,188.95,1035000,H2:住宅,1,住宅區,110.62,鋼筋混凝土構造,,58.81,ㄧ般使用
30,(108)南工使字第00030號,(106)南工造字第03604號,下營區新興段347-8，共計1筆地號,108/01/04,106/11/07,3,0,10.1,188.95,1053000,H2:住宅,1,住宅區,124.13,鋼筋混凝土構造,,58.81,ㄧ般使用
31,(108)南工使字第00031號,(106)南工造字第03605號,下營區新興段347-9，共計1筆地號,108/01/04,106/11/07,3,0,10.1,188.99,1070000,H2:住宅,1,住宅區,116.19,鋼筋混凝土構造,,58.85,ㄧ般使用
32,(108)南工使字第00032號,(106)南工造字第04854號,善化區東勢寮段1127-21，共計1筆地號,108/01/04,107/04/02,2,0,7.5,217.39,1152000,住宅,1,特定農業區甲種建築用地,457.72,鋼筋混凝土構造,,104,ㄧ般使用
33,(108)南工使字第00033號,(106)南工造字第04472號,安定區六塊寮段3697，3698，共計2筆地號,108/01/04,107/04/03,4,0,13.5,149.48,792200,住宅,1,鄉村區乙種建築用地，鄉村區交通用地,69.8,鋼筋混凝土構造,,37.37,ㄧ般使用
34,(108)南工使字第00034號,(106)南工造字第04473號,安定區六塊寮段3698-2，3698，共計2筆地號,108/01/04,107/04/03,4,0,13.5,162.07,859000,住宅,1,鄉村區乙種建築用地,70.2,鋼筋混凝土構造,,40.53,ㄧ般使用
35,(108)南工使字第00035號,(106)南工造字第04029號,新營區東興段106-3，共計1筆地號,108/01/04,106/11/14,4,0,13.85,246.3,1305000,住宅,1,住宅區,155.92,鋼筋混凝土構造,,66.15,ㄧ般使用
36,(108)南工使字第00036號,(107)南工造字第00594號,七股區竹橋段181-1，共計1筆地號,108/01/04,107/03/27,3,0,10.3,220.99,1171000,住宅(H-2),1,鄉村區乙種建築用地,158,鋼筋混凝土構造,,84,ㄧ般使用
37,(108)南工使字第00037號,(106)南工造字第03780號,安定區新吉段810-1，810-12，810-13，810-14，810-15，810-16，810-17，810-18，810-19，810-20，810-21，810-22，810-23，810-24，810-25，810-26，810-27，810-28，810-29，810-30，810-31，810-32，810-33，共計23筆地號,108/01/04,106/11/10,4,0,13.2,3602.34,19688000,集合住宅、停車空間,22,特定農業區甲種建築用地,1906,鋼筋混凝土構造,,1019.85,ㄧ般使用
38,(108)南工使字第00038號,(106)南工造字第03202號,玉井區玉成段84，共計1筆地號,108/01/04,106/11/14,3,0,10.1,175.01,986500,住宅,1,住宅區,125.76,鋼筋混凝土構造,,67.99,ㄧ般使用
39,(108)南工使字第00039號,(106)南工造字第03203號,玉井區玉成段84-13，共計1筆地號,108/01/04,106/11/14,3,0,10.1,142.88,794300,住宅,1,住宅區,114.38,鋼筋混凝土構造,,56.6,ㄧ般使用
40,(108)南工使字第00040號,(106)南工造字第03204號,玉井區玉成段84-14，共計1筆地號,108/01/04,106/11/14,3,0,10.1,142.88,795600,住宅,1,住宅區,114.36,鋼筋混凝土構造,,56.6,ㄧ般使用
41,(108)南工使字第00041號,(106)南工造字第03205號,玉井區玉成段84-15，共計1筆地號,108/01/04,106/11/14,3,0,10.1,142.88,795900,住宅,1,住宅區,114.34,鋼筋混凝土構造,,56.6,ㄧ般使用
42,(108)南工使字第00042號,(106)南工造字第03206號,玉井區玉成段84-16，共計1筆地號,108/01/04,106/11/14,3,0,10.1,142.88,799400,住宅,1,住宅區,114.32,鋼筋混凝土構造,,56.6,ㄧ般使用
43,(108)南工使字第00043號,(106)南工造字第03207號,玉井區玉成段84-17，共計1筆地號,108/01/04,106/11/14,3,0,10.1,128.61,736600,住宅,1,住宅區,120.55,鋼筋混凝土構造,,50.32,ㄧ般使用
44,(108)南工使字第00044號,(106)南工造字第03208號,玉井區玉成段84-18，共計1筆地號,108/01/04,106/11/14,3,0,10.1,166.86,938200,住宅,1,住宅區,147.27,鋼筋混凝土構造,,78.95,ㄧ般使用
45,(108)南工使字第00045號,(106)南工造字第03209號,玉井區玉成段84-19，共計1筆地號,108/01/04,106/11/14,3,0,10.1,160.43,899400,住宅,1,住宅區,132.41,鋼筋混凝土構造,,76.02,ㄧ般使用
46,(108)南工使字第00046號,(106)南工造字第03210號,玉井區玉成段84-20，共計1筆地號,108/01/04,106/11/14,3,0,10.1,150.43,843700,住宅,1,住宅區,118.18,鋼筋混凝土構造,,66.02,ㄧ般使用
47,(108)南工使字第00047號,(106)南工造字第03211號,玉井區玉成段84-21，共計1筆地號,108/01/04,106/11/14,3,0,10.1,136.76,767100,住宅,1,住宅區,104.61,鋼筋混凝土構造,,54.16,ㄧ般使用
48,(108)南工使字第00048號,(106)南工造字第03212號,玉井區玉成段84-22，共計1筆地號,108/01/04,106/11/14,3,0,10.1,136.76,768100,住宅,1,住宅區,97.56,鋼筋混凝土構造,,54.16,ㄧ般使用
49,(108)南工使字第00049號,(106)南工造字第03213號,玉井區玉成段84-23，共計1筆地號,108/01/04,106/11/14,3,0,10.1,157.91,911700,住宅,1,住宅區,120.2,鋼筋混凝土構造,,62.27,ㄧ般使用
50,(108)南工使字第00050號,(106)南工造字第02864-01號,新化區北勢段1795-0002，共計1筆地號,108/01/04,106/09/01,3,0,13,184.92,980000,住宅,1,鄉村區乙種建築用地,113,鋼骨構造有牆,,61.64,ㄧ般使用
51,(108)南工使字第00051號,(107)南工造字第02358號,永康區鹽南段429-3，共計1筆地號,108/01/04,107/07/16,1,0,8.03,161.62,903000,C1工廠,1,甲種工業區,389.86,鋼骨構造,,161.62,ㄧ般使用
52,(108)南工使字第00052號,(106)南工造字第02303號,關廟區埤子頭段1092-4，共計1筆地號,108/01/04,106/10/18,2,0,7.3,171.42,909000,住宅H2,1,鄉村區乙種建築用地,153,鋼筋混凝土構造,,80.69,ㄧ般使用
53,(108)南工使字第00053號,(105)南工造字第03105號,山上區大新段334，共計1筆地號,108/01/07,106/04/24,1,0,3.85,131.38,697000,公廁(G-3),1,公園用地,1198.29,鋼筋混凝土構造,,131.38,供公眾使用
54,(108)南工使字第00054號,(106)南工造字第01097號,新市區社內段716-3，共計1筆地號,108/01/04,106/09/27,1,0,6,239.28,1908969,I1：加油站,1,加油站專用區,602,鋼骨構造，鋼筋混凝土構造,,240.47,供公眾使用
55,(108)南工使字第00055號,(107)南工造字第00624-01號,安南區怡安段802，共計1筆地號,108/01/07,107/05/16,4,0,13.8,387.34,2106377,住宅H2,1,「住六」住宅區,164.93,鋼筋混凝土加強磚造,0,98.9,ㄧ般使用
56,(108)南工使字第00056號,(105)南工造字第02620號,永康區頭前段589，共計1筆地號,108/01/07,106/01/11,4,0,14.25,243.73,1326900,住宅,1,住宅區,149.9,鋼筋混凝土構造,,73.76,ㄧ般使用
57,(108)南工使字第00057號,(106)南工造字第03412號,永康區國聖段147，147-1，共計2筆地號,108/01/07,106/12/27,4,0,13.5,511.5,2781000,住宅,1,住宅區,334.42,鋼筋混凝土構造，鋼骨構造有牆,27.62,180.74,ㄧ般使用
58,(108)南工使字第00058號,(106)南工造字第03663-01號,學甲區學甲段382-73，382-226，共計2筆地號,108/01/08,107/04/12,1,0,3,2202,8147400,水產養殖設施,1,一般農業區養殖用地,2853,鋼骨構造有牆,,2202,ㄧ般使用
59,(108)南工使字第00059號,(106)南工造字第03664-01號,學甲區學甲段382-227，382-228，共計2筆地號,108/01/08,107/04/12,1,0,3,2039.12,7544744,其他,1,一般農業區養殖用地,2854,鋼骨構造有牆,,2039.12,ㄧ般使用
60,(108)南工使字第00060號,(106)南工造字第03552-01號,學甲區中洲段48-5，48-7，共計2筆地號,108/01/08,107/04/19,1,0,3,2182,8073000,水產養殖設施,1,一般農業區養殖用地，一般農業區農牧用地,2731,鋼骨構造有牆,,2182,ㄧ般使用
61,(108)南工使字第00061號,(106)南工造字第03553-01號,學甲區中洲段48-29，48-31，共計2筆地號,108/01/08,107/04/19,1,0,3,2268,8392000,水產養殖設施,1,一般農業區養殖用地，一般農業區農牧用地,2940,鋼骨構造有牆,,2268,ㄧ般使用
62,(108)南工使字第00062號,(106)南工造字第03554-01號,學甲區中洲段48-30，48-32，共計2筆地號,108/01/08,107/04/19,1,0,3,2354.4,8711000,水產養殖設施,1,一般農業區養殖用地，一般農業區農牧用地,2965,鋼骨構造有牆,,2354.4,ㄧ般使用
63,(108)南工使字第00063號,(106)南工造字第04984號,柳營區太康段1001，共計1筆地號,108/01/08,107/01/23,1,0,4.8,113.92,821000,農業設施-農業資材室,1,特定農業區農牧用地,3500,鋼骨構造有牆,,113.92,ㄧ般使用
64,(108)南工使字第00064號,(107)南工造字第02821號,麻豆區麻豆段789，共計1筆地號,108/01/08,107/07/30,1,0,5.15,88.2,494000,農業資材室,1,農業區,4519,鋼骨構造,,88.2,ㄧ般使用
65,(108)南工使字第00065號,(106)南工造字第02863-02號,新化區北勢段1795-0003，共計1筆地號,108/01/08,106/09/01,1,0,13,55.26,293000,廠房,1,鄉村區乙種建築用地,213,鋼骨構造有牆,,55.26,ㄧ般使用
66,(108)南工使字第00066號,(106)南工造字第04786-01號,學甲區學甲寮段60-1，共計1筆地號,108/01/08,107/01/24,3,,11.2,278.1,1473000,住宅,1,鄉村區乙種建築用地,199,鋼筋混凝土構造,0,88.56,ㄧ般使用
67,(108)南工使字第00067號,(106)南工造字第00791-01號,佳里區唐盟段603，共計1筆地號,108/01/08,106/07/26,2,0,15.36,2908.86,11196851,C2:廠房,1,工業區丁種建築用地,5275.93,鋼骨構造有牆，鋼筋混凝土構造,,1610.31,供公眾使用
68,(108)南工使字第00068號,(106)南工造字第02811-01號,安南區科工段344，共計1筆地號,108/01/08,106/10/16,2,0,37.22,3854.89,20430000,倉庫(C2),1,「工15(科)」工業區,5546.16,鋼骨構造，鋼筋混凝土構造,,3258.69,供公眾使用
69,(108)南工使字第00069號,(107)南工造字第00743號,安南區州南段1715，共計1筆地號,108/01/08,107/03/19,4,0,13.55,257.28,1405000,住宅,1,「住四」住宅區,131.57,鋼筋混凝土構造,0,62.47,ㄧ般使用
70,(108)南工使字第00070號,(107)南工造字第00744號,安南區州南段1715-1，共計1筆地號,108/01/08,107/03/19,4,0,13.55,257.41,1406000,住宅,1,「住四」住宅區,133.25,鋼筋混凝土構造,0,62.34,ㄧ般使用
71,(108)南工使字第00071號,(107)南工造字第00745號,安南區州南段1715-2，共計1筆地號,108/01/08,107/03/19,4,0,13.55,216.85,1220000,住宅,1,「住四」住宅區,98.38,鋼筋混凝土構造,0,58.85,ㄧ般使用
72,(108)南工使字第00072號,(107)南工造字第00746號,安南區州南段1715-3，共計1筆地號,108/01/08,107/03/19,4,0,13.55,216.36,1217000,住宅,1,「住四」住宅區,99.5,鋼筋混凝土構造,0,58.88,ㄧ般使用
73,(108)南工使字第00073號,(107)南工造字第01800號,北區北元段209，共計1筆地號,108/01/08,107/06/27,1,0,7.85,77.85,501400,店舖G3,1,「住四」住宅區,169.66,鋼骨構造有牆,,77.85,ㄧ般使用
74,(108)南工使字第00074號,(107)南工造字第01801號,北區北元段209-1，共計1筆地號,108/01/08,107/06/27,1,0,7.85,79.1,471158,店舖G3,1,「住四」住宅區,134.15,鋼骨構造有牆,,79.1,ㄧ般使用
75,(108)南工使字第00075號,(107)南工造字第01802號,北區北元段209-2，共計1筆地號,108/01/08,107/06/27,1,0,7.85,89.03,528859,店舖G3,1,「住四」住宅區,150.99,鋼骨構造有牆,,89.03,ㄧ般使用
76,(108)南工使字第00076號,(107)南工造字第01803號,北區北元段209-3，共計1筆地號,108/01/08,107/06/27,1,0,7.85,89.03,528859,店舖G3,1,「住四」住宅區,150.99,鋼骨構造有牆,,89.03,ㄧ般使用
77,(108)南工使字第00077號,(107)南工造字第01804號,北區北元段209-4，共計1筆地號,108/01/08,107/06/27,1,0,7.85,89.03,528859,店舖G3,1,「住四」住宅區,150.99,鋼骨構造有牆,,89.03,ㄧ般使用
78,(108)南工使字第00078號,(107)南工造字第01805號,北區北元段209-5，共計1筆地號,108/01/08,107/06/27,1,0,7.85,89.03,528859,店舖G3,1,「住四」住宅區,150.99,鋼骨構造有牆,,89.03,ㄧ般使用
79,(108)南工使字第00079號,(107)南工造字第01806號,北區北元段209-6，共計1筆地號,108/01/08,107/06/27,1,0,7.85,89.03,528859,店舖G3,1,「住四」住宅區,150.99,鋼骨構造有牆,,89.03,ㄧ般使用
80,(108)南工使字第00080號,(107)南工造字第01807號,北區北元段209-7，共計1筆地號,108/01/08,107/06/27,1,0,7.85,86.57,518682,店舖G3,1,「住四」住宅區,152.44,鋼骨構造有牆,,86.57,ㄧ般使用
81,(108)南工使字第00081號,(107)南工造字第03521號,白河區河東段131，共計1筆地號,108/01/09,107/08/29,1,0,3.85,692.57,2196000,畜牧設施,1,特定農業區農牧用地,2236,鋼鐵構造有牆，磚木構造,,692.57,ㄧ般使用
82,(108)南工使字第00082號,(106)南工造字第02170-02號,中西區新美段76，共計1筆地號,108/01/09,106/08/08,3,0,11,66.75,354000,住宅,1,「商四(1)」商業區,96.19,鋼骨構造有牆,,68.51,ㄧ般使用
83,(108)南工使字第00083號,(106)南工造字第03141-01號,東區德高段1467-21，共計1筆地號,108/01/10,106/09/25,4,0,14.4,285.24,1588000,住宅、停車空間,1,中密度住宅區,125,鋼筋混凝土構造,,74.8,ㄧ般使用
84,(108)南工使字第00084號,(106)南工造字第03142-01號,東區德高段1467-22，共計1筆地號,108/01/10,106/09/25,4,0,14.4,283.87,1573000,住宅、停車空間,1,中密度住宅區,125,鋼筋混凝土構造,,74.77,ㄧ般使用
85,(108)南工使字第00085號,(106)南工造字第03143-01號,東區德高段1467-20，共計1筆地號,108/01/10,106/09/25,4,0,14.4,311.65,1726000,店鋪、住宅、停車空間,1,中密度住宅區,140,鋼筋混凝土構造,,83.08,ㄧ般使用
86,(108)南工使字第00086號,(106)南工造字第03144-01號,東區德高段1467-00，共計1筆地號,108/01/10,106/09/25,4,0,14.4,308.14,1726000,住宅、停車空間,1,中密度住宅區,140,鋼筋混凝土構造,,83.76,ㄧ般使用
87,(108)南工使字第00087號,(105)南工造字第00238號,歸仁區八甲段478-10，共計1筆地號,108/01/11,105/06/03,1,0,4,136.1,503600,E1-廟宇,1,一般農業區特定目的事業用地,3188,輕鋼架構造,,136.1,供公眾使用
88,(108)南工使字第00088號,(106)南工造字第01190號,新市區華美段87-1，共計1筆地號,108/01/11,107/01/10,2,0,9.5,673.16,3567748,"工廠,附屬員工餐廳",1,工業區(工乙),3009.65,鋼骨構造，鋼筋混凝土構造,,569.11,供公眾使用
89,(108)南工使字第00089號,(106)南工造字第04346號,新營區北紙段155，共計1筆地號,108/01/11,107/01/03,3,0,10.13,193.82,1027000,住宅,1,住宅區,121.2,鋼筋混凝土構造,,56.28,ㄧ般使用
90,(108)南工使字第00090號,(106)南工造字第04347號,新營區北紙段155-1，共計1筆地號,108/01/11,107/01/03,3,0,10.13,193.82,1027000,住宅,1,住宅區,109.73,鋼筋混凝土構造,,56.28,ㄧ般使用
91,(108)南工使字第00091號,(106)南工造字第04348號,新營區北紙段155-2，共計1筆地號,108/01/11,107/01/03,3,0,10.13,202.82,1074000,住宅,1,住宅區,100.82,鋼筋混凝土構造,,59.28,ㄧ般使用
92,(108)南工使字第00092號,(106)南工造字第04349號,新營區北紙段155-3，共計1筆地號,108/01/11,107/01/03,3,0,10.13,187.96,996000,住宅,1,住宅區,120.55,鋼筋混凝土構造,,55.91,ㄧ般使用
93,(108)南工使字第00093號,(106)南工造字第04350號,新營區北紙段155-4，共計1筆地號,108/01/11,107/01/03,3,0,10.13,192.2,1018000,住宅,1,住宅區,104.72,鋼筋混凝土構造,,57.15,ㄧ般使用
94,(108)南工使字第00094號,(106)南工造字第04351號,新營區北紙段155-5，共計1筆地號,108/01/11,107/01/03,3,0,10.13,181.7,963000,住宅,1,住宅區,88.87,鋼筋混凝土構造,,52.91,ㄧ般使用
95,(108)南工使字第00095號,(106)南工造字第04352號,新營區北紙段155-6，共計1筆地號,108/01/11,107/01/03,3,0,10.13,209.91,1112000,住宅,1,住宅區,110.9,鋼筋混凝土構造,,62.14,ㄧ般使用
96,(108)南工使字第00096號,(106)南工造字第02885-10號,柳營區代天段37，共計1筆地號,108/01/11,107/03/14,3,0,9.8,155.32,845000,H2_住宅,1,住宅區,89.83,鋼筋混凝土構造,,52.96,ㄧ般使用
97,(108)南工使字第00097號,(106)南工造字第02886-10號,柳營區代天段37-6，共計1筆地號,108/01/11,107/03/14,3,0,9.8,166.61,899000,H2_住宅,1,住宅區,84.25,鋼筋混凝土構造,,50.37,ㄧ般使用
98,(108)南工使字第00098號,(106)南工造字第02887-10號,柳營區代天段37-7，共計1筆地號,108/01/11,107/03/14,3,0,9.8,166.61,899000,H2_住宅,1,住宅區,84.25,鋼筋混凝土構造,,50.37,ㄧ般使用
99,(108)南工使字第00099號,(106)南工造字第02888-10號,柳營區代天段37-8，共計1筆地號,108/01/11,107/03/14,3,0,9.8,154.56,838000,H2_住宅,1,住宅區,86.08,鋼筋混凝土構造,,51.52,ㄧ般使用
100,(108)南工使字第00100號,(106)南工造字第02889-10號,柳營區代天段37-9，共計1筆地號,108/01/11,107/03/14,3,0,10,170.52,927000,H2_住宅,1,住宅區,90.75,鋼筋混凝土構造,,52.64,ㄧ般使用
101,(108)南工使字第00101號,(106)南工造字第01556-01號,安南區安吉段817-17，共計1筆地號,108/01/11,106/10/24,2,0,14.9,1503.59,7995000,廠房(C2),1,「工(一)」第一種工業區,1879.7,鋼骨構造,,1259.26,供公眾使用
102,(108)南工使字第00102號,(106)南工造字第00934號,安南區新順段0006-0000，共計1筆地號,108/01/11,106/11/01,4,0,13.59,191.7,1016000,H2-住宅,1,「住四-2」住宅區,72,鋼筋混凝土構造,,41.77,ㄧ般使用
103,(108)南工使字第00103號,(106)南工造字第01366號,安南區新順段0004-0006，共計1筆地號,108/01/11,106/11/01,4,0,14.1,152.31,808000,H2-住宅,1,「住四-2」住宅區,58.91,鋼筋混凝土構造,,32.35,ㄧ般使用
104,(108)南工使字第00104號,(107)南工造字第00431號,安南區溪東段700，共計1筆地號,108/01/11,107/03/23,3,0,10.65,162.47,861000,住宅H2、停車空間,1,「住一」住宅區,97.45,鋼筋混凝土構造,,47.12,ㄧ般使用
105,(108)南工使字第00105號,(106)南工造字第00614號,北區正興段1089-1，共計1筆地號,108/01/11,106/03/27,4,0,13.35,519.19,2751000,H2住宅,1,「住四」住宅區,289.57,鋼筋混凝土構造,,144.65,ㄧ般使用
106,(108)南工使字第00106號,(106)南工造字第02911號,新市區大社段2323-0004，共計1筆地號,108/01/11,107/01/18,3,0,10.35,168.05,966000,住宅,1,鄉村區乙種建築用地,164,鋼筋混凝土構造,,64.64,ㄧ般使用
107,(108)南工使字第00107號,(106)南工造字第02912號,新市區大社段2323-0008，共計1筆地號,108/01/11,107/01/18,3,0,10.35,168.05,962000,住宅,1,鄉村區乙種建築用地,157,鋼筋混凝土構造,,64.64,ㄧ般使用
108,(108)南工使字第00108號,(104)南工造字第03098-02號,佳里區興化段349，349-1，349-2，350，350-1，351，351-1，376，381，382，共計10筆地號,108/01/11,105/04/13,7,1,28.65,9315.76,59789288,醫院,1,特定農業區特定目的事業用地,15155,鋼骨構造，鋼筋混凝土構造,,1557.88,供公眾使用
109,(108)南工使字第00109號,(105)南工造字第02861號,佳里區忠孝南段879，880，881，882，886，887，890，891，893，共計9筆地號,108/01/14,106/04/05,4,0,18,3050.75,16168000,廠房(C2),1,乙種工業區,2638.91,鋼骨鋼筋混凝土構造,,822.46,供公眾使用
110,(108)南工使字第00110號,(106)南工造字第00356-01號,安南區海中段430，共計1筆地號,108/01/14,106/08/01,3,0,10.4,216.16,1146000,店舖、住宅、停車空間,1,「住三-1」住宅區,152.04,鋼筋混凝土構造,,81.84,ㄧ般使用
111,(108)南工使字第00111號,(106)南工造字第00357-01號,安南區海中段430-1，430-3，共計2筆地號,108/01/14,106/08/01,3,0,10.4,246.96,1311000,住宅,1,「住三-1」住宅區,145.48,鋼筋混凝土構造,,79.4,ㄧ般使用
112,(108)南工使字第00112號,(106)南工造字第00766-01號,關廟區山西段803，共計1筆地號,108/01/14,106/11/06,3,0,10.3,433.8,2383240,住宅,1,住宅區,287,鋼筋混凝土構造,,166.07,ㄧ般使用
113,(108)南工使字第00113號,(107)南工造字第00217號,關廟區深坑子段1050-1，共計1筆地號,108/01/14,107/01/26,3,0,10.85,254.35,1385555,住宅(H-2),1,鄉村區乙種建築用地,197,鋼筋混凝土構造,,110.4,ㄧ般使用
