類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註,壓力區分,輸送物質,UseStatus,PContent,PPressure,Shape.STLength
8050101,050101000072,SYGAS-S-050101000072,SYGAS-E-050101000072,g006,0,2017-12-21,050101000072,1,4,0,1,PE,1.2,1.2,48.958,0,0,1,,2,天然氣,,,,
8050101,050101000073,SYGAS-S-050101000073,SYGAS-E-050101000073,g006,0,2017-12-21,050101000073,1,4,0,1,PE,1.2,1.2,25.8926,0,0,1,,2,天然氣,,,,
8050101,050101000074,SYGAS-S-050101000074,SYGAS-E-050101000074,g006,0,2010-05-01,000002184,1,4,0,1,PE,1.2,1.2,158.57,0,0,1,,2,天然氣,,,,
8050101,050101000075,SYGAS-S-050101000075,SYGAS-E-050101000075,g006,0,2010-05-19,000002183,1,4,0,1,PE,1.2,1.2,56,0,0,1,,2,天然氣,,,,
8050101,050101000076,SYGAS-S-050101000076,SYGAS-E-050101000076,g006,0,2010-05-01,000002182,1,4,0,1,PE,1.2,1.2,90,0,0,1,,2,天然氣,,,,
8050101,050101000077,SYGAS-S-050101000077,SYGAS-E-050101000077,g006,0,2010-05-19,000002181,1,4,0,1,PE,1.2,1.2,52,0,0,1,,2,天然氣,,,,
8050101,050101000078,SYGAS-S-050101000078,SYGAS-E-050101000078,g006,0,2010-05-19,000002180,1,4,0,1,PE,1.2,1.2,101,0,0,1,,2,天然氣,,,,
8050101,050101000079,SYGAS-S-050101000079,SYGAS-E-050101000079,g006,0,2010-05-01,000002179,1,4,0,1,PE,1.2,1.2,19.59,0,0,1,,2,天然氣,,,,
8050101,050101000080,SYGAS-S-050101000080,SYGAS-E-050101000080,g006,0,2010-05-19,000002178,1,4,0,1,PE,0.9,0.9,100,0,0,1,,2,天然氣,,,,
8050101,050101000081,SYGAS-S-050101000081,SYGAS-E-050101000081,g006,0,2010-05-19,000002219,1,4,0,1,PE,1.2,1.2,140,0,0,1,,2,天然氣,,,,
8050101,050101000082,SYGAS-S-050101000082,SYGAS-E-050101000082,g006,0,2010-05-19,000002176,1,4,0,1,PE,0.9,0.9,102,0,0,1,,2,天然氣,,,,
8050101,050101000083,SYGAS-S-050101000083,SYGAS-E-050101000083,g006,0,2010-05-19,000002175,1,4,0,1,PE,1.2,1.2,128,0,0,1,,2,天然氣,,,,
8050101,050101000084,SYGAS-S-050101000084,SYGAS-E-050101000084,g006,0,2010-05-19,000002174,1,4,0,1,PE,1.2,1.2,132,0,0,1,,2,天然氣,,,,
8050101,050101000085,SYGAS-S-050101000085,SYGAS-E-050101000085,g006,0,2010-05-01,000002173,1,4,0,1,PE,0.9,0.9,75.37,0,0,1,,2,天然氣,,,,
8050101,050101000086,SYGAS-S-050101000086,SYGAS-E-050101000086,g006,0,2010-05-01,000002172,1,4,0,1,PE,1.2,1.2,40.97,0,0,1,,2,天然氣,,,,
8050101,050101000087,SYGAS-S-050101000087,SYGAS-E-050101000087,g006,0,2010-05-19,000002171,1,4,0,1,PE,0.9,0.9,116,0,0,1,,2,天然氣,,,,
8050101,050101000088,SYGAS-S-050101000088,SYGAS-E-050101000088,g006,0,2017-12-21,050101000088,1,4,0,1,PE,1.2,1.2,40.4131,0,0,1,,2,天然氣,,,,
8050101,050101000089,SYGAS-S-050101000089,SYGAS-E-050101000089,g006,0,2010-05-19,000002170,1,4,0,1,PE,1.2,1.2,36,0,0,1,,2,天然氣,,,,
8050101,050101000090,SYGAS-S-050101000090,SYGAS-E-050101000090,g006,0,2010-05-19,000002169,1,4,0,1,PE,1.2,1.2,71.6,0,0,1,,2,天然氣,,,,
8050101,050101000091,SYGAS-S-050101000091,SYGAS-E-050101000091,g006,0,2010-05-01,000002168,1,4,0,1,PE,1.2,1.2,100,0,0,1,,2,天然氣,,,,
8050101,050101000092,SYGAS-S-050101000092,SYGAS-E-050101000092,g006,0,2010-05-19,000002167,1,4,0,1,PE,1.2,1.2,100,0,0,1,,2,天然氣,,,,
8050101,050101000093,SYGAS-S-050101000093,SYGAS-E-050101000093,g006,0,2010-05-19,000002166,1,4,0,1,PE,1.2,1.2,90.49,0,0,1,,2,天然氣,,,,
8050101,050101000094,SYGAS-S-050101000094,SYGAS-E-050101000094,g006,0,2010-05-01,000002205,1,4,0,1,PE,1.2,1.2,32.98,0,0,1,,2,天然氣,,,,
8050101,050101000095,SYGAS-S-050101000095,SYGAS-E-050101000095,g006,0,2010-05-01,000002164,1,4,0,1,PE,1.2,1.2,32.98,0,0,1,,2,天然氣,,,,
8050101,050101000096,SYGAS-S-050101000096,SYGAS-E-050101000096,g006,0,2010-05-19,000002163,1,4,0,1,PE,1.2,1.2,98.4,0,0,1,,2,天然氣,,,,
8050101,050101000097,SYGAS-S-050101000097,SYGAS-E-050101000097,g006,0,2010-05-19,000002162,1,4,0,1,PE,1.2,1.2,100.5,0,0,1,,2,天然氣,,,,
8050101,050101000098,SYGAS-S-050101000098,SYGAS-E-050101000098,g006,0,2017-12-21,050101000098,1,4,0,1,PE,1.2,1.2,33.3108,0,0,1,,2,天然氣,,,,
8050101,050101000099,SYGAS-S-050101000099,SYGAS-E-050101000099,g006,0,2017-12-21,050101000099,1,4,0,1,PE,1.2,1.2,149.545,0,0,1,,2,天然氣,,,,
8050101,050101000100,SYGAS-S-050101000100,SYGAS-E-050101000100,g006,0,2010-05-19,000002161,1,1,0,1,PE,1.2,1.2,10,0,0,1,,2,天然氣,,,,
8050101,050101000101,SYGAS-S-050101000101,SYGAS-E-050101000101,g006,0,2017-12-21,050101000101,1,4,0,1,PE,1.2,1.2,29.5566,0,0,1,,2,天然氣,,,,
8050101,050101000102,SYGAS-S-050101000102,SYGAS-E-050101000102,g006,0,2017-12-21,050101000102,1,4,0,1,PE,1.2,1.2,9.8697,0,0,1,,2,天然氣,,,,
8050101,050101000103,SYGAS-S-050101000103,SYGAS-E-050101000103,g006,0,2017-12-21,050101000103,1,4,0,1,PE,1.2,1.2,110.684,0,0,1,,2,天然氣,,,,
8050101,050101000104,SYGAS-S-050101000104,SYGAS-E-050101000104,g006,0,2010-05-19,000002185,1,4,0,1,PE,1.2,1.2,257,0,0,1,,2,天然氣,,,,
8050101,050101000105,SYGAS-S-050101000105,SYGAS-E-050101000105,g006,0,2010-05-01,000002160,1,4,0,1,PE,1.2,1.2,22.97,0,0,1,,2,天然氣,,,,
8050101,050101000106,SYGAS-S-050101000106,SYGAS-E-050101000106,g006,0,2017-12-21,050101000106,1,4,0,1,PE,1.2,1.2,20.7265,0,0,1,,2,天然氣,,,,
8050101,050101000107,SYGAS-S-050101000107,SYGAS-E-050101000107,g006,0,2010-05-19,000002159,1,4,0,1,PE,1.2,1.2,33.32,0,0,1,,2,天然氣,,,,
8050101,050101000108,SYGAS-S-050101000108,SYGAS-E-050101000108,g006,0,2010-05-01,000002158,1,4,0,1,PE,1.2,1.2,6.89,0,0,1,,2,天然氣,,,,
8050101,050101000109,SYGAS-S-050101000109,SYGAS-E-050101000109,g006,0,1987-09-01,000002157,1,4,0,1,PE,1.2,1.2,1.16,0,0,1,,2,天然氣,,,,
8050101,050101000110,SYGAS-S-050101000110,SYGAS-E-050101000110,g006,0,2010-05-19,000002156,1,4,0,1,PE,1.2,1.2,42.91,0,0,1,,2,天然氣,,,,
8050101,050101000111,SYGAS-S-050101000111,SYGAS-E-050101000111,g006,0,2010-05-19,000002155,1,4,0,1,PE,1.2,1.2,32.99,0,0,1,,2,天然氣,,,,
8050101,050101000112,SYGAS-S-050101000112,SYGAS-E-050101000112,g006,0,2010-05-19,000002154,1,4,0,1,PE,1.4,1.4,218.39,0,0,1,,2,天然氣,,,,
8050101,050101000113,SYGAS-S-050101000113,SYGAS-E-050101000113,g006,0,2010-05-19,000002153,1,4,0,1,PE,1.2,1.2,152,0,0,1,,2,天然氣,,,,
8050101,050101000114,SYGAS-S-050101000114,SYGAS-E-050101000114,g006,0,2010-05-19,000002152,1,4,0,1,PE,1.2,1.2,144,0,0,1,,2,天然氣,,,,
8050101,050101000115,SYGAS-S-050101000115,SYGAS-E-050101000115,g006,0,2010-05-19,000002151,1,4,0,1,PE,1.2,1.2,132.35,0,0,1,,2,天然氣,,,,
8050101,050101000116,SYGAS-S-050101000116,SYGAS-E-050101000116,g006,0,2010-05-19,000002150,1,4,0,1,PE,1.2,1.2,140,0,0,1,,2,天然氣,,,,
8050101,050101000117,SYGAS-S-050101000117,SYGAS-E-050101000117,g006,0,2010-05-19,000002149,1,4,0,1,PE,0.9,0.9,10.05,0,0,1,,2,天然氣,,,,
8050101,050101000118,SYGAS-S-050101000118,SYGAS-E-050101000118,g006,0,2010-05-19,000002148,1,4,0,1,PE,0.9,0.9,14.73,0,0,1,,2,天然氣,,,,
8050101,050101000119,SYGAS-S-050101000119,SYGAS-E-050101000119,g006,0,2010-05-19,000002147,1,4,0,1,PE,0.9,0.9,103.09,0,0,1,,2,天然氣,,,,
8050101,050101000120,SYGAS-S-050101000120,SYGAS-E-050101000120,g006,0,2010-05-19,000002146,1,4,0,1,PE,0.9,0.9,10,0,0,1,,2,天然氣,,,,
8050101,050101000121,SYGAS-S-050101000121,SYGAS-E-050101000121,g006,0,2010-05-01,000002145,1,4,0,1,PE,1.2,1.2,22.46,0,0,1,,2,天然氣,,,,
8050101,050101000122,SYGAS-S-050101000122,SYGAS-E-050101000122,g006,0,2010-05-01,000002144,1,4,0,1,PE,1.2,1.2,144,0,0,1,,2,天然氣,,,,
8050101,050101000123,SYGAS-S-050101000123,SYGAS-E-050101000123,g006,0,2010-05-19,000002143,1,4,0,1,PE,1.2,1.2,34.53,0,0,1,,2,天然氣,,,,
8050101,050101000124,SYGAS-S-050101000124,SYGAS-E-050101000124,g006,0,2010-05-19,000002142,1,4,0,1,PE,1.2,1.2,28.29,0,0,1,,2,天然氣,,,,
8050101,050101000125,SYGAS-S-050101000125,SYGAS-E-050101000125,g006,0,2010-05-19,000002141,1,4,0,1,PE,1.2,1.2,68.37,0,0,1,,2,天然氣,,,,
8050101,050101000126,SYGAS-S-050101000126,SYGAS-E-050101000126,g006,0,2010-05-19,000002140,1,4,0,1,PE,1.2,1.2,57,0,0,1,,2,天然氣,,,,
8050101,050101000127,SYGAS-S-050101000127,SYGAS-E-050101000127,g006,0,2010-05-01,000002177,1,4,0,1,PE,1.2,1.2,29.16,0,0,1,,2,天然氣,,,,
8050101,050101000128,SYGAS-S-050101000128,SYGAS-E-050101000128,g006,0,2010-05-19,000002218,1,4,0,1,PE,0.9,0.9,111.22,0,0,1,,2,天然氣,,,,
8050101,050101000129,SYGAS-S-050101000129,SYGAS-E-050101000129,g006,0,2010-05-01,000002215,1,4,0,1,PE,1.2,1.2,43.29,0,0,1,,2,天然氣,,,,
8050101,050101000130,SYGAS-S-050101000130,SYGAS-E-050101000130,g006,0,2010-05-19,000002191,1,4,0,1,PE,0.9,0.9,120.56,0,0,1,,2,天然氣,,,,
8050101,050101000131,SYGAS-S-050101000131,SYGAS-E-050101000131,g006,0,2010-05-19,000002192,1,4,0,1,PE,0.9,0.9,63.13,0,0,1,,2,天然氣,,,,
8050101,050101000132,SYGAS-S-050101000132,SYGAS-E-050101000132,g006,0,2010-05-19,000002221,1,4,0,1,PE,0.9,0.9,43.69,0,0,1,,2,天然氣,,,,
8050101,050101000133,SYGAS-S-050101000133,SYGAS-E-050101000133,g006,0,2010-05-19,000002140,1,4,0,1,PE,0.9,0.9,162,0,0,1,,2,天然氣,,,,
8050101,050101000134,SYGAS-S-050101000134,SYGAS-E-050101000134,g006,0,2010-05-19,000002189,1,4,0,1,PE,0.9,0.9,156,0,0,1,,2,天然氣,,,,
8050101,050101000135,SYGAS-S-050101000135,SYGAS-E-050101000135,g006,0,2010-05-19,000002190,1,4,0,1,PE,0.9,0.9,156,0,0,1,,2,天然氣,,,,
8050101,050101000136,SYGAS-S-050101000136,SYGAS-E-050101000136,g006,0,2010-05-19,000002193,1,4,0,1,PE,1.2,1.2,150,0,0,1,,2,天然氣,,,,
8050101,050101000137,SYGAS-S-050101000137,SYGAS-E-050101000137,g006,0,2010-05-19,000002194,1,4,0,1,PE,1.2,1.2,153,0,0,1,,2,天然氣,,,,
8050101,050101000138,SYGAS-S-050101000138,SYGAS-E-050101000138,g006,0,2010-05-19,000002195,1,4,0,1,PE,1.2,1.2,41.24,0,0,1,,2,天然氣,,,,
8050101,050101000139,SYGAS-S-050101000139,SYGAS-E-050101000139,g006,0,2010-05-19,000002196,1,4,0,1,PE,1.2,1.2,49,0,0,1,,2,天然氣,,,,
8050101,050101000140,SYGAS-S-050101000140,SYGAS-E-050101000140,g006,0,2010-05-19,000002197,1,4,0,1,PE,1.2,1.2,1.25,0,0,1,,2,天然氣,,,,
8050101,050101000141,SYGAS-S-050101000141,SYGAS-E-050101000141,g006,0,2010-05-19,000002198,1,4,0,1,PE,1.2,1.2,138.75,0,0,1,,2,天然氣,,,,
8050101,050101000142,SYGAS-S-050101000142,SYGAS-E-050101000142,g006,0,2010-05-19,000002199,1,4,0,1,PE,1.2,1.2,146,0,0,1,,2,天然氣,,,,
8050101,050101000143,SYGAS-S-050101000143,SYGAS-E-050101000143,g006,0,2010-05-19,000002200,1,4,0,1,PE,0.9,0.9,113,0,0,1,,2,天然氣,,,,
8050101,050101000144,SYGAS-S-050101000144,SYGAS-E-050101000144,g006,0,2010-05-19,000002201,1,4,0,1,PE,1.2,1.2,63,0,0,1,,2,天然氣,,,,
8050101,050101000145,SYGAS-S-050101000145,SYGAS-E-050101000145,g006,0,2010-05-19,000002202,1,4,0,1,PE,1.2,1.2,33.6,0,0,1,,2,天然氣,,,,
8050101,050101000146,SYGAS-S-050101000146,SYGAS-E-050101000146,g006,0,2010-05-19,000002203,1,4,0,1,PE,0.9,0.9,97,0,0,1,,2,天然氣,,,,
8050101,050101000147,SYGAS-S-050101000147,SYGAS-E-050101000147,g006,0,2010-05-19,000002204,1,4,0,1,PE,1.2,1.2,17,0,0,1,,2,天然氣,,,,
8050101,050101000148,SYGAS-S-050101000148,SYGAS-E-050101000148,g006,0,2017-12-21,050101000148,1,4,0,1,PE,1.2,1.2,112.842,0,0,1,,2,天然氣,,,,
8050101,050101000149,SYGAS-S-050101000149,SYGAS-E-050101000149,g006,0,2010-05-19,000002235,1,4,0,1,PE,0.9,0.9,240,0,0,1,,2,天然氣,,,,
