學校名稱,電子簽核件數,紙本簽核件數
高雄市三民區愛國國民小學,334,5
高雄市三民區十全國民小學,402,6
高雄市三民區正興國民小學,423,15
高雄市三民區博愛國民小學,373,5
高雄市三民區獅湖國民小學,477,13
高雄市鹽埕區鹽埕國民小學,388,6
高雄市鹽埕區忠孝國民小學,407,5
高雄市鹽埕區光榮國民小學,221,5
高雄市鼓山區鼓山國民小學,387,14
高雄市鼓山區鼓岩國民小學,380,16
高雄市鼓山區內惟國民小學,302,6
高雄市鼓山區中山國民小學,467,7
高雄市鼓山區壽山國民小學,387,19
高雄市鼓山區龍華國民小學,461,14
高雄市鼓山區九如國民小學,370,7
高雄市左營區左營國民小學,445,3
高雄市左營區舊城國民小學,439,6
高雄市左營區新莊國民小學,424,8
高雄市左營區明德國民小學,346,4
高雄市左營區勝利國民小學,310,14
高雄市左營區屏山國民小學,390,3
高雄市楠梓區莒光國民小學,380,4
高雄市左營區永清國民小學,407,12
高雄市楠梓區楠梓國民小學,366,69
高雄市楠梓區援中國民小學,424,3
高雄市楠梓區右昌國民小學,451,14
高雄市小港區小港國民小學,411,6
高雄市小港區二苓國民小學,413,4
高雄市小港區鳳林國民小學,158,25
高雄市小港區青山國民小學,376,26
高雄市小港區太平國民小學,338,16
高雄市小港區鳳鳴國民小學,380,3
高雄市小港區坪頂國民小學,362,14
高雄市前鎮區瑞祥國民小學,414,28
高雄市前鎮區光華國民小學,366,12
高雄市前鎮區鎮昌國民小學,374,11
高雄市三民區莊敬國民小學,406,43
高雄市三民區民族國民小學,416,18
高雄市小港區桂林國民小學,474,8
高雄市三民區光武國民小學,432,9
高雄市楠梓區加昌國民小學,432,27
高雄市左營區新民國民小學,383,8
高雄市三民區東光國民小學,406,42
高雄市三民區河濱國民小學,357,4
高雄市小港區漢民國民小學,465,2
高雄市三民區陽明國民小學,451,22
高雄市楠梓區楠陽國民小學,442,4
高雄市前鎮區佛公國民小學,399,4
高雄市小港區華山國民小學,316,5
高雄市小港區港和國民小學,394,7
高雄市左營區福山國民小學,404,23
高雄市左營區新上國民小學,457,11
高雄市前鎮區民權國民小學,407,16
高雄市左營區新光國民小學,403,10
高雄市左營區文府國民小學,462,11
高雄市小港區鳳陽國民小學,426,8
高雄市小港區明義國民小學,345,4
高雄市楠梓區後勁國民小學,419,3
高雄市前鎮區紅毛港國民小學,358,1
高雄市楠梓區油廠國民小學,404,11
高雄市鳳山區鳳山國民小學,417,5
高雄市鳳山區大東國民小學,376,5
高雄市鳳山區文山國民小學,413,16
高雄市鳳山區曹公國民小學,387,8
高雄市鳳山區五甲國民小學,422,15
高雄市鳳山區中正國民小學,453,37
高雄市鳳山區誠正國民小學,388,3
高雄市林園區林園國民小學,409,27
高雄市林園區中芸國民小學,556,14
高雄市林園區港埔國民小學,417,7
高雄市林園區金潭國民小學,378,5
高雄市林園區汕尾國民小學,407,3
高雄市大寮區大寮國民小學,379,12
高雄市大寮區昭明國民小學,404,1
高雄市大寮區中庄國民小學,327,9
高雄市大寮區潮寮國民小學,393,16
高雄市大寮區溪寮國民小學,385,2
高雄市大寮區忠義國民小學,421,12
高雄市大樹區大樹國民小學,358,3
高雄市大樹區九曲國民小學,402,14
高雄市大樹區溪埔國民小學,404,4
高雄市大樹區水寮國民小學,305,8
高雄市大樹區興田國民小學,377,8
高雄市大樹區小坪國民小學,401,8
高雄市鳥松區鳥松國民小學,326,1
高雄市鳥松區大華國民小學,395,8
高雄市鳥松區仁美國民小學,389,14
高雄市仁武區仁武國民小學,463,17
高雄市仁武區灣內國民小學,285,1
高雄市仁武區八卦國民小學,441,7
高雄市大社區大社國民小學,334,10
高雄市大社區嘉誠國民小學,335,1
高雄市岡山國民小學,402,15
高雄市岡山區前峰國民小學,418,15
高雄市岡山區嘉興國民小學,397,11
高雄市岡山區後紅國民小學,377,22
高雄市岡山區兆湘國民小學,408,3
高雄市岡山區和平國民小學,401,19
高雄市橋頭區仕隆國民小學,413,21
高雄市橋頭區五林國民小學,388,8
高雄市橋頭區甲圍國民小學,378,1
高雄市橋頭區興糖國民小學,362,12
高雄市燕巢區燕巢國民小學,339,10
高雄市燕巢區橫山國民小學,357,1
高雄市燕巢區鳳雄國民小學,388,4
高雄市燕巢區安招國民小學,374,3
高雄市燕巢區金山國民小學,392,3
高雄市田寮區崇德國民小學,383,2
高雄市田寮區新興國民小學,399,7
高雄市阿蓮區阿蓮國民小學,443,31
高雄市阿蓮區中路國民小學,382,6
高雄市阿蓮區復安國民小學,358,7
高雄市路竹區路竹國民小學,394,13
高雄市路竹區大社國民小學,428,8
高雄市路竹區下坑國民小學,386,13
高雄市路竹區竹滬國民小學,378,13
高雄市路竹區三埤國民小學,423,17
高雄市路竹區一甲國民小學,394,6
高雄市湖內區文賢國民小學,420,16
高雄市湖內區大湖國民小學,409,8
高雄市湖內區海埔國民小學,390,5
高雄市湖內區三侯國民小學,372,7
高雄市茄萣區茄萣國民小學,373,17
高雄市茄萣區成功國民小學,386,4
高雄市茄萣區砂崙國民小學,404,4
高雄市梓官區梓官國民小學,383,17
高雄市梓官區蚵寮國民小學,427,12
高雄市永安區永安國民小學,416,7
高雄市彌陀區彌陀國民小學,407,8
高雄市彌陀區南安國民小學,393,8
高雄市彌陀區壽齡國民小學,400,7
高雄市旗山區旗山國民小學,420,9
高雄市旗山區鼓山國民小學,438,11
高雄市旗山區溪洲國民小學,430,3
高雄市旗山區旗尾國民小學,381,0
高雄市旗山區圓潭國民小學,369,5
高雄市旗山區嶺口國民小學,393,14
高雄市美濃區美濃國民小學,418,23
高雄市美濃區龍肚國民小學,415,2
高雄市美濃區廣興國民小學,443,9
高雄市美濃區龍山國民小學,197,3
高雄市美濃區中壇國民小學,395,5
高雄市美濃區吉洋國民小學,359,8
高雄市美濃區福安國民小學,393,4
高雄市美濃區吉東國民小學,425,8
高雄市六龜區六龜國民小學,436,13
高雄市六龜區新威國民小學,421,10
高雄市六龜區荖濃國民小學,411,5
高雄市六龜區新發國民小學,386,5
高雄市六龜區龍興國民小學,399,1
高雄市六龜區寶來國民小學,397,5
高雄市內門區內門國民小學,393,10
高雄市內門區觀亭國民小學,371,5
高雄市內門區木柵國民小學,326,9
高雄市內門區溝坪國民小學,393,17
高雄市內門區西門國民小學,278,2
高雄市內門區景義國民小學,400,2
高雄市杉林區杉林國民小學,407,10
高雄市杉林區上平國民小學,396,1
高雄市杉林區月美國民小學,378,5
高雄市杉林區集來國民小學,430,1
高雄市杉林區新庄國民小學,375,1
高雄市甲仙區甲仙國民小學,371,6
高雄市甲仙區寶隆國民小學,351,3
高雄市甲仙區小林國民小學,289,6
高雄市桃源區樟山國民小學,391,4
高雄市桃源區寶山國民小學,348,4
高雄市茂林區多納國民小學,404,10
高雄市大寮區永芳國民小學,378,9
高雄市鳳山區中山國民小學,404,2
高雄市桃源區建山國民小學,410,10
高雄市永安區新港國民小學,389,2
高雄市大樹區龍目國民小學,397,5
高雄市鳳山區五福國民小學,425,12
高雄市內門區金竹國民小學,379,8
高雄市仁武區烏林國民小學,428,8
高雄市燕巢區深水國民小學,388,6
高雄市路竹區北嶺國民小學,409,7
高雄市桃源區興中國民小學,432,3
高雄市大寮區翁園國民小學,404,2
高雄市鳳山區新甲國民小學,400,30
高雄市美濃區東門國民小學,373,5
高雄市大樹區姑山國民小學,329,17
高雄市鳳山區忠孝國民小學,423,35
高雄市湖內區明宗國民小學,378,9
高雄市鳳山區鎮北國民小學,418,13
高雄市鳳山區南成國民小學,379,14
高雄市鳳山區鳳西國民小學,372,11
高雄市鳳山區瑞興國民小學,413,6
高雄市大社區觀音國民小學,413,12
高雄市仁武區登發國民小學,450,9
高雄市鳳山區文德國民小學,456,9
高雄市鳳山區正義國民小學,417,2
高雄市鳳山區福誠國民小學,384,11
高雄市仁武區竹後國民小學,371,10
高雄市岡山區竹圍國民小學,377,16
高雄市永安區維新國民小學,295,6
高雄市大寮區山頂國民小學,384,12
高雄市鳳山區過埤國民小學,410,3
高雄市茄萣區興達國民小學,397,13
高雄市鳳山區中崙國民小學,413,8
高雄市橋頭區橋頭國民小學,397,5
高雄市大寮區後庄國民小學,369,8
高雄市林園區王公國民小學,419,18
高雄市岡山區壽天國民小學,408,11
高雄市路竹區蔡文國民小學,401,5
高雄市鳳山區文華國民小學,388,4
高雄市桃源區桃源國民小學,397,18
高雄市茂林區茂林國民小學,416,8
高雄市巴楠花部落小學,379,5
高雄市那瑪夏區民生國民小學,422,15
高雄市那瑪夏區民權國民小學,385,2
高雄市鳳山區鳳翔國民小學,446,9
高雄市三民區河堤國民小學,346,9
高雄市立前金幼兒園,151,1
高雄市立裕誠幼兒園,144,5
高雄市立大寮幼兒園,127,2
高雄市立仁武幼兒園,147,6
高雄市立鳥松幼兒園,144,4
高雄市立湖內幼兒園,138,0
高雄市立路竹幼兒園,134,1
高雄市立內門幼兒園,170,1
高雄市私立正義高級中學,444,22
高雄市私立義大國際高級中學,474,8
新光學校財團法人高雄市新光高級中學,439,8
高雄縣私立高苑高級工商職業學校,398,25
高雄縣私立高英高級工商職業學校,365,42
中山學校財團法人高雄市中山高級工商職業學校,515,1
高雄縣私立旗美高級商工職業學校,234,9
華德學校財團法人高雄市華德高級工業家事職業學校,408,67
高雄市私立大榮高級中學,369,123
高雄市私立立志高級中學,366,178
天主教明誠高級中學,458,40
高雄市私立復華高級中學,542,11
天主教道明高級中學,481,25
高雄市私立三信高級家事商業職業學校,455,2
高雄市私立中華高級藝術職業學校,46,280
高雄市私立高鳳高級工業家事職業學校,368,6
國際學校財團法人高雄市國際商工高級中等學校,364,11
高雄市私立樹德高級家事商業職業學校,536,33
