行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
前金區,三川里,11,三川011,鐵桿,,9,LED,10,801台灣高雄市前金區瑞源路164號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川011-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川011-2.jpg,,130W,晶揚工程顧問有限公司,20171031,120.29642,22.63429,177680.28,2503958.81,42,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,12,三川012,鐵桿,,6,LED,5,801台灣高雄市前金區瑞源路154號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川012-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川012-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29662,22.63395,177700.66,2503921.06,83,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,13,三川013,鐵桿,,6,LED,5,801台灣高雄市前金區瑞源路178號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川013-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川013-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29631,22.63464,177669.16,2503997.62,34,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,14,三川014,鐵桿,,6,LED,5,801台灣高雄市前金區自立一路41巷33-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川014-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川014-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29663,22.63474,177702.1,2504008.53,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,15,三川015,鐵桿,,6,LED,5,801台灣高雄市前金區自立一路41巷18號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川015-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川015-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29684,22.63481,177723.73,2504016.18,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,16,三川016,鐵桿,,6,LED,5,801台灣高雄市前金區自立一路41巷6號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川016-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川016-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29707,22.6349,177747.42,2504026.04,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,17,三川017,鐵桿,,6,LED,5,801台灣高雄市前金區自立一路39號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川017-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川017-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29733,22.63498,177774.18,2504034.77,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,18,三川018,鐵桿,,8,LED,10,八德二路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川018-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川018-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29721,22.63529,177762.01,2504069.16,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,19,三川019,鐵桿,,8,LED,10,801台灣高雄市前金區八德二路111號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川019-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川019-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29692,22.63519,177732.15,2504058.22,16,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,20,三川020,鐵桿,,8,LED,10,801台灣高雄市前金區八德二路121號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川020-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川020-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29677,22.63515,177716.71,2504053.87,34,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,21,三川021,鐵桿,,8,LED,10,801台灣高雄市前金區八德二路141號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川021-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川021-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29645,22.63504,177683.76,2504041.84,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,22,三川022,鐵桿,,8,LED,10,801台灣高雄市前金區八德二路150號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川022-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川022-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29615,22.63494,177652.87,2504030.91,70,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,23,三川023,鐵桿,,6,LED,3,801台灣高雄市前金區八德二路117號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川023-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川023-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29682,22.63507,177721.81,2504044.98,18,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,24,三川024,鐵桿,,6,LED,3,801台灣高雄市前金區自立一路41巷16號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川024-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川024-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29684,22.6349,177723.77,2504026.15,56,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,25,三川025,鐵桿,,8,LED,3,801台灣高雄市前金區河南二路66巷6號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川025-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川025-2.jpg,,130W,晶揚工程顧問有限公司,20171031,120.29684,22.635508,177724.09,2504093.48,11,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,26,三川026,鐵桿,,8,LED,3,801台灣高雄市前金區八德二路116號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川026-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川026-2.jpg,,130W,晶揚工程顧問有限公司,20171031,120.296875,22.635408,177727.64,2504082.39,59,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,27,三川027,水泥桿,水泥桿,6,LED,3,801台灣高雄市前金區河南二路73巷6弄9-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川027-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川027-2.jpg,,65W,澄盈,20170805,120.29631,22.63528,177669.49,2504068.49,11,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,28,三川028,鐵桿,,6,LED,3,801台灣高雄市前金區河南二路73巷6弄7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川028-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川028-2.jpg,,65W,澄盈,20170805,120.29639,22.63535,177677.75,2504076.2,5,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,29,三川029,鐵桿,,6,LED,3,801台灣高雄市前金區河南二路73巷6弄7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川029-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川029-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29642,22.63538,177680.85,2504079.51,47,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,30,三川030,鐵桿,,8,LED,10,801台灣高雄市前金區河南二路86號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川030-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川030-2.jpg,多燈X2,65W 65W (2),澄盈,20170805,120.29599,22.635553,177636.74,2504098.87,15,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,65,,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,31,三川031,鐵桿,,6,LED,10,801台灣高雄市前金區河南二路83號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川031-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川031-2.jpg,,65W,澄盈,20170805,120.29613,22.635597,177651.16,2504103.68,14,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,32,三川032,鐵桿,,8,LED,10,801台灣高雄市前金區河南二路80號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川032-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川032-2.jpg,多燈X2,65W 65W (2),澄盈,20170805,120.296265,22.635643,177665.06,2504108.7,13,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,65,,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,33,三川033,鐵桿,,6,LED,10,801台灣高雄市前金區河南二路76號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川033-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川033-2.jpg,,65W,澄盈,20170805,120.29639,22.635683,177677.93,2504113.07,12,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,34,三川034,鐵桿,,8,LED,10,801台灣高雄市前金區河南二路73號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/20220827090544-fdf5d20f8bd9760813834d61a0d4d98b.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/20220827090545-d7e8509136dde273fa2c89167740cd76.jpg,多燈X2,130,澄盈,20170805,120.2965,22.635721,177689.25,2504117.23,10,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,35,三川035,鐵桿,,6,LED,10,801台灣高雄市前金區河南二路72號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川035-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川035-2.jpg,,65W,澄盈,20170805,120.2966,22.635754,177699.55,2504120.83,10,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,36,三川036,鐵桿,,8,LED,10,801台灣高雄市前金區河南二路69號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川036-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川036-2.jpg,多燈X2,65W 65W (2),澄盈,20170805,120.2967,22.635788,177709.85,2504124.55,10,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,65,,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,37,三川037,鐵桿,,6,LED,10,801台灣高雄市前金區河南二路67號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川037-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川037-2.jpg,,65W,澄盈,20170805,120.29679,22.635817,177719.11,2504127.72,11,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,38,三川038,鐵桿,,8,LED,10,河南二路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/20221028100119-daa9f18bec53f2bfa55f820c60aec503.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/20221028100119-a4289b8a271df847466a38bc0fbbddf4.jpg,多燈X2,130,澄盈,20170805,120.29689,22.63585,177729.41,2504131.32,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,,三川039,鐵桿,,8,LED,7,801台灣高雄市前金區南台橫路130-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川039-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/6400700-三川039-2.jpg,,130W,,,120.2966,22.634354,177698.82,2503965.81,140,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,三川里,,三川040,鐵桿,,4,景觀燈,10,瑞源路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/F_20220707095207.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/三川里/F_20180801141245.jpg,公園燈,60W,,,120.295927,22.635565,177630.29,2504100.24,114.6,,,,,1,60,0,0,0,0,0,0,0,0,0,景觀燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,1,文西001,鐵桿,,8,LED,20,801台灣高雄市前金區五福三路61-2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/20221028093507-94c862c248ed389c382fde614f4ab3e8.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/20221028093508-d5c6d1653cbbb3390c42c5b9c6702a0f.jpg,多燈X2中央分隔島,260,澄盈,20170805,120.29689,22.62174,177722.03,2502568.87,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,2,文西002,鐵桿,,8,LED,20,801台灣高雄市前金區五福三路58號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西002-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西002-2.jpg,多燈X2中央分隔島,130W 130W (2),澄盈,20170805,120.29713,22.62182,177746.75,2502577.61,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,3,文西003,鐵桿,,8,LED,20,801台灣高雄市前金區大立百貨(文武二街口),https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西003-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西003-2.jpg,多燈X2中央分隔島,130W 130W (2),澄盈,20170805,120.29741,22.62191,177775.58,2502587.44,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文西里,4,文西004,鐵桿,,8,LED,20,801台灣高雄市前金區五福三路44號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西004-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文西里/6400700-文西004-2.jpg,多燈X2中央分隔島,130W 130W (2),澄盈,20170805,120.2977,22.622,177805.44,2502597.27,19,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
