交易日期,種類代碼,作物代號,作物名稱,市場代號,市場名稱,上價,中價,下價,平均價,交易量
112.05.31,N06,FH381,麒麟草-麒麟草,105,台北市場,48,23,15,26.6,1690
112.05.31,N06,FH464,繡球花-粉,105,台北市場,47,35,23,35.4,206
112.05.31,N06,FH636,海芋-白,105,台北市場,100,96,85,94.6,77
112.05.31,,FH673,,105,台北市場,0,0,0,0,0
112.05.31,N06,FH710,深山櫻-深山櫻,105,台北市場,130,84,49,86.4,661
112.05.31,N06,FL009,姬百合-姬百合多朵,105,台北市場,252,252,252,252,20
112.05.31,N06,FL119,LA百合-紅多朵,105,台北市場,106,86,46,82.1,108
112.05.31,N05,12,椰子-剝殼,109,台北一,40,39.1,36,38.7,60
112.05.31,N05,51,百香果-改良種,109,台北一,118.3,63,35,68.5,3739
112.05.31,N05,61,甘蔗-帶皮,109,台北一,12,10,8,10,5610
112.05.31,N05,72,小番茄-聖女,109,台北一,59.2,44.8,20.4,42.8,10485
112.05.31,N05,839,櫻桃-進口,109,台北一,218,200,200,203.6,2040
112.05.31,N05,919,其他-進口,109,台北一,308.9,251.9,100,232.9,300
112.05.31,N05,A1,香蕉,109,台北一,42.9,36,30.3,36.2,12225
112.05.31,N05,B0,鳳梨-其他,109,台北一,21,19.1,18,19.2,496
112.05.31,N05,B2,鳳梨-金鑽鳳梨,109,台北一,45,27.7,18.1,29.3,41221
112.05.31,,B8,,109,台北一,23,23,23,23,240
112.05.31,N05,C9,椪柑-進口,109,台北一,266.7,266.7,266.7,266.7,135
112.05.31,N04,FA1,黃秋葵,109,台北一,69.4,40.2,19.5,41.9,4366
112.05.31,N04,FB11,花椰菜-青梗,109,台北一,69.5,44.5,23.2,45.3,6838
112.05.31,N04,FF4,絲瓜-長絲瓜,109,台北一,22,21,15,20,70
112.05.31,N04,FI2,茄子-麻荸茄,109,台北一,31.7,16.6,7.6,17.8,27526
112.05.31,N05,51,百香果-改良種,220,板橋區,58.7,42.4,34,44,669
112.05.31,N05,74,小番茄-玉女,220,板橋區,95,82.1,49.4,78.2,324
112.05.31,N05,839,櫻桃-進口,220,板橋區,500,500,500,500,100
112.05.31,N05,A0,香蕉-其他,220,板橋區,25,10.4,10,13.3,346
112.05.31,N05,A1,香蕉,220,板橋區,37,37,37,37,5025
112.05.31,N05,A2,香蕉-芭蕉紅芭蕉,220,板橋區,35.4,32,20.9,30.5,403
112.05.31,N05,B0,鳳梨-其他,220,板橋區,24,22.8,20,22.5,680
112.05.31,N05,B2,鳳梨-金鑽鳳梨,220,板橋區,30.1,27.5,21.2,26.7,11898
112.05.31,N05,F6,雜柑-黃金檸檬,220,板橋區,41.9,33.6,22.8,33.1,401
112.05.31,N04,FA1,黃秋葵,220,板橋區,59.6,39,23.6,40.1,1017
112.05.31,N04,FB1,花椰菜-青梗,220,板橋區,48.9,36.3,25,36.6,1846
112.05.31,N04,FF1,絲瓜-絲瓜,220,板橋區,26,19.4,12.1,19.2,12650
112.05.31,N04,FG3,苦瓜-山苦瓜,220,板橋區,56.7,45.8,45,47.8,230
112.05.31,N04,FG4,苦瓜-翠綠,220,板橋區,30,28,17.7,26.4,95
112.05.31,N04,FH2,扁蒲-圓形,220,板橋區,10,10,10,10,20
112.05.31,N04,FJ3,蕃茄-牛蕃茄,220,板橋區,32.3,20.5,12.4,21.3,7710
112.05.31,N05,11,椰子,241,三重區,13,10,9.6,10.5,5628
112.05.31,N05,469,藍莓-進口藍莓,241,三重區,715.4,600,600,623.1,65
112.05.31,N05,71,小番茄-一般,241,三重區,31.1,21.8,18.2,23,5719
112.05.31,N05,72,小番茄-聖女,241,三重區,32.6,32,32,32.1,4554
112.05.31,N05,812,火龍果-紅肉,241,三重區,58.6,33.4,25.3,36.8,25317
112.05.31,N05,839,櫻桃-進口,241,三重區,540,540,497.3,531.5,2070
112.05.31,N05,A3,香蕉-旦蕉,241,三重區,77,51.5,32,52.7,104
112.05.31,N05,E1,甜橙-柳橙,241,三重區,37,37,37,37,764
112.05.31,N05,F4,雜柑-桔子,241,三重區,50,33.9,25.6,35.4,288
112.05.31,N05,F5,雜柑-無子檸檬,241,三重區,82.9,63.4,40.7,62.7,738
112.05.31,N05,F6,雜柑-黃金檸檬,241,三重區,48.6,37.2,25.3,37.1,618
112.05.31,N04,FD1,花胡瓜,241,三重區,35.5,22.9,11.4,23.1,6829
112.05.31,N04,FE0,冬瓜-其他,241,三重區,15,15,15,15,40
112.05.31,N04,FF2,絲瓜-角瓜,241,三重區,18,16.4,15,16.5,41
112.05.31,N04,FG1,苦瓜-白大米,241,三重區,37.5,29.6,17.4,28.7,3562
112.05.31,N04,FG4,苦瓜-翠綠,241,三重區,31.3,18.1,14.3,20,350
112.05.31,N04,FJ3,蕃茄-牛蕃茄,241,三重區,29.4,20.5,7.4,19.6,8295
112.05.31,N05,11,椰子,260,宜蘭市,15,11,10,11,750
112.05.31,N05,72,小番茄-聖女,260,宜蘭市,55,40,25,40,1550
112.05.31,N05,A1,香蕉,260,宜蘭市,33,28,25,28,2700
112.05.31,N05,B2,鳳梨-金鑽鳳梨,260,宜蘭市,38,28,25,28,4950
112.05.31,N05,F1,雜柑-檸檬,260,宜蘭市,55,33,30,33,450
112.05.31,N04,FD1,花胡瓜,260,宜蘭市,40,25,15,25,1650
112.05.31,N04,FE1,冬瓜-白皮,260,宜蘭市,15,10,7,10,3050
112.05.31,N04,FH3,扁蒲-花蒲,260,宜蘭市,15,8,5,8,1750
112.05.31,N05,11,椰子,338,桃農,13,13,13,13,231
112.05.31,N05,51,百香果-改良種,338,桃農,41.9,39.2,38,39.5,81
112.05.31,N05,812,火龍果-紅肉,338,桃農,51.6,38.3,31.7,39.6,348
112.05.31,N05,A2,香蕉-芭蕉紅芭蕉,338,桃農,32,23.2,15,23.3,70
112.05.31,N05,B2,鳳梨-金鑽鳳梨,338,桃農,29.5,24.1,19,24.1,505
112.05.31,N05,F1,雜柑-檸檬,338,桃農,15,15,15,15,38
112.05.31,N04,FD1,花胡瓜,338,桃農,31.5,20.3,8.2,20.1,6105
112.05.31,N04,FF1,絲瓜-絲瓜,338,桃農,19.9,13.7,10.5,14.3,6825
112.05.31,N04,FF2,絲瓜-角瓜,338,桃農,35,35,35,35,22
112.05.31,N04,FG1,苦瓜-白大米,338,桃農,31.8,25.1,10.9,23.6,3996
112.05.31,N04,FG4,苦瓜-翠綠,338,桃農,25,15.2,10,16.1,264
112.05.31,N04,FH0,扁蒲-其他,338,桃農,10,9,8,9,44
112.05.31,N04,FI0,茄子-其他,338,桃農,25.8,12.2,5,13.4,333
112.05.31,N04,FM1,菜豆-白色,338,桃農,35,33.5,21.5,31.4,250
112.05.31,N05,11,椰子,400,台中市,16.7,12.8,10,14.4,12418
112.05.31,N05,61,甘蔗-帶皮,400,台中市,12,11,10,11,1080
112.05.31,N05,70,小番茄-其他,400,台中市,30,30,17.5,26.1,380
112.05.31,N05,72,小番茄-聖女,400,台中市,50,31.8,18.6,34.2,10024
112.05.31,N05,812,火龍果-紅肉,400,台中市,53.9,37.8,26.4,39.3,46961
112.05.31,N05,A1,香蕉,400,台中市,30,23.1,15.4,23.7,38536
112.05.31,N05,B2,鳳梨-金鑽鳳梨,400,台中市,36.9,24.5,13.1,22,104685
112.05.31,N05,C9,椪柑-進口,400,台中市,125,125,125,125,252
112.05.31,N05,F1,雜柑-檸檬,400,台中市,40.2,32.8,18.9,30.5,8112
112.05.31,N05,F5,雜柑-無子檸檬,400,台中市,70,50.4,34.2,62.2,1000
112.05.31,N05,F6,雜柑-黃金檸檬,400,台中市,38,9,8,24.4,112
112.05.31,N04,FD1,花胡瓜,400,台中市,34.2,20,6.8,20.2,5299
112.05.31,N04,FF0,絲瓜-其他,400,台中市,23.8,17.4,11,18.8,754
112.05.31,N04,FG1,苦瓜-白大米,400,台中市,32,19.2,9.4,18.8,3729
112.05.31,N04,FG2,苦瓜-青大米,400,台中市,23,19.3,15.3,20.5,453
112.05.31,N04,FG3,苦瓜-山苦瓜,400,台中市,65,65,65,65,10
112.05.31,N04,FH1,扁蒲-長形,400,台中市,5,5,5,5,75
112.05.31,N04,FH3,扁蒲-花蒲,400,台中市,10.7,7.3,3.6,7.1,1285
112.05.31,N04,FJ3,蕃茄-牛蕃茄,400,台中市,27.9,14.9,5,15.7,10313
112.05.31,N05,11,椰子,420,豐原區,18,12.1,10,12.9,140
112.05.31,N05,812,火龍果-紅肉,420,豐原區,39.1,32,23.1,31.6,1147.7
112.05.31,N05,839,櫻桃-進口,420,豐原區,500,500,500,500,31.8
112.05.31,N05,A3,香蕉-旦蕉,420,豐原區,35,20.3,15,22.2,311.4
112.05.31,N05,B2,鳳梨-金鑽鳳梨,420,豐原區,35,15.6,12,18.8,5839.3
112.05.31,N05,F1,雜柑-檸檬,420,豐原區,37.1,28.6,20,28.6,52.5
112.05.31,N04,FD1,花胡瓜,420,豐原區,33.4,25.6,6.7,23.4,1911
112.05.31,N04,FG1,苦瓜-白大米,420,豐原區,35,27.9,17.6,27.2,608
112.05.31,N04,FH3,扁蒲-花蒲,420,豐原區,10,8.7,6.1,8.5,1476
112.05.31,N04,FJ3,蕃茄-牛蕃茄,420,豐原區,31.4,23.8,13.9,23.3,2200
112.05.31,N04,FB1,花椰菜-青梗,514,溪湖鎮,47,40.9,31.4,40.2,7831
112.05.31,N04,FE1,冬瓜-白皮,514,溪湖鎮,27.9,20.5,11.7,20.2,1331
112.05.31,N04,FF1,絲瓜-絲瓜,514,溪湖鎮,26.8,19.7,13.2,19.8,10763
112.05.31,N04,FG2,苦瓜-青大米,514,溪湖鎮,25,25,25,25,8
112.05.31,N04,FG3,苦瓜-山苦瓜,514,溪湖鎮,50,50,47.7,49.5,107
112.05.31,N04,FJ3,蕃茄-牛蕃茄,514,溪湖鎮,45,25.9,20,28.6,695
112.05.31,N04,FD1,花胡瓜,540,南投市,45,33,10,32.13,488
112.05.31,N04,FG1,苦瓜-白大米,540,南投市,38,26,2,25.18,340
112.05.31,N05,11,椰子,600,嘉義市,18,13,8,13,2500
112.05.31,N05,72,小番茄-聖女,600,嘉義市,60,36,25,36,2000
112.05.31,N05,72,小番茄-聖女,800,高雄市,57.7,46.7,39.4,47.5,1784
112.05.31,N05,74,小番茄-玉女,800,高雄市,150,150,150,150,54
112.05.31,N05,812,火龍果-紅肉,800,高雄市,51.8,34.2,26.6,36.2,3271
112.05.31,N05,A1,香蕉,800,高雄市,40,30.6,25,31.3,2600
112.05.31,N05,B2,鳳梨-金鑽鳳梨,800,高雄市,40,29.9,20.8,30.1,5467
112.05.31,N04,FF0,絲瓜-其他,800,高雄市,24,22.3,16.5,21.5,156
112.05.31,N04,FF1,絲瓜-絲瓜,800,高雄市,34.8,17.3,11.2,19.6,8885
112.05.31,N04,FF2,絲瓜-角瓜,800,高雄市,64,53.5,18,48.5,332
112.05.31,N04,FG1,苦瓜-白大米,800,高雄市,60,36.6,17.5,37.5,3444
112.05.31,N04,FG3,苦瓜-山苦瓜,800,高雄市,70,70,59.3,67.9,140
112.05.31,N04,FH4,扁蒲-梨子蒲,800,高雄市,25,16.9,11.1,17.4,1590
112.05.31,N05,72,小番茄-聖女,830,鳳山區,56,38.2,32,38.2,3510
112.05.31,N05,A1,香蕉,830,鳳山區,34.1,15.6,10,15.6,17770
112.05.31,N05,F1,雜柑-檸檬,830,鳳山區,56,36,28,36,1620
112.05.31,N04,FA1,黃秋葵,830,鳳山區,44.5,22.6,19.1,26.2,320
112.05.31,N04,FB2,花椰菜-白梗,830,鳳山區,38.5,34.5,31.2,34.6,2310
112.05.31,N04,FD1,花胡瓜,830,鳳山區,24.1,18.6,12.4,18.5,1928
112.05.31,N04,FE1,冬瓜-白皮,830,鳳山區,11.2,9.1,7.1,9.1,3971
112.05.31,N04,FF1,絲瓜-絲瓜,830,鳳山區,20.4,13.5,9.7,14.1,3698
112.05.31,N04,FG1,苦瓜-白大米,830,鳳山區,31.1,12.6,5.9,14.9,2065
112.05.31,N04,FG4,苦瓜-翠綠,830,鳳山區,12,11.8,11.8,11.8,40
112.05.31,N04,FB1,花椰菜-青梗,900,屏東市,28,28,28,28,345
112.05.31,N04,FD1,花胡瓜,900,屏東市,23.4,20,13,19.2,8237
112.05.31,N04,FE1,冬瓜-白皮,900,屏東市,10.7,10,8.2,9.8,10795
112.05.31,N04,FE2,冬瓜-青皮,900,屏東市,10,10,10,10,110
112.05.31,N04,FF1,絲瓜-絲瓜,900,屏東市,20.1,14.4,9.4,14.4,9965
112.05.31,N04,FF2,絲瓜-角瓜,900,屏東市,17,17,17,17,30
112.05.31,N04,FG4,苦瓜-翠綠,900,屏東市,26.1,17.1,8.8,17.1,608
112.05.31,N04,FJ3,蕃茄-牛蕃茄,900,屏東市,23,18.3,10.1,17.6,9770
112.05.31,N04,FB1,花椰菜-青梗,930,台東市,49,37,37,38,224
112.05.31,N04,FH1,扁蒲-長形,930,台東市,25,25,10,22,100
112.05.30,N05,469,藍莓-進口藍莓,104,台北二,330.9,253.6,233.3,265,162
112.05.30,N05,51,百香果-改良種,104,台北二,127,67.4,27.4,71.3,2406
112.05.30,N05,70,小番茄-其他,104,台北二,100,72,35,70.2,336
112.05.30,N05,72,小番茄-聖女,104,台北二,64.7,57.7,38.2,55.2,7284
112.05.30,N05,839,櫻桃-進口,104,台北二,412.4,356.3,306.7,357.6,670
112.05.30,N05,919,其他-進口,104,台北二,200,200,200,200,15
112.05.30,N05,A2,香蕉-芭蕉紅芭蕉,104,台北二,44.4,28.2,16,29,5486
112.05.30,N05,B2,鳳梨-金鑽鳳梨,104,台北二,54.3,36.7,23.9,37.7,15663
112.05.30,N05,C9,椪柑-進口,104,台北二,666.7,579.3,560,592.9,47
112.05.30,N05,F1,雜柑-檸檬,104,台北二,51.7,38.7,25.4,38.6,1407
112.05.30,N05,F5,雜柑-無子檸檬,104,台北二,98.7,69.5,51.2,71.7,1256
112.05.30,N05,F6,雜柑-黃金檸檬,104,台北二,39.6,34.6,19,32.4,291
112.05.30,N04,FA2,樊花,104,台北二,17,4.2,4,6.7,95
112.05.30,N04,FD1,花胡瓜,104,台北二,40.2,29.2,16.5,28.9,19606
112.05.30,N04,FE1,冬瓜-白皮,104,台北二,13.2,9.6,5.6,9.5,4929
112.05.30,N04,FF2,絲瓜-角瓜,104,台北二,57.5,27.3,12.2,30.3,107
112.05.30,N04,FG1,苦瓜-白大米,104,台北二,41.3,30,18.9,30,12954
112.05.30,N04,FG2,苦瓜-青大米,104,台北二,25,25,25,25,72
112.05.30,N04,FG3,苦瓜-山苦瓜,104,台北二,60,45.4,10,41.2,80
112.05.30,N04,FG4,苦瓜-翠綠,104,台北二,27.5,17,9.9,17.7,1066
112.05.30,N04,FH1,扁蒲-長形,104,台北二,7,7,7,7,155
112.05.30,N04,FH3,扁蒲-花蒲,104,台北二,14.9,9.6,6,10,5628
112.05.30,N04,FJ3,蕃茄-牛蕃茄,104,台北二,36.2,24.4,10.4,24,17593
112.05.30,N04,FL5,豌豆-豌豆苗,104,台北二,10,10,10,10,23
112.05.30,N06,FA840,康乃馨-多朵粉,105,台北市場,40,22,15,24,188
112.05.30,N06,FB100,火鶴花-紅色,105,台北市場,15,12,8,12,365
112.05.30,N06,FB401,火鶴花-夏粉　,105,台北市場,7,5,5,5.4,245
112.05.30,N06,FB407,火鶴花-夢幻,105,台北市場,8,6,5,5.9,393
112.05.30,N06,FB500,火鶴花-翠綠,105,台北市場,11,8,5,8,1435
112.05.30,N06,FB805,火鶴花-黑珍珠,105,台北市場,6,5,5,5.5,205
112.05.30,N06,FC613,大菊-白天星,105,台北市場,126,97,48,93.3,1228
112.05.30,N06,FC805,染大菊-白東洋,105,台北市場,76,69,62,68.9,206
112.05.30,N06,FD000,小菊-小菊,105,台北市場,109,109,109,109,48
112.05.30,N06,FD112,小菊-紅雲南菊,105,台北市場,130,130,130,130,32
112.05.30,N06,FD131,小菊-小紅娘,105,台北市場,83,72,63,72.2,389
112.05.30,N06,FD350,小菊-黃風車,105,台北市場,68,68,68,68,60
112.05.30,N06,FD422,小菊-吉祥小粉,105,台北市場,120,116,103,114.3,75
112.05.30,N06,FD423,小菊-粉日記,105,台北市場,85,80,45,74.1,94
112.05.30,N06,FD431,小菊-桃紅雲南菊,105,台北市場,104,104,104,104,16
112.05.30,N06,FD635,小菊-林克小白,105,台北市場,30,30,30,30,60
112.05.30,N06,FD645,小菊-白斯不列,105,台北市場,122,99,87,101,1069
112.05.30,N06,FD712,小菊-紫雲南菊,105,台北市場,120,120,120,120,20
112.05.30,   ,FD801,染小菊-芬蘭,105,台北市場,146,102,92,108.9,813
112.05.30,N06,FE001,非洲菊-混合色,105,台北市場,101,63,42,66.7,729
112.05.30,   ,FE111,非洲-上海紅,105,台北市場,20,20,16,19,120
112.05.30,N06,FE201,非洲菊-太陽神,105,台北市場,66,63,60,63.2,145
112.05.30,,FE205,,105,台北市場,60,51,38,50.3,270
112.05.30,N06,FE400,非洲菊-粉,105,台北市場,90,56,15,54.5,44
112.05.30,N06,FE401,非洲菊-伊斯瑪拉,105,台北市場,23,17,16,18.1,85
112.05.30,N06,FE600,非洲菊-白,105,台北市場,62,43,25,43.1,403
112.05.30,,FE704,,105,台北市場,60,45,35,46.3,120
112.05.30,N06,FG406,劍蘭-青殼粉,105,台北市場,95,77,43,73.6,329
112.05.30,N06,FG600,劍蘭-白,105,台北市場,70,65,60,65,32
112.05.30,N06,FH000,其它花卉-其它花卉,105,台北市場,222,69,34,92.8,360
112.05.30,N06,FH004,八卦草(黃河)-八卦草(黃河),105,台北市場,35,29,15,27.5,80
112.05.30,,FH008,,105,台北市場,340,235,181,245.2,151
112.05.30,N06,FH050,水仙百合-混色,105,台北市場,165,165,165,165,27
112.05.30,N06,FH101,天堂鳥-天堂鳥,105,台北市場,139,121,82,116.8,177
112.05.30,N06,FH112,小天堂鳥-桔帶紅,105,台北市場,55,48,38,47.4,122
112.05.30,N06,FH123,黃金鳥-黃金鳥,105,台北市場,38,38,38,38,18
112.05.30,N06,FH130,文珠蘭-文珠蘭,105,台北市場,16,16,16,16,28
112.05.30,N06,FH310,大理花-混色,105,台北市場,115,115,115,115,22
112.05.30,N06,FH313,大理花-黃色,105,台北市場,115,102,90,102.4,19
112.05.30,N06,FH318,大理花-雙色,105,台北市場,134,120,100,118.8,19
112.05.30,N06,FH330,雞冠花-雞冠花,105,台北市場,90,78,33,70.9,97
112.05.30,N06,FH356,觀果鳳梨花-觀果鳳梨花,105,台北市場,10,9,8,9,105
112.05.30,N06,FH358,珊瑚鳳梨-珊瑚鳳梨,105,台北市場,22,21,19,20.5,275
112.05.30,N06,FH381,麒麟草-麒麟草,105,台北市場,52,33,17,33.4,1534
112.05.30,N06,FH464,繡球花-粉,105,台北市場,57,48,36,47.2,351
112.05.30,,FH510,,105,台北市場,0,0,0,0,0
112.05.30,N06,FH630,海芋-混色,105,台北市場,150,150,150,150,17
112.05.30,N06,FH636,海芋-白,105,台北市場,100,98,95,97.5,40
112.05.30,N06,FH640,睡蓮-睡蓮,105,台北市場,48,46,43,45.5,52
112.05.30,N06,FH710,深山櫻-深山櫻,105,台北市場,129,99,66,98.5,710
112.05.30,N06,FL009,姬百合-姬百合多朵,105,台北市場,270,270,270,270,10
112.05.30,N06,FL119,LA百合-紅多朵,105,台北市場,92,89,72,85.9,110
112.05.30,N05,12,椰子-剝殼,109,台北一,22.8,17,12,17.1,322
112.05.30,N05,51,百香果-改良種,109,台北一,140,67,38.2,75.9,4359
112.05.30,N05,72,小番茄-聖女,109,台北一,64.2,54.8,34.2,52.6,11009
112.05.30,N05,839,櫻桃-進口,109,台北一,220.1,126.9,111.1,142.4,831
112.05.30,N05,919,其他-進口,109,台北一,305.6,264,77.4,235,326
112.05.30,N05,A0,香蕉-其他,109,台北一,20,15.3,12,15.6,29
112.05.30,N05,A1,香蕉,109,台北一,44.7,35.8,30.6,36.5,12636
112.05.30,N05,B0,鳳梨-其他,109,台北一,22.5,20.7,15.7,20,1288
112.05.30,N05,B2,鳳梨-金鑽鳳梨,109,台北一,48.4,32.3,20.4,33.2,37081
112.05.30,,B8,,109,台北一,27,26.7,25,26.4,234
112.05.30,N05,C9,椪柑-進口,109,台北一,266.7,266.7,266.7,266.7,105
112.05.30,N04,FA1,黃秋葵,109,台北一,71.5,49.3,29.7,49.8,5020
112.05.30,N04,FA2,樊花,109,台北一,60,60,60,60,52
112.05.30,N04,FB11,花椰菜-青梗,109,台北一,77.7,41.9,19.8,44.6,10306
112.05.30,N04,FF4,絲瓜-長絲瓜,109,台北一,24.4,14.6,8.2,15.3,132
112.05.30,N04,FI2,茄子-麻荸茄,109,台北一,37,21.8,10.9,22.7,24531
112.05.30,N05,51,百香果-改良種,220,板橋區,51.5,43.8,34.7,43.5,1008
112.05.30,N05,61,甘蔗-帶皮,220,板橋區,9,9,9,9,2368
112.05.30,N05,74,小番茄-玉女,220,板橋區,97.4,86.9,33.9,78.4,498
112.05.30,N05,839,櫻桃-進口,220,板橋區,500,500,500,500,300
112.05.30,N05,A0,香蕉-其他,220,板橋區,10,10,10,10,501
112.05.30,N05,A1,香蕉,220,板橋區,37.1,37,34.6,36.5,10590
112.05.30,N05,A2,香蕉-芭蕉紅芭蕉,220,板橋區,38.2,28.5,22,29.1,472
112.05.30,N05,B2,鳳梨-金鑽鳳梨,220,板橋區,30.1,28.2,21.1,27.2,15756
112.05.30,N05,F6,雜柑-黃金檸檬,220,板橋區,42,35.3,24.1,34.4,404
112.05.30,N04,FA1,黃秋葵,220,板橋區,63,45.5,36.3,47.1,1026.1
112.05.30,N04,FB1,花椰菜-青梗,220,板橋區,48.9,43.5,34.6,42.8,1290
112.05.30,N04,FF1,絲瓜-絲瓜,220,板橋區,28,20.2,11.8,20.1,14992
112.05.30,N04,FF4,絲瓜-長絲瓜,220,板橋區,15,15,15,15,54
112.05.30,N04,FG3,苦瓜-山苦瓜,220,板橋區,57.4,51,51,52.3,110
112.05.30,N04,FG4,苦瓜-翠綠,220,板橋區,33.8,25.4,20,26,59
112.05.30,N04,FH2,扁蒲-圓形,220,板橋區,8,8,8,8,80
112.05.30,N04,FI2,茄子-麻荸茄,220,板橋區,32.4,19.3,9.5,20,6208
