機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市西港區公所,395720000A,3178,357,1331,3806,78.22%,4381,3178,1734,1734,0,492,492,0,1242,28.37%,28.37%
臺南市七股區公所,395730000A,4016,1037,1522,4224,64.24%,4852,4016,2211,2211,0,724,724,0,1487,32.75%,32.75%
臺南市將軍區公所,395740000A,3211,795,1064,3674,72.47%,3867,3211,1519,1519,0,403,403,0,1116,26.53%,26.53%
臺南市北門區公所,395750000A,2792,72,1022,3072,79.05%,3743,2792,1132,1132,0,376,376,0,756,33.22%,33.22%
臺南市新市區公所,395760000A,2900,1199,1503,4999,89.24%,4692,2900,1909,1909,0,641,641,0,1268,33.58%,33.58%
臺南市安定區公所,395770000A,2975,1357,1246,4610,82.65%,4328,2975,1574,1574,0,529,529,0,1045,33.61%,33.61%
臺南市山上區公所,395780000A,2455,0,692,2627,83.48%,3480,2455,1087,1087,0,258,258,0,829,23.74%,23.74%
臺南市玉井區公所,395790000A,3290,508,1308,3929,76.95%,4131,3290,1512,1512,0,440,440,0,1072,29.10%,29.10%
臺南市楠西區公所,395800000A,2716,0,1154,2757,71.24%,4045,2716,1449,1449,0,244,244,0,1205,16.84%,16.84%
臺南市南化區公所,395810000A,2561,48,825,2783,81.04%,3499,2561,1185,1185,0,314,314,0,871,26.50%,26.50%
臺南市左鎮區公所,395820000A,2443,62,799,2728,82.57%,3518,2443,1048,1048,0,264,264,0,784,25.19%,25.19%
臺南市仁德區公所,395830000A,3896,647,2057,4241,64.26%,5462,3896,2428,2428,0,1063,1063,0,1365,43.78%,43.78%
臺南市歸仁區公所,395840000A,3215,439,2049,4190,73.47%,5090,3215,2420,2420,0,684,684,0,1736,28.26%,28.26%
臺南市關廟區公所,395850000A,3114,209,1432,3239,68.12%,4758,3114,1960,1960,0,622,622,0,1338,31.73%,31.73%
臺南市龍崎區公所,395860000A,2398,816,740,3213,81.26%,3461,2398,1129,1128,1,533,533,0,595,47.25%,47.21%
臺南市永康區公所,395870000A,4748,1656,3421,6947,70.71%,8584,4748,5211,5211,0,1766,1766,0,3445,33.89%,33.89%
臺南市政府公務人力發展中心,395000200A,402,0,251,461,70.60%,442,402,103,103,0,48,48,0,55,46.60%,46.60%
臺南市政府智慧發展中心,395000300A,583,9,134,601,82.78%,644,583,142,142,0,124,124,0,18,87.32%,87.32%
臺南市殯葬管理所,395020100A,695,142,311,972,84.67%,895,695,270,270,0,83,83,0,187,30.74%,30.74%
臺南市永康戶政事務所,395025700A,1098,139,425,1105,66.49%,1651,1098,464,456,8,200,200,0,256,43.86%,43.10%
臺南市府東戶政事務所,395025800A,930,0,492,1198,84.25%,1566,930,665,665,0,271,271,0,394,40.75%,40.75%
臺南市安南戶政事務所,395025900A,946,0,486,1073,74.93%,1261,946,613,613,0,201,201,0,412,32.79%,32.79%
臺南市府北戶政事務所,395026000A,846,7,393,990,79.45%,1285,846,562,562,0,228,228,0,334,40.57%,40.57%
臺南市新營戶政事務所,395026100A,1161,209,641,1345,66.88%,1375,1161,511,507,4,176,176,0,331,34.71%,34.44%
臺南市府南戶政事務所,395026200A,976,5,386,1174,85.88%,1240,976,560,560,0,281,281,0,279,50.18%,50.18%
臺南市歸仁戶政事務所,395026300A,1245,263,499,1567,78.08%,1270,1245,585,583,2,218,218,0,365,37.39%,37.26%
臺南市佳里戶政事務所,395026400A,928,64,183,1011,86.04%,1059,928,305,305,0,153,153,0,152,50.16%,50.16%
臺南市白河戶政事務所,395026500A,823,109,112,976,93.49%,1008,823,183,183,0,150,150,0,33,81.97%,81.97%
臺南市中西戶政事務所,395026600A,866,0,205,850,79.37%,1165,866,330,330,0,158,158,0,172,47.88%,47.88%
臺南市善化戶政事務所,395026700A,809,99,204,985,88.58%,967,809,218,218,0,135,135,0,83,61.93%,61.93%
臺南市仁德戶政事務所,395026800A,847,37,148,924,89.53%,1005,847,243,243,0,165,165,0,78,67.90%,67.90%
臺南市麻豆戶政事務所,395026900A,809,14,121,816,86.44%,970,809,182,182,0,61,61,0,121,33.52%,33.52%
臺南市新化戶政事務所,395027100A,930,134,188,962,76.84%,1038,930,271,271,0,149,149,0,122,54.98%,54.98%
臺南市學甲戶政事務所,395027200A,844,7,100,848,89.17%,962,844,162,162,0,58,58,0,104,35.80%,35.80%
臺南市玉井戶政事務所,395027300A,813,0,166,797,81.41%,966,813,241,241,0,171,171,0,70,70.95%,70.95%
臺南市官田戶政事務所,395027400A,747,13,363,996,88.69%,940,747,339,339,0,132,132,0,207,38.94%,38.94%
臺南市安平戶政事務所,395027000A,785,76,267,946,83.87%,1166,785,364,364,0,98,98,0,266,26.92%,26.92%
臺南市南瀛科學教育館,395040100E,590,0,223,582,71.59%,675,590,100,100,0,28,28,0,72,28.00%,28.00%
臺南市家庭教育中心,395040200E,680,12,310,791,78.94%,728,680,176,176,0,103,103,0,73,58.52%,58.52%
臺南市體育處,395040300E,3219,934,1657,3019,51.96%,3553,3219,2182,2182,0,1362,1362,0,820,62.42%,62.42%
臺南市立南寧高級中學,395049100U,2404,0,110,2496,99.28%,2530,2404,112,112,0,60,60,0,52,53.57%,53.57%
臺南市立土城高級中學,395049200U,2324,0,76,2324,96.83%,2375,2324,76,76,0,48,48,0,28,63.16%,63.16%
臺南市立永仁高級中學,395049300U,2558,0,225,2641,94.90%,2748,2558,186,186,0,87,87,0,99,46.77%,46.77%
臺南市立大灣高級中學,395049400U,2534,0,143,2632,98.32%,2628,2534,116,116,0,82,82,0,34,70.69%,70.69%
臺南市立大成國民中學,395055100X,1516,60,155,1600,92.43%,1597,1516,100,100,0,45,45,0,55,45.00%,45.00%
臺南市立延平國民中學,395055200X,1440,16,79,1526,99.41%,1477,1440,61,61,0,42,42,0,19,68.85%,68.85%
臺南市立安南國民中學,395055300X,1439,30,126,1566,98.18%,1513,1439,124,124,0,36,36,0,88,29.03%,29.03%
臺南市立中山國民中學,395055400X,1525,0,125,1603,97.15%,1591,1525,98,98,0,59,59,0,39,60.20%,60.20%
臺南市立金城國民中學,395055500X,1574,0,104,1658,98.81%,1601,1574,66,66,0,55,55,0,11,83.33%,83.33%
臺南市立忠孝國民中學,395055600X,1544,0,89,1576,96.51%,1586,1544,55,54,1,38,38,0,16,70.37%,69.09%
臺南市立成功國民中學,395055700X,1343,0,59,1377,98.22%,1374,1343,41,41,0,36,36,0,5,87.80%,87.80%
臺南市立建興國民中學,395055800X,1561,0,147,1648,96.49%,1603,1561,91,91,0,84,84,0,7,92.31%,92.31%
臺南市立民德國民中學,395055900X,1524,0,159,1658,98.51%,1640,1524,147,147,0,61,61,0,86,41.50%,41.50%
臺南市立後甲國民中學,395056000X,1601,0,101,1684,98.94%,1639,1601,98,98,0,56,56,0,42,57.14%,57.14%
臺南市立安平國民中學,395056100X,1528,8,99,1625,99.39%,1585,1528,100,100,0,50,50,0,50,50.00%,50.00%
臺南市立安順國民中學,395056200X,1465,0,88,1487,95.75%,1525,1465,75,75,0,46,46,0,29,61.33%,61.33%
臺南市立復興國民中學,395056300X,1503,36,74,1586,98.33%,1563,1503,71,71,0,48,48,0,23,67.61%,67.61%
臺南市立新興國民中學,395056400X,1516,20,128,1567,94.17%,1572,1516,122,122,0,50,50,0,72,40.98%,40.98%
臺南市立文賢國民中學,395056500X,1522,0,90,1596,99.01%,1548,1522,96,96,0,60,60,0,36,62.50%,62.50%
臺南市立崇明國民中學,395056600X,1649,1,148,1765,98.16%,1712,1649,127,127,0,102,102,0,25,80.31%,80.31%
臺南市立和順國民中學,395056700X,1457,0,99,1528,98.20%,1487,1457,90,90,0,39,39,0,51,43.33%,43.33%
臺南市立海佃國民中學,395056800X,1378,0,33,1404,99.50%,1415,1378,30,30,0,20,20,0,10,66.67%,66.67%
臺南市立歸仁國民中學,395056900X,1476,36,135,1595,96.84%,1499,1476,101,50,51,50,50,0,0,100.00%,49.50%
臺南市立永康國民中學,395057000X,1604,0,170,1745,98.37%,1697,1604,179,179,0,95,95,0,84,53.07%,53.07%
臺南市立新化國民中學,395057100X,1372,0,78,1421,98.00%,1416,1372,77,77,0,58,58,0,19,75.32%,75.32%
臺南市立善化國民中學,395057200X,1441,0,105,1482,95.86%,1473,1441,98,98,0,57,57,0,41,58.16%,58.16%
臺南市立玉井國民中學,395057300X,1491,20,70,1544,97.66%,1523,1491,53,30,23,30,30,0,0,100.00%,56.60%
臺南市立麻豆國民中學,395057400X,1502,0,157,1617,97.47%,1710,1502,208,208,0,95,95,0,113,45.67%,45.67%
臺南市立下營國民中學,395057500X,1358,0,65,1419,99.72%,1395,1358,57,57,0,42,42,0,15,73.68%,73.68%
臺南市立六甲國民中學,395057600X,1472,0,101,1559,99.11%,1521,1472,95,95,0,37,37,0,58,38.95%,38.95%
臺南市立佳里國民中學,395057700X,1476,0,149,1562,96.12%,1588,1476,144,144,0,71,71,0,73,49.31%,49.31%
臺南市立學甲國民中學,395057800X,1431,0,68,1466,97.80%,1462,1431,49,49,0,40,40,0,9,81.63%,81.63%
臺南市立南新國民中學,395057900X,1526,19,143,1619,95.91%,1631,1526,157,157,0,72,72,0,85,45.86%,45.86%
臺南市立鹽水國民中學,395058000X,1376,0,68,1419,98.27%,1407,1376,60,60,0,31,31,0,29,51.67%,51.67%
臺南市立白河國民中學,395058100X,1371,0,70,1408,97.71%,1417,1371,73,73,0,35,35,0,38,47.95%,47.95%
臺南市立東山國民中學,395058200X,1358,0,47,1392,99.07%,1385,1358,36,36,0,35,35,0,1,97.22%,97.22%
臺南市立仁德國民中學,395058300X,1420,0,118,1519,98.76%,1468,1420,111,111,0,72,72,0,39,64.86%,64.86%
臺南市立關廟國民中學,395058400X,1397,84,114,1555,97.49%,1483,1397,119,119,0,43,43,0,76,36.13%,36.13%
臺南市立龍崎國民中學,395058500X,1332,9,42,1367,98.84%,1346,1332,24,24,0,24,24,0,0,100.00%,100.00%
臺南市立新市國民中學,395058600X,1515,23,71,1573,97.76%,1544,1515,67,67,0,43,43,0,24,64.18%,64.18%
臺南市立安定國民中學,395058700X,1476,0,80,1522,97.81%,1514,1476,61,61,0,43,43,0,18,70.49%,70.49%
臺南市立山上國民中學,395058800X,1340,0,29,1367,99.85%,1356,1340,21,21,0,21,21,0,0,100.00%,100.00%
臺南市立楠西國民中學,395058900X,1404,0,59,1447,98.91%,1436,1404,56,56,0,43,43,0,13,76.79%,76.79%
臺南市立南化國民中學,395059000X,1422,0,37,1444,98.97%,1458,1422,33,33,0,29,29,0,4,87.88%,87.88%
臺南市立左鎮國民中學,395059100X,1362,9,42,1397,98.87%,1379,1362,28,28,0,28,28,0,0,100.00%,100.00%
臺南市立官田國民中學,395059200X,1301,0,41,1331,99.18%,1336,1301,25,25,0,20,20,0,5,80.00%,80.00%
臺南市立大內國民中學,395059300X,1389,0,51,1416,98.33%,1453,1389,39,39,0,23,23,0,16,58.97%,58.97%
臺南市立西港國民中學,395059400X,1429,32,56,1469,96.84%,1471,1429,42,42,0,22,22,0,20,52.38%,52.38%
臺南市立後港國民中學,395059500X,1369,0,43,1391,98.51%,1382,1369,28,28,0,24,24,0,4,85.71%,85.71%
臺南市立將軍國民中學,395059600X,1295,0,59,1334,98.52%,1381,1295,67,67,0,31,31,0,36,46.27%,46.27%
臺南市立北門國民中學,395059700X,1388,0,63,1411,97.24%,1417,1388,43,43,0,25,25,0,18,58.14%,58.14%
臺南市立新東國民中學,395059800X,1426,0,70,1475,98.60%,1455,1426,52,52,0,30,30,0,22,57.69%,57.69%
臺南市立柳營國民中學,395059900X,1364,5,58,1402,98.25%,1393,1364,30,30,0,27,27,0,3,90.00%,90.00%
臺南市立後壁國民中學,395060000X,1375,0,51,1419,99.51%,1421,1375,39,39,0,36,36,0,3,92.31%,92.31%
臺南市立竹橋國民中學,395060100X,1400,0,20,1409,99.23%,1413,1400,17,17,0,11,11,0,6,64.71%,64.71%
臺南市立東原國民中學,395060200X,1384,0,86,1445,98.30%,1484,1384,33,33,0,30,30,0,3,90.91%,90.91%
臺南市立佳興國民中學,395060300X,1100,0,46,815,71.12%,1148,1100,21,21,0,19,19,0,2,90.48%,90.48%
臺南市立菁寮國民中學,395060400X,1342,0,23,1361,99.71%,1368,1342,17,17,0,17,17,0,0,100.00%,100.00%
臺南市立仁德文賢國民中學,395060500X,1332,0,43,1361,98.98%,1389,1332,50,50,0,37,37,0,13,74.00%,74.00%
臺南市立太子國民中學,395060600X,1468,16,107,1515,95.22%,1489,1468,63,63,0,49,49,0,14,77.78%,77.78%
臺南市立大橋國民中學,395060700X,1476,29,113,1536,94.93%,1510,1476,75,75,0,41,41,0,34,54.67%,54.67%
臺南市立沙崙國民中學,395060800X,1365,0,57,1396,98.17%,1395,1365,52,52,0,33,33,0,19,63.46%,63.46%
臺南市東區勝利國民小學,395070100Y,1478,34,53,1528,97.64%,1493,1478,45,45,0,34,34,0,11,75.56%,75.56%
臺南市東區大同國民小學,395070200Y,1287,0,42,1324,99.62%,1306,1287,34,34,0,34,34,0,0,100.00%,100.00%
臺南市東區東光國民小學,395070300Y,1363,0,62,1420,99.65%,1378,1363,56,56,0,54,54,0,2,96.43%,96.43%
臺南市東區博愛國民小學,395070400Y,1258,0,55,1290,98.25%,1283,1258,42,42,0,34,34,0,8,80.95%,80.95%
臺南市南區省躬國民小學,395070500Y,1318,0,97,1410,99.65%,1393,1318,26,26,0,26,26,0,0,100.00%,100.00%
臺南市南區喜樹國民小學,395070600Y,1139,0,77,1210,99.51%,1139,1139,41,41,0,38,38,0,3,92.68%,92.68%
臺南市南區龍崗國民小學,395070700Y,1252,0,60,1310,99.85%,1255,1252,54,54,0,24,24,0,30,44.44%,44.44%
臺南市南區日新國民小學,395070800Y,1307,55,100,1369,93.64%,1425,1307,106,41,65,41,41,0,0,100.00%,38.68%
臺南市南區新興國民小學,395070900Y,1259,0,72,1330,99.92%,1261,1259,27,27,0,18,18,0,9,66.67%,66.67%
臺南市北區立人國民小學,395071100Y,1362,0,96,1456,99.86%,1415,1362,85,85,0,35,35,0,50,41.18%,41.18%
臺南市北區公園國民小學,395071200Y,1301,0,45,1321,98.14%,1328,1301,22,22,0,20,20,0,2,90.91%,90.91%
臺南市北區開元國民小學,395071300Y,1414,22,46,1457,98.31%,1425,1414,28,28,0,23,23,0,5,82.14%,82.14%
臺南市北區大光國民小學,395071400Y,1325,0,66,1383,99.42%,1328,1325,54,54,0,46,46,0,8,85.19%,85.19%
臺南市安平區石門國民小學,395071500Y,1317,0,35,1349,99.78%,1350,1317,25,25,0,18,18,0,7,72.00%,72.00%
臺南市安平區西門國民小學,395071600Y,1348,0,63,1404,99.50%,1365,1348,63,56,7,56,56,0,0,100.00%,88.89%
臺南市安南區安順國民小學,395071700Y,1347,31,72,1411,97.31%,1369,1347,33,33,0,30,30,0,3,90.91%,90.91%
臺南市安南區海東國民小學,395071800Y,1335,0,110,1403,97.09%,1367,1335,65,65,0,55,55,0,10,84.62%,84.62%
臺南市安南區土城國民小學,395071900Y,1295,0,87,951,68.81%,1416,1295,87,29,58,29,29,0,0,100.00%,33.33%
臺南市安南區鎮海國民小學,395072000Y,1095,15,15,1083,96.27%,1105,1095,1105,1105,0,1102,1096,6,3,99.73%,99.73%
臺南市安南區長安國民小學,395072100Y,1244,0,68,1307,99.62%,1276,1244,61,61,0,43,43,0,18,70.49%,70.49%
臺南市安南區顯宮國民小學,395072200Y,1226,19,34,1253,97.97%,1232,1226,22,22,0,19,19,0,3,86.36%,86.36%
臺南市安南區安佃國民小學,395072300Y,1108,0,23,1123,99.29%,1136,1108,19,19,0,14,14,0,5,73.68%,73.68%
臺南市安南區和順國民小學,395072400Y,1327,0,65,1364,97.99%,1364,1327,62,62,0,34,34,0,28,54.84%,54.84%
臺南市安南區南興國民小學,395072500Y,1235,0,28,1256,99.45%,1240,1235,24,24,0,14,14,0,10,58.33%,58.33%
臺南市東區德高國民小學,395072600Y,1320,0,59,1369,99.27%,1347,1320,42,42,0,41,41,0,1,97.62%,97.62%
臺南市安南區青草國民小學,395072700Y,793,0,48,833,99.05%,828,793,28,24,4,24,24,0,0,100.00%,85.71%
臺南市南區永華國民小學,395072800Y,1272,0,72,1344,100.00%,1296,1272,63,63,0,23,23,0,40,36.51%,36.51%
臺南市東區崇學國民小學,395072900Y,1469,14,70,1527,98.33%,1485,1469,49,46,3,34,34,0,12,73.91%,69.39%
臺南市安南區安慶國民小學,395073000Y,1379,33,106,1476,97.23%,1385,1379,42,42,0,42,42,0,0,100.00%,100.00%
臺南市北區大港國民小學,395073100Y,1327,0,59,1382,99.71%,1368,1327,53,53,0,32,32,0,21,60.38%,60.38%
臺南市安南區海佃國民小學,395073200Y,1338,55,138,1525,99.61%,1400,1338,119,119,0,48,48,0,71,40.34%,40.34%
臺南市東區復興國民小學,395073300Y,1387,32,96,1434,94.65%,1400,1387,43,43,0,38,38,0,5,88.37%,88.37%
臺南市東區崇明國民小學,395073400Y,1395,31,58,1399,94.27%,1438,1395,1426,1411,15,149,139,10,1262,10.56%,10.45%
臺南市安平區安平國民小學,395073500Y,1233,0,52,1285,100.00%,1251,1233,71,65,6,65,52,13,0,100.00%,91.55%
臺南市北區文元國民小學,395073600Y,1398,1,79,1462,98.92%,1449,1398,52,52,0,41,41,0,11,78.85%,78.85%
臺南市安南區學東國民小學,395073700Y,1229,7,38,1266,99.37%,1248,1229,22,19,3,19,19,0,0,100.00%,86.36%
臺南市安平區億載國民小學,395073800Y,1466,55,133,1595,96.43%,1482,1466,129,129,0,98,98,0,31,75.97%,75.97%
臺南市中西區進學國民小學,395073900Y,1408,0,86,1494,100.00%,1466,1408,40,40,0,34,34,0,6,85.00%,85.00%
臺南市中西區成功國民小學,395074000Y,1241,0,29,1269,99.92%,1268,1241,16,16,0,15,15,0,1,93.75%,93.75%
臺南市中西區永福國民小學,395074100Y,1295,0,47,1338,99.70%,1327,1295,45,42,3,42,42,0,0,100.00%,93.33%
臺南市中西區忠義國民小學,395074200Y,1244,0,62,1283,98.24%,1290,1244,61,61,0,40,40,0,21,65.57%,65.57%
臺南市中西區協進國民小學,395074300Y,1329,0,75,1394,99.29%,1378,1329,65,65,0,46,46,0,19,70.77%,70.77%
臺南市中西區新南國民小學,395074400Y,1143,16,76,1220,98.79%,1162,1143,59,59,0,52,52,0,7,88.14%,88.14%
臺南市北區賢北國民小學,395074500Y,1315,0,48,1348,98.90%,1351,1315,43,43,0,34,34,0,9,79.07%,79.07%
臺南市東區裕文國民小學,395074600Y,1239,20,85,1321,98.29%,1261,1239,44,44,0,36,36,0,8,81.82%,81.82%
臺南市仁德區仁德國民小學,395074700Y,1222,0,97,1316,99.77%,1241,1222,70,70,0,26,26,0,44,37.14%,37.14%
臺南市仁德區文賢國民小學,395074800Y,1192,0,31,1222,99.92%,1224,1192,20,20,0,20,20,0,0,100.00%,100.00%
臺南市仁德區長興國民小學,395074900Y,1299,0,44,1335,99.40%,1314,1299,24,24,0,22,22,0,2,91.67%,91.67%
臺南市仁德區依仁國民小學,395075000Y,1237,0,40,1263,98.90%,1245,1237,24,24,0,23,23,0,1,95.83%,95.83%
臺南市仁德區大甲國民小學,395075100Y,1243,0,37,1276,99.69%,1255,1243,31,31,0,27,27,0,4,87.10%,87.10%
臺南市仁德區仁和國民小學,395075200Y,1231,0,46,1258,98.51%,1254,1231,27,27,0,23,23,0,4,85.19%,85.19%
臺南市仁德區德南國民小學,395075300Y,1292,24,64,1378,99.86%,1322,1292,40,40,0,31,31,0,9,77.50%,77.50%
臺南市歸仁區歸仁國民小學,395075500Y,1256,14,63,1296,97.22%,1274,1256,43,43,0,31,31,0,12,72.09%,72.09%
臺南市歸仁區歸南國民小學,395075600Y,1341,5,62,1391,98.79%,1367,1341,53,53,0,30,30,0,23,56.60%,56.60%
臺南市歸仁區保西國民小學,395075700Y,1231,7,43,1273,99.38%,1249,1231,36,36,0,32,32,0,4,88.89%,88.89%
臺南市歸仁區大潭國民小學,395075800Y,1214,5,30,1245,99.68%,1228,1214,29,29,0,18,18,0,11,62.07%,62.07%
臺南市關廟區關廟國民小學,395075900Y,1231,93,92,1411,99.65%,1328,1231,91,91,0,18,18,0,73,19.78%,19.78%
臺南市關廟區五甲國民小學,395076000Y,1233,0,59,1279,98.99%,1255,1233,37,37,0,35,35,0,2,94.59%,94.59%
臺南市關廟區保東國民小學,395076100Y,1283,0,38,1309,99.09%,1308,1283,29,29,0,25,25,0,4,86.21%,86.21%
臺南市關廟區崇和國民小學,395076200Y,1225,0,68,1286,99.46%,1262,1225,63,63,0,32,32,0,31,50.79%,50.79%
臺南市關廟區深坑國民小學,395076300Y,1180,0,32,1211,99.92%,1206,1180,30,30,0,14,14,0,16,46.67%,46.67%
臺南市關廟區新光國民小學,395076400Y,1209,0,48,1251,99.52%,1233,1209,34,34,0,34,34,0,0,100.00%,100.00%
臺南市龍崎區龍崎國民小學,395076500Y,1347,20,86,1428,98.28%,1377,1347,80,79,1,40,40,0,39,50.63%,50.00%
臺南市新化區新化國民小學,395076600Y,1326,0,74,1374,98.14%,1353,1326,84,84,0,36,36,0,48,42.86%,42.86%
臺南市新化區那拔國民小學,395076700Y,1293,0,50,1334,99.33%,1330,1293,35,35,0,30,30,0,5,85.71%,85.71%
臺南市新化區大新國民小學,395076800Y,1279,0,34,1307,99.54%,1302,1279,23,23,0,17,17,0,6,73.91%,73.91%
臺南市善化區善化國民小學,395076900Y,1352,18,86,1438,98.76%,1389,1352,50,50,0,40,40,0,10,80.00%,80.00%
臺南市善化區茄拔國民小學,395077000Y,1195,0,35,1230,100.00%,1219,1195,25,25,0,19,19,0,6,76.00%,76.00%
臺南市善化區大同國民小學,395077100Y,1226,12,75,1282,97.64%,1250,1226,40,40,0,24,24,0,16,60.00%,60.00%
臺南市善化區大成國民小學,395077200Y,1148,0,56,1187,98.59%,1179,1148,51,51,0,39,39,0,12,76.47%,76.47%
臺南市善化區陽明國民小學,395077300Y,1137,2,51,641,53.87%,1144,1137,51,50,1,50,50,0,0,100.00%,98.04%
