UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1080919,女,賴惠卿,0500116,1080919,嘉義縣番路鄉
1080919,男,許應速,0190129,1080919,嘉義縣番路鄉
1080919,男,張堂茂,0680119,1080919,嘉義縣番路鄉
1080920,女,戴佩芬,0641218,1080920,嘉義市西區
1080920,男,黃杉榮,0380710,1080920,嘉義市東區
1080920,女,鐘洪枝,0151130,1080920,嘉義縣民雄鄉
1080920,女,許淑惠,0520705,1080920,嘉義市東區
1080920,男,陳裕輝,0260801,1080920,嘉義市東區
1080920,男,江金山,0120610,1080919,嘉義市東區
1080920,男,張志全,0710324,1080920,嘉義市西區
1080920,女,陳瑞蘭,0361105,1080919,臺北市中山區
1080921,女,曹莊桃,0201124,1080920,嘉義市東區
1080921,男,陳賢泗,0450730,1080920,嘉義縣大林鎮
1080921,男,蘇山松,0440515,1080921,嘉義縣中埔鄉
1080921,女,蔡湘怡,0700510,1080921,嘉義市東區
1080921,女,何玉英,0400110,1080921,嘉義市西區
1080921,男,唐先進,0180303,1080921,嘉義縣梅山鄉
1080921,男,陳全文,,,嘉義市東區
1080921,男,林朝露,0490203,1080921,嘉義縣梅山鄉
1080921,女,黃郁雅,0510214,1080921,嘉義市東區
1080921,男,陳瑞益,0411017,1080921,嘉義縣民雄鄉
1080921,女,黃陳彩雲,0380425,1080921,嘉義市東區
1080921,女,陳鄭彩雲,0260501,1080921,嘉義市西區
1080922,男,李如昌,0120902,1080922,嘉義市西區
1080922,女,李淑鳳,0550905,1080922,嘉義市東區
1080922,女,蔡美玉,0230701,1080921,嘉義縣民雄鄉
1080922,女,吳郭採雲,0200711,1080922,嘉義市東區
1080922,女,柯郭連,0251101,1080922,嘉義市東區
1080923,男,陳明源,0510528,1080923,嘉義縣竹崎鄉
1080923,男,詹上,0190806,1080923,嘉義縣梅山鄉
1080923,男,江新榮,0380102,1080923,嘉義縣水上鄉
1080923,女,許月嬌,0390810,1080923,嘉義縣民雄鄉
1080923,男,蔡國全,0880520,1080923,嘉義縣番路鄉
1080923,女,謝瑕,0130815,1080923,嘉義市西區
1080923,男,何忠平,0580125,1080923,嘉義市西區
1080924,男,陳樹林,0181007,1080923,嘉義市西區
1080924,女,許何金菊,0240823,1080923,嘉義市東區
1080924,男,林昭焜,0570905,1080923,嘉義市東區
1080924,男,羅憲廷,0380424,1080924,嘉義市東區
1080924,男,劉金龍,0331110,1080924,嘉義縣溪口鄉
1080924,女,劉陳褒,0190129,1080924,嘉義市東區
1080924,女,陳素琴,0440616,1080924,嘉義縣民雄鄉
1080924,男,張宗敏,0600610,1080924,嘉義縣太保市
1080925,男,林三壹,0270511,1080925,嘉義縣鹿草鄉
1080925,女,蔡慧芳,0431014,1080925,嘉義市西區
1080925,男,邱正鏹,0431012,1080925,雲林縣虎尾鎮
1080925,男,徐慶福,0410916,1080925,嘉義市西區
1080926,男,許鑫鐘,0220630,1080926,嘉義市西區
1080926,女,古婉蓁,0460918,1080926,嘉義縣梅山鄉
1080926,男,葉勝德,0360721,1080926,基隆市信義區
1080926,女,洪于絢,0570114,1080926,嘉義市西區
1080926,男,簡文助,0580408,1080926,嘉義縣大林鎮
1080926,男,劉龍勇,0520212,1080926,嘉義縣中埔鄉
1080926,男,黃榮川,0410714,1080926,嘉義市東區
1080927,男,陳茂森,0320810,1080927,嘉義市西區
1080927,女,李小卉,0640905,1080927,臺北市中山區
1080927,女,江林春吥,0330110,1080927,嘉義縣鹿草鄉
1080927,男,黃靖開,0480105,1080927,嘉義縣番路鄉
1080928,男,吳泰德,0450708,1080927,嘉義市東區
1080928,男,張金運,0350127,1080928,嘉義市西區
1080928,男,褚水旺,0200105,1080928,嘉義市東區
1080928,男,陳冠宏,0660310,1080927,嘉義縣民雄鄉
1080928,男,趙節治,0261103,1080928,臺南市鹽水區
1080928,男,黃福美,0400614,1080927,嘉義縣太保市
1080928,女,鄭陳玉霞,0200120,1080928,嘉義市東區
1080928,女,林幼,0180603,1080928,嘉義縣竹崎鄉
1080928,男,呂文章,0231016,1080928,嘉義縣中埔鄉
1080929,男,勝俊,0630905,1080928,嘉義縣中埔鄉
1080929,男,廖文忠,0420310,1080929,新北市新莊區
1080929,男,陳國雄,0430102,1080929,嘉義市西區
1080929,男,林毓麟,0460519,1080929,嘉義市西區
1080929,男,施世英,0521228,1080929,嘉義市東區
1080929,男,賴瑞雄,0331201,1080929,嘉義縣水上鄉
1080929,男,葉水順,0361202,1080929,嘉義縣太保市
1080929,女,徐葉桂杏,0440804,1080929,嘉義縣阿里山鄉
1080929,男,蔡振利,0270815,1080929,嘉義縣太保市
1080929,女,林黃金花,0190121,1080929,嘉義縣水上鄉
1080929,女,蘇秀鳳,0460103,1080929,雲林縣水林鄉
1080930,男,張峰榮,0460103,1080930,嘉義市西區
1080930,男,蘇風順,0440106,1080930,臺南市永康區
1080930,男,陳永宸,0731227,1080930,嘉義縣溪口鄉
1080930,女,鍾蕉,0251007,1080930,嘉義縣梅山鄉
1080930,男,蔡茂雄,0340201,1080930,嘉義市東區
