重要統計指標,本期資料,上期資料,本期時間
平均每一教師教導學生數-國中(人),11.76,12.4,104學年度
視力不良率-國小(％),45.74,46.44,104學年度
視力不良率-國中(％),74.38,74.02,104學年度
公立公共圖書館個數(所),43,42,104年底
醫療、衛生,,,
醫療機構數(所),1890,1875,104年底
平均每一醫療機構服務人數(人／所),997.6407407,1004.95,104年底
平均每一執業醫師服務人口數(人／人),558.8443983,572.38,104年底
平均每一護士服務人口數(人／人),145.008152,150.5,104年底
每萬人口病床數(床／萬人),67.41831655,65.69,104年底
食品衛生查驗不合格率(％),1.93,4.02,104年
食品製造廠商衛生檢查不合格率(％),20.61369001,12.02,104年
營業場所衛生稽查輔導改善率(％),30.62926459,29.34,104年
交通運輸、公共建設,,,
機車登記數(輛),1283228,1283394,105年8月底
汽車登記數(輛),660948,660929,105年8月底
每千人持有車輛數(年底)-小客車(輛／千人),293.3950209,285.29,104年底
每千人持有車輛數(年底)-機車(輛／千人),681.3429143,684.14,104年底
車輛成長率-小客車(％),2.891562679,2.84,104年
車輛成長率-機車(％),-0.343024167,-2.41,104年
自來水供水普及率(％),99.03,98.95,104年底
工商業概況,,,
營運中工廠家數(家),8485,8330,103年
營利事業營業家數(家),105908,105759,105年7月底
營利事業銷售額(千元),35493587,328705530,105年7月
公司登記現有家數(家),34906,34781,105年9月底
公司登記現有資本額(百萬元),857910,858765,105年9月底
商業登記現有家數(家),61206,61093,105年9月底
商業登記現有資本額(百萬元),11991,11981,105年9月底
勞資爭議件數(件),1596,1492,104年
環境保護,,,
平均每日垃圾清運量(公噸),636.722,596.8,105年9月
平均每人每日垃圾清運量(公斤),0.337694159,0.316503863,105年9月
垃圾妥善處理率(％),100,100,104年
空氣中總懸浮微粒濃度(微克／立方公尺),38.37363127,47.68069213,105年9月
平均每月落塵量(公噸／平方公里),2.8675,3.963333333,105年9月
PSI>100之日數比率(％),-,1.99,104年
一般地區環境音量監測不合格率(％),-,-,104年
工廠密度(家／平方公里),3.871506855,3.8,103年
