行政區,道路編號1,道路編號2,道路名稱,車道類型,道路長度M,道路寬度M,路面鋪面,車道數
東山區,市道165,,無名路,雙向,51.98,14,瀝青,2
東山區,市道165,南102,無名路,雙向,127.23,16.9,瀝青,2
東山區,市道165,南102,無名路,雙向,94.38,16.9,瀝青,2
東山區,市道165,,無名路,雙向,171.88,15.4,瀝青,2
東山區,市道165,,無名路,雙向,10.09,14.6,瀝青,2
東山區,市道165,,無名路,雙向,112.2,14.9,瀝青,2
東山區,市道165,,無名路,雙向,139.26,13.5,瀝青,2
東山區,市道165,,無名路,雙向,7.51,13.5,瀝青,2
東山區,市道165,,無名路,雙向,69.3,13.6,瀝青,2
東山區,市道165,,無名路,雙向,67.16,16.2,瀝青,2
東山區,市道165,,無名路,雙向,124.68,12.7,瀝青,2
柳營區,市道165,,無名路,雙向,53.1,13.4,瀝青,2
柳營區,市道165,,無名路,雙向,40.97,13.6,瀝青,2
柳營區,市道165,,無名路,雙向,39.5,14.8,瀝青,2
柳營區,市道165,,無名路,雙向,146.02,12.3,瀝青,2
柳營區,市道165,,無名路,雙向,13.85,13.2,瀝青,2
柳營區,市道165,,無名路,雙向,157.47,14.8,瀝青,2
柳營區,市道165,,無名路,雙向,231.47,15.8,瀝青,2
柳營區,市道165,,無名路,雙向,26.06,18.2,瀝青,2
柳營區,市道165,,無名路,雙向,87.79,12,瀝青,2
柳營區,市道165,,無名路,雙向,122.39,12.5,瀝青,2
柳營區,市道165,,無名路,雙向,212.4,14.1,瀝青,2
柳營區,市道165,,無名路,雙向,124.97,13.7,瀝青,2
柳營區,市道165,,無名路,雙向,128.84,13.2,瀝青,2
柳營區,市道165,,無名路,雙向,54.79,13.4,瀝青,2
柳營區,市道165,,無名路,雙向,113.48,12.8,瀝青,2
柳營區,市道165,,無名路,雙向,110.11,13.4,瀝青,2
柳營區,市道165,,無名路,雙向,198.6,11.6,瀝青,2
柳營區,市道165,,無名路,雙向,79.74,12.1,瀝青,2
柳營區,市道165,,無名路,雙向,171.19,11.4,瀝青,2
柳營區,市道165,,無名路,雙向,87.49,22.8,瀝青,4
柳營區,市道165,,無名路,雙向,113.18,21.8,瀝青,4
柳營區,市道165,,無名路,雙向,175.94,11.7,瀝青,2
柳營區,市道165,,無名路,雙向,59.18,12,瀝青,2
柳營區,市道165,,無名路,雙向,62.49,10.6,瀝青,2
柳營區,市道165,,無名路,雙向,14.4,11.4,瀝青,2
柳營區,市道165,,無名路,雙向,137.54,11.8,瀝青,2
柳營區,市道165,,無名路,雙向,113.77,19.3,瀝青,2
柳營區,市道165,,無名路,雙向,71.18,19.9,瀝青,2
柳營區,市道165,,無名路,雙向,179.74,14.3,瀝青,2
柳營區,市道165,,無名路,雙向,35.31,15.1,瀝青,2
柳營區,市道165,,無名路,雙向,216.58,16.2,瀝青,2
柳營區,市道165,,無名路,雙向,99.49,16.8,瀝青,2
柳營區,市道165,,無名路,雙向,27.02,16.1,瀝青,2
柳營區,市道165,,無名路,雙向,175.87,15.1,瀝青,2
東山區,市道165,,青葉路一段,雙向,110.92,18.3,瀝青,4
東山區,市道165,,青葉路一段,雙向,50.96,17.6,瀝青,4
東山區,市道165,,青葉路一段,雙向,158.07,19.1,瀝青,4
東山區,市道165,,青葉路一段,雙向,211.01,19,瀝青,4
東山區,市道165,,青葉路一段,雙向,210.21,15.4,瀝青,2
東山區,市道165,,無名路,雙向,209.95,15,瀝青,2
東山區,市道165,,無名路,雙向,52.59,14.8,瀝青,2
東山區,市道165,,無名路,雙向,131.56,15.3,瀝青,2
東山區,市道165,,無名路,雙向,10.38,16.2,瀝青,2
東山區,市道165,,無名路,雙向,51.84,16.8,瀝青,2
白河區,市道165,,嘉白公路,雙向,35.95,17.1,瀝青,4
白河區,市道165,,嘉白公路,雙向,120.71,17.4,瀝青,4
白河區,市道165,,嘉白公路,雙向,49.67,17.3,瀝青,4
白河區,市道165,,嘉白公路,雙向,125.38,18.2,瀝青,4
白河區,市道165,,嘉白公路,雙向,74.76,17.3,瀝青,2
白河區,市道165,,嘉白公路,雙向,274.58,15.7,瀝青,2
白河區,市道165,,嘉白公路,雙向,73.39,13.6,瀝青,2
白河區,市道165,,嘉白公路,雙向,128.37,14.3,瀝青,2
白河區,市道165,,嘉白公路,雙向,46.71,14.3,瀝青,2
白河區,市道165,,嘉白公路,雙向,200.96,14.9,瀝青,2
白河區,市道165,,嘉白公路,雙向,60.3,16.6,瀝青,2
白河區,市道165,,嘉白公路,雙向,110.38,15.5,瀝青,2
白河區,市道165,,嘉白公路,雙向,81.26,16.3,瀝青,2
白河區,市道165,,嘉白公路,雙向,14.76,14.4,瀝青,2
白河區,市道165,,嘉白公路,雙向,132.76,14.1,瀝青,2
白河區,市道165,,嘉白公路,雙向,261.26,17.4,瀝青,2
白河區,市道165,,嘉白公路,雙向,48.55,16.4,瀝青,2
白河區,市道165,,嘉白公路,雙向,220.95,17,瀝青,2
白河區,市道165,,嘉白公路,雙向,101.44,14,瀝青,2
白河區,市道165,,嘉白公路,雙向,87.78,14.4,瀝青,2
白河區,市道165,,嘉白公路,雙向,29.67,19.5,瀝青,4
白河區,市道165,,嘉白公路,雙向,135.48,21.5,瀝青,4
白河區,市道165,,嘉白公路,雙向,73.77,17.1,瀝青,4
白河區,市道165,,嘉白公路,雙向,42.4,16.4,瀝青,4
白河區,市道165,,嘉白公路,雙向,198.44,15.9,瀝青,4
白河區,市道165,,嘉白公路,雙向,85.88,16.6,瀝青,4
白河區,市道165,,嘉白公路,雙向,94.63,17.6,瀝青,4
白河區,市道165,,嘉白公路,雙向,164.15,16.2,瀝青,4
白河區,市道165,,嘉白公路,雙向,131.67,15,瀝青,4
白河區,市道165,,嘉白公路,雙向,20.53,15.9,瀝青,4
白河區,市道165,,嘉白公路,雙向,8.9,18.8,瀝青,4
白河區,市道165,,嘉白公路,雙向,53.87,16.9,瀝青,4
白河區,市道165,,嘉白公路,雙向,80.62,18,瀝青,4
白河區,市道165,,嘉白公路,雙向,59.99,18.1,瀝青,4
白河區,市道165,,嘉白公路,雙向,78.44,23.4,瀝青,4
白河區,市道165,,嘉白公路,雙向,39.96,18.4,瀝青,4
白河區,市道165,,嘉白公路,雙向,176.48,17.5,瀝青,4
白河區,市道165,,嘉白公路,雙向,166.96,19.2,瀝青,4
白河區,市道165,,嘉白公路,雙向,191.7,19.7,瀝青,4
白河區,市道165,,嘉白公路,雙向,36.54,15.2,瀝青,4
白河區,市道165,,嘉白公路,雙向,70.71,15.1,瀝青,4
白河區,市道165,,嘉白公路,雙向,137,15.8,瀝青,4
白河區,市道165,,嘉白公路,雙向,19.03,16.6,瀝青,4
白河區,市道165,,嘉白公路,雙向,107.43,18,瀝青,4
白河區,市道165,,嘉白公路,雙向,109.62,17,瀝青,4
白河區,市道165,,無名路,雙向,216.88,17.9,瀝青,2
白河區,市道165,,無名路,雙向,217.66,15.5,瀝青,2
白河區,市道165,,無名路,雙向,129.69,14.3,瀝青,2
白河區,市道165,,無名路,雙向,122.38,14.2,瀝青,2
白河區,市道165,,嘉白公路,雙向,51.67,17.6,瀝青,4
白河區,市道165,,嘉白公路,雙向,57.56,15.1,瀝青,4
白河區,市道165,,嘉白公路,雙向,216.98,14.5,瀝青,2
白河區,市道165,,嘉白公路,雙向,14.69,16.6,瀝青,4
白河區,市道165,,嘉白公路,雙向,32.34,16.9,瀝青,4
白河區,市道165,,嘉白公路,雙向,13.46,16.2,瀝青,4
白河區,市道165,,嘉白公路,雙向,10.86,19.2,瀝青,4
白河區,市道165,,中山路,雙向,240.41,13.3,瀝青,2
白河區,市道165,,富民路,雙向,84.45,14.8,瀝青,2
白河區,市道165,市道172甲,富民路,雙向,230.16,15.6,瀝青,2
白河區,市道165,,中山路,雙向,334.03,15.6,瀝青,2
白河區,市道165,,中山路,雙向,101.28,18.1,瀝青,2
白河區,市道165,,中山路,雙向,139.48,17.4,瀝青,2
白河區,市道165,,裕農路,雙向,329.04,19.6,瀝青,4
白河區,市道165,,裕農路,雙向,50.46,14.9,瀝青,2
白河區,市道165,,裕農路,雙向,200.66,13.9,瀝青,2
白河區,市道165,,中山路,雙向,318.97,17.4,瀝青,4
白河區,市道165,,中山路,雙向,148.12,14,瀝青,2
白河區,市道165,,中山路,雙向,370.65,13.4,瀝青,2
白河區,市道165,,富民路,雙向,234.98,14.6,瀝青,2
白河區,市道165,,裕農路,雙向,101.35,14.2,瀝青,2
白河區,市道165,,富民路,雙向,24.98,15,瀝青,2
白河區,市道165,,裕農路,雙向,17.08,13.9,瀝青,2
白河區,市道165,,嘉白公路,雙向,172.3,19.4,瀝青,4
白河區,市道165,,嘉白公路,雙向,18.48,18.8,瀝青,4
白河區,市道165,市道172甲,富民路,雙向,122.47,14.4,瀝青,2
白河區,市道165,市道172甲,富民路,雙向,78.99,14.2,瀝青,2
白河區,市道165,市道172甲,富民路,雙向,39.9,15.2,瀝青,2
官田區,市道165,,無名路,雙向,35.27,20.2,瀝青,4
官田區,市道165,,無名路,雙向,151.16,18.2,瀝青,4
官田區,市道165,,無名路,雙向,432.59,15.3,瀝青,2
官田區,市道165,,無名路,雙向,468.24,14.6,瀝青,2
六甲區,市道165,,中正路,雙向,70.41,19.4,瀝青,4
官田區,市道165,,無名路,雙向,95.09,19.6,瀝青,4
官田區,市道165,,中正路,雙向,76.09,18.7,瀝青,4
官田區,市道165,,中正路,雙向,11.66,18.9,瀝青,4
官田區,市道165,,無名路,雙向,62.51,16.8,瀝青,4
官田區,市道165,,無名路,雙向,87.07,19.5,瀝青,4
官田區,市道165,,無名路,雙向,68.22,13.4,瀝青,2
官田區,市道165,,無名路,雙向,65.39,14.4,瀝青,2
官田區,市道165,,無名路,雙向,83.08,14.1,瀝青,2
官田區,市道165,,無名路,雙向,119.78,14.4,瀝青,2
六甲區,市道165,,民權街,雙向,76.73,18.8,瀝青,4
六甲區,市道165,,民權街,雙向,28,20,瀝青,4
六甲區,市道165,,中正路,雙向,20.88,21.6,瀝青,4
六甲區,市道165,,中正路,雙向,168.22,19.3,瀝青,4
六甲區,市道165,,中正路,雙向,145.45,19,瀝青,4
六甲區,市道165,,中正路,雙向,74.47,19.3,瀝青,4
官田區,市道165,,中正路,雙向,276.85,18.2,瀝青,4
官田區,市道165,,無名路,雙向,400.83,18,瀝青,4
官田區,市道165,,無名路,雙向,273,20,瀝青,4
六甲區,市道165,,中正路,雙向,70.63,20.4,瀝青,4
六甲區,市道165,,中正路,雙向,34.78,19.9,瀝青,4
六甲區,市道165,,中正路,雙向,154.7,19.9,瀝青,4
六甲區,市道165,,中正路,雙向,108.64,18.6,瀝青,4
六甲區,市道165,,中正路,雙向,120.8,19.6,瀝青,4
六甲區,市道165,,中正路,雙向,137.32,19.7,瀝青,4
六甲區,市道165,,中正路,雙向,77.88,19.2,瀝青,4
六甲區,市道165,,中正路,雙向,90.48,19.3,瀝青,4
六甲區,市道165,,中正路,雙向,7.93,19.7,瀝青,4
六甲區,市道165,,中正路,雙向,64.93,19.2,瀝青,4
六甲區,市道165,,中正路,雙向,38.32,19.6,瀝青,4
六甲區,市道165,,中正路,雙向,23.47,18.7,瀝青,4
六甲區,市道165,,中正路,雙向,29.99,19.4,瀝青,4
六甲區,市道165,,中正路,雙向,47.31,19.1,瀝青,4
六甲區,市道165,,中正路,雙向,27.24,19.1,瀝青,4
官田區,市道165,,無名路,雙向,149.63,19.2,瀝青,4
官田區,市道165,,無名路,雙向,21.07,19.5,瀝青,4
官田區,市道165,,無名路,雙向,108.26,19.1,瀝青,4
官田區,市道165,,無名路,雙向,63.86,19.8,瀝青,4
官田區,市道165,,無名路,雙向,69.23,18.9,瀝青,4
官田區,市道165,,無名路,雙向,30.13,19.7,瀝青,4
官田區,市道165,,無名路,雙向,100.02,19.6,瀝青,4
官田區,市道165,,無名路,雙向,133.53,19.3,瀝青,4
官田區,市道165,,無名路,雙向,27.84,19.7,瀝青,4
官田區,市道165,,無名路,雙向,26.54,19.6,瀝青,4
官田區,市道165,,無名路,雙向,35.34,19.4,瀝青,4
官田區,市道165,,無名路,雙向,297.89,18.8,瀝青,4
官田區,市道165,,無名路,雙向,223.99,18.5,瀝青,4
官田區,市道165,,無名路,雙向,98.14,19.4,瀝青,4
官田區,市道165,,無名路,雙向,169.96,20.1,瀝青,4
官田區,市道165,,無名路,雙向,130.74,18.5,瀝青,4
官田區,市道165,,無名路,雙向,68.23,18.4,瀝青,4
官田區,市道165,,無名路,雙向,50.04,19.7,瀝青,4
六甲區,市道165,市道174,中正路,雙向,147.57,19.6,瀝青,4
六甲區,市道165,市道174,中正路,雙向,181.84,19.7,瀝青,4
六甲區,市道165,市道174,中正路,雙向,118.9,19.4,瀝青,4
六甲區,市道165,市道174,中正路,雙向,3.13,19.7,瀝青,4
六甲區,市道165,市道174,中正路,雙向,53.57,19.4,瀝青,4
東山區,市道165,,青葉路二段,雙向,43.6,19.6,瀝青,4
東山區,市道165,,青葉路二段,雙向,59.77,19.6,瀝青,4
東山區,市道165,,青葉路二段,雙向,195.71,19.6,瀝青,4
柳營區,市道165,南81,無名路,雙向,99.8,11.3,瀝青,2
柳營區,市道165,南81,無名路,雙向,65.73,11.2,瀝青,2
柳營區,市道165,南81,無名路,雙向,13.86,11.9,瀝青,2
柳營區,市道165,南81,無名路,雙向,99.53,14.2,瀝青,2
柳營區,市道165,南81,無名路,雙向,111.61,12.3,瀝青,2
柳營區,市道165,南81,無名路,雙向,64.37,11.3,瀝青,2
柳營區,市道165,南81,無名路,雙向,100.49,11.3,瀝青,2
白河區,市道165,市道172,富民路,雙向,131.99,20,瀝青,4
白河區,市道165,市道172,富民路,雙向,150.45,20.3,瀝青,4
白河區,市道165,市道172,富民路,雙向,30.46,34,瀝青,2
白河區,市道165,市道172,富民路,雙向,74.81,37.9,瀝青,2
白河區,市道165,市道172,富民路,雙向,9.96,19.2,瀝青,2
白河區,市道165,市道172,富民路,雙向,198.24,14.9,瀝青,2
白河區,市道165,南92,無名路,雙向,223.62,14.4,瀝青,2
官田區,市道171,,無名路,雙向,219.29,17.1,瀝青,2
官田區,市道171,,無名路,雙向,135.88,12.2,瀝青,2
官田區,市道171,,無名路,雙向,225.51,14.6,瀝青,2
官田區,市道171,,無名路,雙向,228.6,21.4,瀝青,4
官田區,市道171,,無名路,雙向,122.86,18.3,瀝青,4
官田區,市道171,,無名路,雙向,281.35,18.1,瀝青,4
官田區,市道171,,無名路,雙向,131.07,17,瀝青,4
官田區,市道171,,無名路,雙向,170.63,18.8,瀝青,4
官田區,市道171,,無名路,雙向,50.56,16.1,瀝青,2
官田區,市道171,,無名路,雙向,131.9,14.2,瀝青,2
官田區,市道171,,無名路,雙向,207.14,13.9,瀝青,2
官田區,市道171,,無名路,雙向,14.67,15.2,瀝青,2
官田區,市道171,,無名路,雙向,222.2,14.4,瀝青,2
官田區,市道171,,無名路,雙向,886.73,23.8,瀝青,4
官田區,市道171,,無名路,雙向,170.5,23.5,瀝青,4
官田區,市道171,,無名路,雙向,11.17,23.6,瀝青,4
官田區,市道171,,無名路,雙向,151.98,22.8,瀝青,4
官田區,市道171,,無名路,雙向,409.68,23.2,瀝青,4
麻豆區,市道171,,興中路,雙向,78.89,15.6,瀝青,4
麻豆區,市道171,,興中路,雙向,23.84,15,瀝青,4
麻豆區,市道171,,興中路,雙向,13.74,13.5,瀝青,4
麻豆區,市道171,,興中路,雙向,72.34,13.5,瀝青,4
麻豆區,市道171,,興中路,雙向,40.57,13.5,瀝青,4
麻豆區,市道171,,興中路,雙向,142.2,13.8,瀝青,4
麻豆區,市道171,,興中路,雙向,202.89,13.3,瀝青,4
麻豆區,市道171,,興中路,雙向,43.37,13.7,瀝青,4
官田區,市道171,,無名路,雙向,26.06,19.2,瀝青,4
官田區,市道171,,無名路,雙向,776.4,24.4,瀝青,4
官田區,市道171,,無名路,雙向,598.36,19.3,瀝青,4
官田區,市道171,,無名路,雙向,49.33,19,瀝青,4
官田區,市道171,,無名路,雙向,225.53,17.6,瀝青,4
麻豆區,市道171,,興中路,雙向,102.64,14.6,瀝青,4
官田區,市道171,,無名路,雙向,86.55,24,瀝青,4
官田區,市道171,,無名路,雙向,57.74,23,瀝青,4
官田區,市道171,,無名路,雙向,818.1,16.3,瀝青,4
麻豆區,市道171,,興中路,雙向,106.64,15.5,瀝青,4
麻豆區,市道171,,興中路,雙向,40.65,15.2,瀝青,4
麻豆區,市道171,,麻學路一段,雙向,52.89,27.1,瀝青,4
麻豆區,市道171,,中山路,雙向,44.34,13.9,瀝青,2
麻豆區,市道171,,中山路,雙向,21.53,14.6,瀝青,2
麻豆區,市道171,,麻學路一段,雙向,40.81,27.2,瀝青,4
官田區,市道171,,無名路,雙向,78.61,25,瀝青,4
官田區,市道171,,無名路,雙向,159.1,16.3,瀝青,4
官田區,市道171,,無名路,雙向,1078.42,16.7,瀝青,4
官田區,市道171,,無名路,雙向,219.14,15.8,瀝青,4
官田區,市道171,,無名路,雙向,124.93,16,瀝青,4
官田區,市道171,,無名路,雙向,153.93,19.7,瀝青,4
官田區,市道171,,無名路,雙向,33.59,18.8,瀝青,4
麻豆區,市道171,,寶發路,雙向,63.96,19.7,瀝青,4
麻豆區,市道171,,寶發路,雙向,109.18,16.7,瀝青,4
麻豆區,市道171,,寶發路,雙向,26.68,20.1,瀝青,4
麻豆區,市道171,,寶發路,雙向,59.67,19.8,瀝青,4
麻豆區,市道171,,寶發路,雙向,232.31,19.5,瀝青,4
麻豆區,市道171,,寶發路,雙向,257.22,18.8,瀝青,4
學甲區,市道171,,寶發路,雙向,171.97,19.8,瀝青,4
學甲區,市道171,,寶發路,雙向,124,20.6,瀝青,4
麻豆區,市道171,,寶發路,雙向,47.3,17.1,瀝青,4
麻豆區,市道171,,寶發路,雙向,86.11,14.5,瀝青,4
麻豆區,市道171,,寶發路,雙向,118.34,17.2,瀝青,4
麻豆區,市道171,,寶發路,雙向,90.83,19.6,瀝青,4
麻豆區,市道171,,寶發路,雙向,21.64,18.4,瀝青,4
麻豆區,市道171,,寶發路,雙向,29.36,18.2,瀝青,4
麻豆區,市道171,,無名路,雙向,92.43,19.8,瀝青,4
麻豆區,市道171,,無名路,雙向,198.36,17.7,瀝青,4
麻豆區,市道171,,無名路,雙向,80.07,17.7,瀝青,4
麻豆區,市道171,,無名路,雙向,74.07,18.2,瀝青,4
麻豆區,市道171,,無名路,雙向,52.78,17.5,瀝青,4
麻豆區,市道171,,無名路,雙向,109.1,17.4,瀝青,4
麻豆區,市道171,,無名路,雙向,117.95,17.7,瀝青,4
麻豆區,市道171,,無名路,雙向,428.53,17.5,瀝青,4
麻豆區,市道171,,無名路,雙向,172.41,17.9,瀝青,4
麻豆區,市道171,,無名路,雙向,16.76,20.9,瀝青,4
麻豆區,市道171,,無名路,雙向,446.99,14.9,瀝青,4
麻豆區,市道171,,無名路,雙向,232.87,14.9,瀝青,4
麻豆區,市道171,,無名路,雙向,122.63,16.2,瀝青,4
麻豆區,市道171,,無名路,雙向,97.67,16,瀝青,4
麻豆區,市道171,,無名路,雙向,126.3,15.8,瀝青,4
麻豆區,市道171,,無名路,雙向,71.27,16.1,瀝青,4
麻豆區,市道171,,無名路,雙向,229.86,16,瀝青,4
麻豆區,市道171,,無名路,雙向,595.88,14.5,瀝青,4
麻豆區,市道171,,無名路,雙向,98.68,13.4,瀝青,4
麻豆區,市道171,,興中路,雙向,47.02,13.9,瀝青,4
麻豆區,市道171,,無名路,雙向,609.64,14.4,瀝青,4
麻豆區,市道171,,興中路,雙向,42.82,14.4,瀝青,4
麻豆區,市道171,,無名路,雙向,20.39,16.1,瀝青,4
官田區,市道171,,無名路,雙向,49.65,23.8,瀝青,4
官田區,市道171,,無名路,雙向,111.71,17.1,瀝青,4
官田區,市道171,,無名路,雙向,157.43,16.9,瀝青,4
官田區,市道171,,無名路,雙向,57.42,16.9,瀝青,4
官田區,市道171,,無名路,雙向,69.1,16.9,瀝青,4
官田區,市道171,南111,無名路,雙向,11.11,13.2,瀝青,4
官田區,市道171,南111,無名路,雙向,14.2,13.3,瀝青,2
官田區,市道171,,無名路,雙向,14.56,19.5,瀝青,4
官田區,市道171,,無名路,雙向,85.14,34.5,瀝青,4
官田區,市道171,,無名路,雙向,84.4,29.5,瀝青,4
官田區,市道171,,無名路,雙向,179.21,29.3,瀝青,4
官田區,市道171,,無名路,雙向,81.73,33.3,瀝青,5
官田區,市道171,,無名路,雙向,152.85,25.5,瀝青,5
官田區,市道171,,無名路,雙向,209.46,19.3,瀝青,4
官田區,市道171,,無名路,雙向,62.96,19.2,瀝青,4
官田區,市道171,,無名路,雙向,125.24,19,瀝青,4
官田區,市道171,,無名路,雙向,57.82,19.8,瀝青,4
官田區,市道171,,無名路,雙向,51.47,19.8,瀝青,4
官田區,市道171,,無名路,雙向,69.42,20.2,瀝青,4
官田區,市道171,南111,無名路,雙向,12.96,14,瀝青,4
官田區,市道171,南111,無名路,雙向,155.95,14.7,瀝青,4
官田區,市道171,南111,無名路,雙向,70.56,14.8,瀝青,4
官田區,市道171,南111,無名路,雙向,80.36,14.7,瀝青,4
官田區,市道171,南111,無名路,雙向,52.01,15.4,瀝青,4
官田區,市道171,南111,無名路,雙向,168.43,16,瀝青,2
官田區,市道171,南111,無名路,雙向,77.35,17.3,瀝青,2
官田區,市道171,南119,無名路,雙向,61.54,15.2,瀝青,4
官田區,市道171,南119,無名路,雙向,42.14,14.1,瀝青,4
官田區,市道171,南111,無名路,雙向,413.01,14.1,瀝青,4
官田區,市道171,南111,無名路,雙向,354.39,12.4,瀝青,2
官田區,市道171,南111,無名路,雙向,23.79,9.4,瀝青,2
官田區,市道171,南111,無名路,雙向,50.46,9.3,瀝青,2
官田區,市道171,南111,無名路,雙向,87.18,9,瀝青,2
官田區,市道171,南111,無名路,雙向,12.31,9.4,瀝青,2
官田區,市道171,南111,無名路,雙向,52.96,11,瀝青,2
官田區,市道171,南111,無名路,雙向,20.44,13.7,瀝青,2
官田區,市道171,南111,無名路,雙向,61.28,12.2,瀝青,2
官田區,市道171,南111,無名路,雙向,73.53,11.8,瀝青,2
官田區,市道171,南111,無名路,雙向,7.11,16.4,瀝青,2
官田區,市道171,南111,無名路,雙向,50.37,14.7,瀝青,2
