RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000102,就學區免試,9900100001,男,0,,0,,0,,801,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000102,就學區免試,9900100002,女,0,,0,,0,,688,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000103,技優甄審,9900100001,男,0,,0,,0,,16,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000103,技優甄審,9900100002,女,0,,0,,0,,12,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000104,免試獨招,9900100001,男,0,,0,,0,,28,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000104,免試獨招,9900100002,女,0,,0,,0,,21,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,197,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,221,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000202,甄選入學,9900100001,男,0,,0,,0,,126,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000202,甄選入學,9900100002,女,0,,0,,0,,119,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,16,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,13,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,2306500004,其他入學方式,9900100001,男,0,,0,,0,,181,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,2306500004,其他入學方式,9900100002,女,0,,0,,0,,99,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000101,校內直升,9900100001,男,0,,0,,0,,1286,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000101,校內直升,9900100002,女,0,,0,,0,,1177,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000102,就學區免試,9900100001,男,0,,0,,0,,9959,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000102,就學區免試,9900100002,女,0,,0,,0,,9173,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000103,技優甄審,9900100001,男,0,,0,,0,,128,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000103,技優甄審,9900100002,女,0,,0,,0,,133,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000104,免試獨招,9900100001,男,0,,0,,0,,316,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000104,免試獨招,9900100002,女,0,,0,,0,,112,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,1284,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,1084,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000202,甄選入學,9900100001,男,0,,0,,0,,872,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000202,甄選入學,9900100002,女,0,,0,,0,,776,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,265,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,121,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,2306500004,其他入學方式,9900100001,男,0,,0,,0,,1218,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,2306500004,其他入學方式,9900100002,女,0,,0,,0,,785,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000101,校內直升,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000101,校內直升,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000102,就學區免試,9900100001,男,0,,0,,0,,288,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000102,就學區免試,9900100002,女,0,,0,,0,,155,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000103,技優甄審,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000103,技優甄審,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000104,免試獨招,9900100001,男,0,,0,,0,,159,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000104,免試獨招,9900100002,女,0,,0,,0,,112,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,273,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
