設立核准日期,核准文號,統一編號,商業名稱,商業地址
1090804,1090039386,85623886,方方食作餐飲,臺南市安平區建平里怡平路140巷3號
1090804,1090039389,85623892,億橋商行,臺南市永康區永康里中山路42之2號1樓
1090804,1090039392,85623909,凰達塑膠廠,臺南市歸仁區後市里文化街2段121巷7弄23號1樓
1090804,1090039393,85623921,燒肉難民店,臺南市北區長興里長北街159號1樓
1090804,1090039398,85623963,福福號,臺南市東區東光里東平路9巷3號1樓
1090804,1090039402,85623984,百客牛排館,臺南市北區大和里文賢路837號1樓
1090804,1090039403,85624013,握草企業社,臺南市永康區正強里自強路353巷4號1樓
1090804,1090039370,85624034,放沐寵物店,臺南市東區大智里生產路552號1樓
1090804,1090039411,85624040,綠果子商行,臺南市楠西區照興里興北122之2號1樓
1090804,1090039418,85624055,中一企業行,臺南市楠西區龜丹里龜丹109號
1090804,1090039424,85624061,灰熊金華一店選物販賣商行,臺南市南區鹽埕里金華路1段481號
1090804,1090039425,85624077,雷力電腦資訊科技,臺南市永康區北興里大灣路40巷113號
1090804,1090040919,85624082,田野烘焙企業社,臺南市東區南聖里裕農路726巷2弄3號1樓
1090804,1090039417,85624098,正伯綸商行,臺南市安南區溪墘里海佃路1段240號1樓
1090805,1090039439,85624105,崴思吉早餐店,臺南市安南區海東里大安街772號
1090805,1090039436,85624111,冰川冰品店,臺南市北區福德里育德路495號1樓
1090805,1090039431,85624148,嘉萱企業社,臺南市東區德光里崇明五街66號1樓
1090805,1090039415,85624175,聯想房屋廣告社,臺南市中西區南美里永福路2段55號1樓
1090805,1090039445,85624180,浤鑫實業社,臺南市東區德高里仁和路174號1樓
1090805,1090039444,85624196,丸誠號,臺南市安平區金城里運河路97號1樓
1090805,1090039443,85624219,政豪企業社,臺南市中西區赤嵌里公園路56號2樓
1090805,1090039452,85624225,翔富蔬果行,臺南市安定區新吉里新吉56之176號1樓
1090805,1090039470,85624230,申照商業社,臺南市南區喜東里喜樹路151巷50號
1090805,1090039469,85624246,照亮商業社,臺南市南區喜東里喜樹路151巷50號
1090805,1090039465,85624267,以父之名工作室,臺南市北區大光里北門路2段579號1樓
1090804,1090039472,85624288,同慶綠能企業社,臺南市新營區太北里太子宮42之2號1樓
1090805,1090039328,85624294,利朵美甲店,臺南市北區小北里公園路591之37、38號1樓
1090805,1090039330,85624301,利鑫美甲店,臺南市北區小北里公園路591之37、38號2樓
1090805,1090039454,85624317,瀚鎰企業社,臺南市新化區東榮里中興路652巷35號1樓
1090805,1090039460,85624338,可宬頂尖汽車美容美研,臺南市南區新興里夏林路254之1號1樓
1090807,1090039478,85624359,鴻琴實業,臺南市東區南聖里裕信路116號1樓
1090805,1090039450,85624365,湯姆艾利茶飲,臺南市安平區天妃里安平路167號1樓
1090805,1090039488,85624371,大麥克訓練屋,臺南市永康區甲頂里正新街17巷17號1樓
1090805,1090039491,85624386,搬將貨櫃裝卸行,臺南市仁德區仁義里仁義六街56巷22號1樓
1090805,1090039371,85624392,伊瑪韓國時尚服飾,臺南市永康區北興里大同街425巷6號1樓
1090806,1090039483,85624415,寶鑫企業社,臺南市南區文華里中華西路1段468號1樓
1090805,1090039502,85624421,雅合企業社,臺南市永康區永康里永大路2段1316號2樓
1090805,1090039508,85624457,瑞琳企業社,臺南市東區南聖里裕信路10號1樓
1090805,1090039509,85624463,佩蓁餐坊,臺南市東區崇德里中華東路3段205號
1090805,1090039510,85624484,北汯企業社,臺南市歸仁區南興里文化街3段356之1號2樓之1
1090805,1090039515,85624528,好韻道茶坊,臺南市歸仁區大廟里保大路3段124號1樓
1090806,1090039531,85624554,?益商行,臺南市東區復興里富農街1段248巷5號1樓
1090806,1090039532,85624560,?原社設計工作室,臺南市安平區華平里永華八街321號1樓
1090806,1090039536,85624576,米家平衡車企業社,臺南市南區南華里金華路1段41之2號
1090806,1090039524,85624581,二禾工程行,臺南市安平區平通里育平九街372巷141弄27號1樓
1090806,1090039485,85624597,粉色物語選物販賣機,臺南市南區省躬里明興路911號1樓
1090806,1090039547,85624604,文砌設計工作室,臺南市安南區安西里安通二街102號1樓
1090806,1090039525,85624610,趴趴精品服飾,臺南市東區中西里東寧路24之3號
1090806,1090039527,85624631,砡潔清潔行,臺南市永康區埔園里龍埔街562巷20弄18號5樓之2
1090806,1090039529,85624647,崇瑞科技企業社,臺南市安南區安慶里安中路1段189巷92弄2之1號1樓
1090806,1090039537,85624652,萌萌製皂工作室,臺南市佳里區南勢里成功路202巷4弄21號1樓
1090806,1090039550,85624689,靛藝美髮工作室,臺南市新營區三仙里民權路63之5號
1090806,1090039551,85624695,海登髮型工作室,臺南市新營區新東里東興路103號1樓
1090806,1090039554,85624702,建毣工程行,臺南市西港區新復里溪埔寮35之12號
1090806,1090039555,85624718,同心小吃店,臺南市善化區光文里中山路233號1樓
1090807,1090039573,85624724,德信行,臺南市東區大同里樹林街1段179號1樓
1090807,1090039595,85624739,花雅花坊,臺南市永康區永康里永中街96號1樓
1090807,1090039598,85624745,怡達工程行,臺南市安平區王城里安北路140號2樓
1090807,1090039599,85624750,台科冷飲店,臺南市中西區城隍里民族路2段52號1樓
1090807,1090039564,85624766,里山工務所,臺南市安南區海南里府安路7段100號1樓
1090807,1090039567,85624772,宏昌營建工程,臺南市楠西區東勢里仁愛路142巷11號1樓
1090807,1090039570,85624787,阿夸企業社,臺南市安南區幸福里府安路6段103巷34號1樓
1090807,1090039571,85624793,豪?科技企業社,臺南市中西區五條港里國華街3段123之186號2樓(永樂公有零售市場186號攤位)
1090807,1090039574,85624800,龍蝦吧餐飲,臺南市南區廣州里建南路17號
1090807,1090039575,85624816,金禾日式商行,臺南市中西區永華里忠義路2段48號2樓
1090807,1090039577,85624822,鑫泉食品商行,臺南市永康區勝利里勝利街113巷13號1樓
1090807,1090039578,85624837,檸檬皮商行,臺南市東區自強里東門路3段37巷65號1樓
1090807,1090039605,85624843,石火山餐飲,臺南市東區大學里大學路18巷24之3號1樓
1090807,1090039617,85624864,昶順農產行,臺南市下營區營前里信義二街22號
1090807,1090039626,85624870,知芯店舖,臺南市西港區慶安里慶安路61號1樓
1090807,1090039611,85624891,金准實業社,臺南市永康區六合里中華二路340巷10號13樓之3
1090807,1090039601,85624941,杰陞科技社,臺南市北區仁愛里長榮路4段58巷38號
1090807,1090039646,85624956,兆閎商行,臺南市七股區大埕里大寮95號1樓
1090807,1090039653,85624999,坤大企業行,臺南市安定區港尾里港子尾16之15號1樓
1090810,1090039647,85625006,煌御菱冷飲店,臺南市安南區塭南里長和路2段12巷277弄10號1樓
1090810,1090039649,85625054,勁仲企業社,臺南市安南區溪頂里郡安路4段278巷26號1樓
1090810,1090039658,85625060,噢酷食所,臺南市中西區小西門里五妃街296號1樓
1090810,1090039661,85625081,有田企業社,臺南市永康區三合里中華二路140號
1090810,1090039664,85625104,意生活商行,臺南市中西區赤嵌里中山路177巷8號1樓
1090810,1090039665,85625131,岱陽茶行,臺南市南區文華里永華路1段233巷1號
1090810,1090039666,85625147,紫蓮禪坊,臺南市永康區崑山里大仁街150號1樓
1090810,1090039667,85625152,妙蓮坊,臺南市東區大智里崇善十六街109號1樓
1090810,1090039614,85625168,一家快餐,臺南市安南區州北里安和路5段365號1樓
1090810,1090039644,85625218,富誼工程行,臺南市歸仁區南保里文化街3段18巷31號1樓
1090810,1090039609,85625287,布魯斯健身工作室,臺南市東區富強里裕農路446巷70弄2號1樓
1090810,1090039676,85625300,磊成工程行,臺南市官田區隆本里和平街2段78巷22號1樓
1090810,1090039619,85625316,福鑫家企業,臺南市北區元美里文成路570號1樓
1090810,1090040942,85625322,禹鮮水產商行,臺南市南區省躬里灣裡路88巷36弄42號1樓
1090810,1090039630,85625337,五燈獎廣告企業社,臺南市安南區安和里郡安路3段223號1樓
1090810,1090039638,85625343,江鈷企業社,臺南市永康區東橋里東橋十二街170號4樓之1
1090810,1090039639,85625364,大舍商行,臺南市北區振興里長榮路4段103號1樓
1090810,1090039642,85625385,采馨生活美學工作室,臺南市東區和平里自由路2段107巷10號2樓
1090810,1090039643,85625414,九荏土木包工業,臺南市北區中樓里開元路92號地下層
1090810,1090039645,85625420,禾森室內裝修空間設計工作室,臺南市安南區溪墘里海佃路1段158巷45號2樓
1090810,1090039690,85625478,耀鴻工程行,臺南市學甲區仁得里廣文路57之3號1樓
1090810,1090039681,85625499,奧斯古安全帽店,臺南市安南區安慶里安中路1段151號1樓
1090810,1090039674,85625511,米伽工作室,臺南市北區東興里小東路307巷12號1樓
1090810,1090039675,85625527,享醇冷飲站,臺南市東區小東里光明街74之1號1樓
1090810,1090039683,85625548,蔬香市家素食商行,臺南市永康區新樹里西勢路208號1樓
1090810,1090039686,85625575,立金能量防水實業,臺南市永康區成功里中華一路39巷29號1樓
1090810,1090039688,85625596,新生健康管理工作室,臺南市北區力行里力行街53號1樓
1090810,1090039691,85625619,利來咖啡店,臺南市中西區赤嵌里西門路2段372巷21號1樓
1090810,1090039697,85625625,值日生生活廚房,臺南市東區中西里懷恩街56號1樓
1090810,1090039705,85625646,育誠企業行,臺南市佳里區塭內里外渡頭12之48號
1090810,1090039706,85625651,瑞銘傳統整復推拿所,臺南市關廟區北勢里北新街78號1樓
1090810,1090039711,85625667,囿鑫小吃店,臺南市東區大學里大學路18巷11號1樓
1090811,1090039718,85625717,裕耘易商行,臺南市南區省躬里明興路929號
1090811,1090039715,85625738,純淨空間美學,臺南市北區振興里勝利路262巷4號1樓
1090811,1090039722,85625759,宏和亞企業行,臺南市東區東門里勝利路27號1樓
1090811,1090039725,85625771,瑪曜工作室,臺南市鹽水區?頭港里?頭港110號
1090811,1090039727,85625786,詒古原工坊,臺南市鹽水區?頭港里?頭港110號
1090811,1090039728,85625809,德源企業社,臺南市安南區安富里郡安路5段164巷9弄12號1樓
1090811,1090040768,85625821,利仁企業社,臺南市安定區嘉同里牛肉寮85之6號1樓
1090811,1090039736,85625863,窟仔咖啡,臺南市中西區赤嵌里忠義路2段158巷13號
1090811,1090039747,85625879,冠誼農產行,臺南市東山區高原里高原31號
1090811,1090039748,85625890,揚逸早餐店,臺南市永康區崑山里崑大路157號1樓
1090811,1090039749,85625913,林統工程行,臺南市安南區學東里公學路7段113巷22號1樓
1090811,1090039744,85625929,小姑姑商行,臺南市善化區坐駕里陽明新村7號
1090811,1090039743,85625940,延平茶飲店,臺南市新營區南興里延平路110號1樓
1090811,1090039758,85625961,新橋商行,臺南市七股區義合里義合37號
1090811,1090039763,85625982,麻妮康企業社,臺南市永康區大橋里大橋一街173號
1090811,1090039765,85625998,雄鑽企業社,臺南市安南區塭南里安昌街131巷2弄22號1樓
1090811,1090039766,85626005,探朵吉企業社,臺南市安南區塭南里安昌街131巷2弄22號2樓
1090811,1090039772,85626011,滴卡鵝企業社,臺南市永康區?興里永安二街25巷30號1樓
1090811,1090039774,85626032,?旺食品,臺南市安南區淵西里安中路4段320巷129弄40號1樓
1090811,1090039775,85626048,香蓁企業社,臺南市仁德區後壁里德崙路48巷13號1樓
1090811,1090039780,85626069,旭日昇餐酒館,臺南市永康區?行里中正南路720號1樓
1090811,1090039779,85626096,四方饌食品行,臺南市安平區建平里怡平路150號1樓
1090812,1090039788,85626103,永巷冷飲店,臺南市永康區二王里中山南路688號1樓
1090812,1090040133,85626125,瑞邁企業社,臺南市安定區新吉里新吉19之45號
1090812,1090039789,85626130,山水商行,臺南市東區大智里崇善路916號1樓
1090812,1090039791,85626146,佑笙企業社,臺南市東區小東里光明街175巷30之7號1樓
1090812,1090039818,85626167,鴻綸系統科技,臺南市新營區大宏里綠川路10號1樓
1090812,1090039823,85626188,晶采花坊,臺南市白河區永安里裕農路739號1樓
1090812,1090039832,85626194,昌信商號,臺南市將軍區長沙里長沙109之2號1樓
1090812,1090039835,85626217,永亦企業社,臺南市佳里區忠仁里信義一街295號1樓
1090812,1090039781,85626223,富聖飲食店,臺南市永康區埔園里中山路287號1樓
1090812,1090039824,85626259,阿胖企業社,臺南市中西區法華里大同路1段250巷13號1樓
1090812,1090039740,85626265,極引科技工業社,臺南市安南區安順里總安街1段141巷23弄6號1樓
1090812,1090039677,85626271,小孩吃素蔬食館,臺南市中西區赤嵌里新美街120號
1090812,1090039737,85626286,人木工作室,臺南市永康區復華里復國二路243巷10號1樓
1090812,1090039841,85626309,豚豐企業社,臺南市關廟區香洋里中央路82巷10弄8號1樓
1090812,1090039846,85626315,瑄婕農產行,臺南市安南區學東里公學路7段43號
1090812,1090039848,85626321,聚萬利商行,臺南市南區文南里文南路49號1樓
1090812,1090039851,85626336,大介工房,臺南市南區大恩里國民路158巷26號1樓
1090812,1090039853,85626342,聯金水晶,臺南市東區龍山里長榮路1段250號1樓
1090812,1090039802,85626357,安盛商行,臺南市東區東光里東平路9巷31號
1090812,1090039804,85626363,丫頭小舖,臺南市安平區億載里永華十二街27巷49弄5號
1090812,1090039805,85626379,欣鑫實業社,臺南市六甲區水林里民族街16巷15號1樓
1090812,1090039808,85626384,妤妤小舖,臺南市安平區華平里華平路491號1樓
1090812,1090039810,85626407,蕎蕎小舖,臺南市安平區華平里華平路491號1樓
1090812,1090039811,85626413,創憶實業社,臺南市永康區尚頂里中華路988號16樓之1
1090812,1090039812,85626429,萬象工程行,臺南市七股區七股里七股5之1號1樓
1090812,1090039815,85626440,名門工程行,臺南市永康區三合里南工街114巷9號1樓
1090813,1090039873,85626461,魯道夫企業社,臺南市南區金華里金華路2段71巷3之3號
1090813,1090039875,85626477,好富多小吃,臺南市北區小北里公園路451巷55號1樓
1090813,1090039877,85626510,緣滿茶飲,臺南市安平區育平里育平四街49號1樓
1090813,1090039821,85626526,晴天農漁食材行,臺南市永康區勝利里勝利街74巷4號1樓
1090813,1090039882,85626531,美福堡複合式餐飲,臺南市安定區海寮里海寮125號
1090813,1090039887,85626547,鉑林資訊企業社,臺南市安南區淵東里海佃路4段55巷48弄96號1樓
1090813,1090039888,85626552,家禾行,臺南市東區小東里東和路118號1樓
1090813,1090039822,85626568,菋蒔商行,臺南市安南區溪心里本原街2段32號1樓
1090814,1090039894,85626589,宏達電器行,臺南市仁德區太子里長興五街36巷7號
1090814,1090039885,85626602,新邑商行,臺南市新營區新南里隋唐街35號
1090814,1090039881,85626618,強記麻辣燙,臺南市永康區大橋里中華路796之1號
1090814,1090039879,85626624,京禾堂,臺南市北區正覺里北安路1段95號1樓
1090814,1090039868,85626645,詩卉企業社,臺南市南區田寮里大成路2段22號1樓
1090814,1090039864,85626672,狗狗超人寵物美容,臺南市中西區南門里南寧街100號1樓
1090813,1090039897,85626687,豪駿工程行,臺南市新營區嘉芳里茄苳?13之8號1樓之1
1090813,1090039829,85626693,記憶箱藝術工作室,臺南市中西區法華里法華街116號1樓
1090813,1090039912,85626700,尚市國際貿易行,臺南市白河區昇安里三間厝164號1樓
1090813,1090039907,85626716,上水米聯發米廠,臺南市後壁區上茄苳里上茄苳123號
1090813,1090039908,85626722,品興肉品,臺南市白河區大林里杭內27之16號
1090813,1090039826,85626737,閤倍?果店,臺南市中西區南門里樹林街2段105號1樓
1090813,1090039915,85626743,友雋工程行,臺南市永康區六合里中華路425號5樓之2
1090813,1090039919,85626758,富有商行,臺南市中西區永華里中正路23號
1090813,1090039827,85626764,玖零理髮廳,臺南市東區後甲里中華東路1段207巷44號1樓
1090813,1090039913,85626770,沐慕花藝設計,臺南市安平區育平里永華路2段819號8樓之7
1090813,1090039906,85626785,創造者實業社,臺南市永康區復華里復華七街106巷18號1樓
1090813,1090039902,85626791,良映工程行,臺南市安南區淵中里安中路3段261巷31號1樓
1090813,1090039933,85626820,五仈輕飲製作所,臺南市東區東智里德東街58號1樓
1090813,1090039861,85626841,成大雞排店,臺南市東區成大里育樂街9號1樓
1090814,1090039934,85626856,末廣町民宿,臺南市中西區兌悅里海安路2段301巷7號
1090814,1090039935,85626862,傑森餐飲,臺南市麻豆區新興里中山路155之1號1樓
1090814,1090039953,85626906,艾瑞克工作室,臺南市永康區勝利里中華一路290號1樓
1090814,1090039958,85626912,明阿宅企業社,臺南市永康區甲頂里中華路903號2樓
1090814,1090039959,85626933,夏末咖啡館,臺南市東區後甲里建東街30巷7號1樓
1090814,1090039962,85626949,倚聖農產行,臺南市後壁區侯伯里後壁寮108之62號1樓
1090814,1090039964,85626976,漣?企業社,臺南市安南區州南里安和路4段533巷8號1樓
1090814,1090040359,85626981,夏萱工作室,臺南市楠西區東勢里信義路85號1樓
1090814,1090039971,85627004,凱特生活工作室,臺南市麻豆區巷口里興中路4號1樓
1090814,1090039982,85627026,早安菇蔬食餐飲,臺南市永康區東橋里東橋十街80號1樓
1090814,1090039994,85627068,駿閎工程行,臺南市安南區佃西里海佃路4段490巷6弄9號2樓
1090814,1090039997,85627102,陶喜文創館,臺南市東區德光里崇明路187巷6號1樓
1090814,1090040000,85627118,麗的商店,臺南市南區文華里建南路212號1樓
1090814,1090040001,85627124,定展企業社,臺南市南化區北寮里北寮66之6號1樓
1090814,1090040005,85627139,丸石企業社,臺南市善化區南關里復興街55巷5號
1090817,1090039999,85627145,品喬企業社,臺南市麻豆區油車里興民街76之26號1樓
1090817,1090040414,85627150,香緣自助餐,臺南市東區仁和里仁東街56號1樓
1090817,1090040014,85627166,禾味美食行,臺南市中西區南門里永福路1段80號1樓
1090817,1090040015,85627172,燠樂法式甜點,臺南市南區文南里金華路2段289巷23弄38號1樓
1090817,1090040003,85627193,夏綠蒂商行,臺南市歸仁區武東里中正南路2段19之1號1樓
1090817,1090039858,85627200,諾伊雅商行,臺南市安南區海東里海中街148巷1號1樓
1090817,1090040031,85627216,持酒書室映像館,臺南市新營區中營里中山路83號1樓
1090817,1090040036,85627237,二展企業社,臺南市新營區中營里東山路181號
1090817,1090040038,85627243,武聖商行,臺南市西港區營西里後營462之3號
1090817,1090040022,85627264,永康永大精剪屋,臺南市永康區西灣里永大路2段277號
1090817,1090040032,85627270,王域貿易商行,臺南市東區大學里大學路22巷16號
1090817,1090040039,85627285,楊楊早餐店,臺南市中西區開山里民權路一段121號1樓
1090817,1090040042,85627291,莫忘忠出好料理,臺南市永康區龍潭里自強路782號1樓
1090817,1090040055,85627308,金均商行,臺南市中西區南廠里金華路3段45號1樓
1090817,1090040057,85627314,藝興企業社,臺南市南化區南化里南化189號1樓
1090817,1090040064,85627320,同心旅棧,臺南市中西區兌悅里忠孝街93巷114之6號
1090817,1090040066,85627356,港茶經典餐飲店,臺南市東區東光里東興路44號1樓
1090817,1090039991,85627362,好窩租屋企業社,臺南市東區大同里大同路1段173號4樓之4
1090817,1090040075,85627378,金品茶飲,臺南市北區文成里文賢路574號1樓
1090817,1090040076,85627383,得意文物館,臺南市東區富強里中華東路2段96巷23弄26號1樓
1090817,1090040079,85627399,貳拾巷餐飲店,臺南市東區東光里東興路20巷19號1樓
1090817,1090040088,85627406,邑澄企業行,臺南市新營區永平里延平路32號1樓
1090818,1090040078,85627412,玄門工程行,臺南市永康區復華里復國一路475巷37號1樓
1090818,1090040474,85627428,紫愛美妍舒活館,臺南市東區後甲里建東街63巷23號1樓
1090818,1090040092,85627433,立達潮流工作室,臺南市永康區正強里正義街107號1樓
1090818,1090040074,85627449,小虎商號,臺南市中西區永華里青年路48號1樓
1090818,1090040511,85627460,盞維工程行,臺南市官田區南?里南?33之28號1樓
1090818,1090040111,85627476,聖皇健康工作室,臺南市安平區華平里永華路2段750號1樓
1090818,1090040114,85627497,大牛工程行,臺南市新營區嘉芳里復興路1002號
1090818,1090040104,85627594,金立扭蛋,臺南市中西區府前里康樂街29號1樓
1090818,1090040120,85627601,奇芋選品商行,臺南市永康區尚頂里中正南路256號2樓
1090818,1090040118,85627623,鋐億企業社,臺南市善化區文昌里文昌路8之5號
1090818,1090040117,85627638,騎龍車業,臺南市北區大光里北門路2段533號1樓
1090818,1090040119,85627659,宸鑫商行,臺南市東區虎尾里自由路3段1號9樓之1
1090818,1090040070,85627665,有緣人咖啡商行,臺南市東區東明里東興路13號1樓
1090818,1090040131,85627671,愷鈞豆花冰店,臺南市新市區新和里仁愛街148之2號1樓
1090818,1090040136,85627721,一米工作室,臺南市白河區竹門里竹子門58之11號1樓
1090818,1090040135,85627742,冠佑水電空調實業社,臺南市永康區東灣里大灣二街71巷53號1樓
1090818,1090040071,85627779,鈦霖企業社,臺南市中西區南廠里南華街81號4樓之10
1090818,1090040155,85627784,哈蜜瓜茶飲專賣店,臺南市東區崇德里崇德路430號1樓
1090818,1090040173,85627834,徠樂企業社,臺南市東區裕聖里裕信六街95號1樓
1090819,1090040174,85627877,臨鑫企業社,臺南市北區東興里東豐路601號
1090819,1090040167,85627882,北角蛋捲行,臺南市永康區勝利里勝利街1巷40號1樓
1090819,1090040168,85627898,鐙豐企業社,臺南市北區東興里東豐路601號
1090819,1090040021,85627927,尊饕食館,臺南市中西區大涼里府前一街12號2樓
1090819,1090040210,85627932,綠川禮儀社,臺南市新營區中營里中山路67號1樓
1090819,1090040196,85627948,國風餐飲店,臺南市中西區府前里金華新路13號1樓
1090819,1090040195,85627953,莊記海苔飯捲,臺南市東區崇學里崇明路355號1樓
1090819,1090040222,85627969,鹿慕溪工程行,臺南市善化區坐駕里文化路16號7樓之3
1090819,1090040220,85627996,原民文創企業社,臺南市安平區育平里郡平路188號13樓之20
1090819,1090040215,85628019,米奧加工坊,臺南市鹽水區汫水里汫水港122之1號
1090819,1090040204,85628025,興鐙企業社,臺南市北區東興里東豐路601號
1090819,1090040199,85628046,鞏明企業社,臺南市北區東興里東豐路601號
1090819,1090040187,85628067,廣布便利商店,臺南市永康區勝利里勝利街197巷25弄31號1樓
1090819,1090040221,85628073,富宏騰商行,臺南市安定區文科里油車4之37號
1090819,1090040223,85628094,?和企業社,臺南市下營區紅甲里紅毛厝75之6號1樓
1090819,1090039984,85628123,津安行,臺南市仁德區後壁里德善路251巷1之12號3樓
1090819,1090040214,85628159,老爹蔬食拾?珈琲,臺南市安南區海東里海環街34號1樓
1090819,1090040206,85628171,上好糧行,臺南市仁德區保安里保學一街35巷6號1樓
1090819,1090040234,85628186,方?搬運行,臺南市安南區州北里北安路4段600巷9號1樓
1090819,1090040230,85628209,聖鈞企業社,臺南市東區路東里大同路2段95之2號
1090819,1090040239,85628215,古亭原味品茶館,臺南市安南區溪北里安和路1段57號1樓
1090819,1090040240,85628236,保加企業社,臺南市北區華德里育賢街322號1樓
1090819,1090040242,85628257,小賀甲麵店,臺南市東區成大里育樂街200號1樓
1090820,1090040243,85628263,山水生命禮儀服務社,臺南市東區東智里崇德三十二街45號1樓
1090820,1090040244,85628279,藝瓏文創開發企業社,臺南市學甲區中洲里中洲418之60號1樓
1090820,1090040246,85628284,次航餐飲,臺南市北區大和里大興街2號
1090820,1090040248,85628290,曜鎧企業社,臺南市北區東興里東豐路601號1樓
1090820,1090040249,85628307,台灣製罩商行,臺南市永康區埔園里八德街326巷70號1樓
1090820,1090040253,85628313,六百田和洋料理,臺南市安平區國平里健康三街196號
1090820,1090040255,85628329,蒸好味手工包子饅頭,臺南市永康區復華里復國一路423號1樓
1090820,1090040257,85628334,海茗企業社,臺南市北區東興里東豐路601號1樓
1090820,1090040259,85628340,鐙欣企業社,臺南市北區東興里東豐路601號1樓
1090820,1090040260,85628355,蓁政會賺商行,臺南市永康區?行里中正路926巷17號
1090820,1090040261,85628361,立德糧行,臺南市安平區建平里慶平路76號1樓
1090820,1090040264,85628377,唯緻企業社,臺南市北區東興里東豐路601號
1090820,1090040265,85628382,山氏企業社,臺南市北區東興里東豐路601號
1090820,1090040267,85628398,綠呼吸意識空間,臺南市中西區南美里中正路87號2樓
1090820,1090040280,85628405,矮屋頂商行,臺南市南化區北寮里北寮58號
1090820,1090040275,85628411,信吉商行,臺南市白河區白河里新起街47之3號1樓
1090820,1090040274,85628427,璟園實業社,臺南市中西區西和里文和街173號1樓
1090820,1090040291,85628448,新穎商號,臺南市新營區新南里新北三街34號1樓
1090820,1090040288,85628453,兩角商行,臺南市新營區民生里三民路190號
1090820,1090040278,85628475,坤展企業行,臺南市永康區西灣里大勇路163號1樓
1090820,1090040296,85628496,巴托企業社,臺南市中西區南門里南門路82號1樓
1090820,1090040299,85628502,茳鴻企業社,臺南市北區東興里東豐路601號
1090820,1090040302,85628524,嶼洋企業社,臺南市北區東興里東豐路601號
1090820,1090040304,85628545,采瑀企業社,臺南市北區東興里東豐路601號
1090821,1090040307,85628550,十現制作企業社,臺南市東區崇學里崇德路333巷23弄34之1號
1090821,1090040316,85628566,百紀商行,臺南市永康區網寮里永二街57之1號
1090821,1090040318,85628572,抱抱好事企業行,臺南市中西區永華里南門路15號1樓
1090821,1090040319,85628587,超元辦公設備行,臺南市永康區永康里永大路2段1129號地下一層之30
1090821,1090040344,85628593,欣鐙企業社,臺南市北區東興里東豐路601號
1090821,1090040342,85628616,信億茶飲,臺南市佳里區建南里新生路306號1樓
1090821,1090040334,85628664,玖肆商號,臺南市東區中西里勝利路52巷94號1樓
1090821,1090040343,85628670,旭昇車業企業社,臺南市北區東興里東豐路601號
1090821,1090040345,85628685,砡暉企業社,臺南市北區東興里東豐路601號
1090821,1090040346,85628691,璟渼企業社,臺南市北區東興里東豐路601號
1090821,1090040352,85628735,仟御商行,臺南市安平區華平里平通路502號1樓
1090821,1090040353,85628778,詠心同行商行,臺南市北區公園里北門路2段17號1樓
1090821,1090040354,85628783,暻祥企業社,臺南市北區東興里東豐路601號
