RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,3401400003,本月創稿,0,,0,,0,,0,,752,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,3401400001,本月份新收,0,,0,,0,,0,,2769,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,3401400002,截至上月待辦,0,,0,,0,,0,,240,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,3401400003,本月創稿,0,,0,,0,,0,,1130,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,3401400001,本月份新收,0,,0,,0,,0,,2260,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,3401400002,截至上月待辦,0,,0,,0,,0,,176,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,3401400003,本月創稿,0,,0,,0,,0,,823,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,3401400001,本月份新收,0,,0,,0,,0,,2429,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,3401400002,截至上月待辦,0,,0,,0,,0,,204,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,3401400003,本月創稿,0,,0,,0,,0,,772,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,3401400001,本月份新收,0,,0,,0,,0,,2696,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,3401400002,截至上月待辦,0,,0,,0,,0,,251,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,3401400003,本月創稿,0,,0,,0,,0,,1048,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,3401400001,本月份新收,0,,0,,0,,0,,1903,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,3401400002,截至上月待辦,0,,0,,0,,0,,129,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,3401400003,本月創稿,0,,0,,0,,0,,499,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,3401400001,本月份新收,0,,0,,0,,0,,1803,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,3401400002,截至上月待辦,0,,0,,0,,0,,185,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,3401400003,本月創稿,0,,0,,0,,0,,715,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,3401400001,本月份新收,0,,0,,0,,0,,1678,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,3401400002,截至上月待辦,0,,0,,0,,0,,176,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,3401400003,本月創稿,0,,0,,0,,0,,614,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,3401400001,本月份新收,0,,0,,0,,0,,1569,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,3401400002,截至上月待辦,0,,0,,0,,0,,111,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,3401400003,本月創稿,0,,0,,0,,0,,494,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,3401400001,本月份新收,0,,0,,0,,0,,1297,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,3401400002,截至上月待辦,0,,0,,0,,0,,141,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,3401400003,本月創稿,0,,0,,0,,0,,430,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,3401400001,本月份新收,0,,0,,0,,0,,1598,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,3401400002,截至上月待辦,0,,0,,0,,0,,161,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,3401400003,本月創稿,0,,0,,0,,0,,589,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,3401400001,本月份新收,0,,0,,0,,0,,1693,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,3401400002,截至上月待辦,0,,0,,0,,0,,131,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,3401400003,本月創稿,0,,0,,0,,0,,486,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,3401400001,本月份新收,0,,0,,0,,0,,1367,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,3401400002,截至上月待辦,0,,0,,0,,0,,80,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,3401400003,本月創稿,0,,0,,0,,0,,486,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,3401400001,本月份新收,0,,0,,0,,0,,1815,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,3401400002,截至上月待辦,0,,0,,0,,0,,115,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,3401400003,本月創稿,0,,0,,0,,0,,838,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,3401400001,本月份新收,0,,0,,0,,0,,1708,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,3401400002,截至上月待辦,0,,0,,0,,0,,155,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,3401400003,本月創稿,0,,0,,0,,0,,521,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,3401400001,本月份新收,0,,0,,0,,0,,1721,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,3401400002,截至上月待辦,0,,0,,0,,0,,166,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,3401400003,本月創稿,0,,0,,0,,0,,523,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,3401400001,本月份新收,0,,0,,0,,0,,1673,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,3401400002,截至上月待辦,0,,0,,0,,0,,197,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,3401400003,本月創稿,0,,0,,0,,0,,635,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,3401400001,本月份新收,0,,0,,0,,0,,1611,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,3401400002,截至上月待辦,0,,0,,0,,0,,103,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,3401400003,本月創稿,0,,0,,0,,0,,516,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,3401400001,本月份新收,0,,0,,0,,0,,1339,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,3401400002,截至上月待辦,0,,0,,0,,0,,151,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,3401400003,本月創稿,0,,0,,0,,0,,344,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,3401400001,本月份新收,0,,0,,0,,0,,1579,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,3401400002,截至上月待辦,0,,0,,0,,0,,184,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,3401400003,本月創稿,0,,0,,0,,0,,492,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,3401400001,本月份新收,0,,0,,0,,0,,1070,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,3401400002,截至上月待辦,0,,0,,0,,0,,83,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,3401400003,本月創稿,0,,0,,0,,0,,200,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,3401400001,本月份新收,0,,0,,0,,0,,1270,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,3401400002,截至上月待辦,0,,0,,0,,0,,127,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,3401400003,本月創稿,0,,0,,0,,0,,239,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,3401400001,本月份新收,0,,0,,0,,0,,1298,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,3401400002,截至上月待辦,0,,0,,0,,0,,110,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,3401400003,本月創稿,0,,0,,0,,0,,374,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,484,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
