行政區,段小段,地號,公告現值,公告地價
橫山鄉,濫子段尖筆窩小段,170000,530,50
橫山鄉,濫子段尖筆窩小段,170001,250,40
橫山鄉,濫子段尖筆窩小段,180000,530,50
橫山鄉,濫子段尖筆窩小段,190000,300,50
橫山鄉,濫子段尖筆窩小段,190001,250,40
橫山鄉,濫子段尖筆窩小段,190002,300,50
橫山鄉,濫子段尖筆窩小段,190003,250,40
橫山鄉,濫子段尖筆窩小段,200000,300,50
橫山鄉,濫子段尖筆窩小段,200001,250,40
橫山鄉,濫子段尖筆窩小段,200002,250,40
橫山鄉,濫子段尖筆窩小段,200003,300,50
橫山鄉,濫子段尖筆窩小段,210000,300,50
橫山鄉,濫子段尖筆窩小段,220001,300,50
橫山鄉,濫子段尖筆窩小段,230000,300,50
橫山鄉,濫子段尖筆窩小段,230001,300,50
橫山鄉,濫子段尖筆窩小段,230002,300,50
橫山鄉,濫子段尖筆窩小段,240000,300,50
橫山鄉,濫子段尖筆窩小段,250000,300,50
橫山鄉,濫子段尖筆窩小段,260000,300,50
橫山鄉,濫子段尖筆窩小段,270000,530,50
橫山鄉,濫子段尖筆窩小段,280000,300,50
橫山鄉,濫子段尖筆窩小段,290000,300,50
橫山鄉,濫子段尖筆窩小段,290001,250,40
橫山鄉,濫子段尖筆窩小段,290002,300,50
橫山鄉,濫子段尖筆窩小段,300000,300,50
橫山鄉,濫子段尖筆窩小段,300001,250,40
橫山鄉,濫子段尖筆窩小段,310000,300,50
橫山鄉,濫子段尖筆窩小段,320000,300,50
橫山鄉,濫子段尖筆窩小段,320001,250,40
橫山鄉,濫子段尖筆窩小段,320002,300,50
橫山鄉,濫子段尖筆窩小段,330000,300,50
橫山鄉,濫子段尖筆窩小段,340000,300,50
橫山鄉,濫子段尖筆窩小段,350000,300,50
橫山鄉,濫子段尖筆窩小段,360000,300,50
橫山鄉,濫子段尖筆窩小段,360001,250,40
橫山鄉,濫子段尖筆窩小段,360002,300,50
橫山鄉,濫子段尖筆窩小段,370000,300,50
橫山鄉,濫子段尖筆窩小段,380000,300,50
橫山鄉,濫子段尖筆窩小段,390000,300,50
橫山鄉,濫子段尖筆窩小段,400000,300,50
橫山鄉,濫子段尖筆窩小段,400001,300,
橫山鄉,濫子段尖筆窩小段,400002,300,
橫山鄉,濫子段尖筆窩小段,430000,300,50
橫山鄉,濫子段尖筆窩小段,440000,300,50
橫山鄉,濫子段尖筆窩小段,440001,300,50
橫山鄉,濫子段尖筆窩小段,440002,300,50
橫山鄉,濫子段尖筆窩小段,450000,300,50
橫山鄉,濫子段尖筆窩小段,460000,300,50
橫山鄉,濫子段尖筆窩小段,460001,300,50
橫山鄉,濫子段尖筆窩小段,460002,300,50
橫山鄉,濫子段尖筆窩小段,470000,300,50
橫山鄉,濫子段尖筆窩小段,470001,250,40
橫山鄉,濫子段尖筆窩小段,470002,300,50
橫山鄉,濫子段尖筆窩小段,480000,300,50
橫山鄉,濫子段尖筆窩小段,490000,300,50
橫山鄉,濫子段尖筆窩小段,500000,300,50
橫山鄉,濫子段尖筆窩小段,500001,300,50
橫山鄉,濫子段尖筆窩小段,500002,300,50
橫山鄉,濫子段尖筆窩小段,500003,250,40
橫山鄉,濫子段尖筆窩小段,510000,300,50
橫山鄉,濫子段尖筆窩小段,510001,300,50
橫山鄉,濫子段尖筆窩小段,520000,300,50
橫山鄉,濫子段尖筆窩小段,520001,300,50
橫山鄉,濫子段尖筆窩小段,520002,300,50
橫山鄉,濫子段尖筆窩小段,520003,300,50
橫山鄉,濫子段尖筆窩小段,520004,250,40
橫山鄉,濫子段尖筆窩小段,520005,250,40
橫山鄉,濫子段尖筆窩小段,520006,300,50
橫山鄉,濫子段尖筆窩小段,520007,300,50
橫山鄉,濫子段尖筆窩小段,520008,300,50
橫山鄉,濫子段尖筆窩小段,520009,300,50
橫山鄉,濫子段尖筆窩小段,520010,250,40
橫山鄉,濫子段尖筆窩小段,520011,300,50
橫山鄉,濫子段尖筆窩小段,520012,300,50
橫山鄉,濫子段尖筆窩小段,520013,250,40
橫山鄉,濫子段尖筆窩小段,520014,300,50
橫山鄉,濫子段尖筆窩小段,520015,300,50
橫山鄉,濫子段尖筆窩小段,520016,300,50
橫山鄉,濫子段尖筆窩小段,520017,300,50
橫山鄉,濫子段尖筆窩小段,520018,300,50
橫山鄉,濫子段尖筆窩小段,520019,250,40
橫山鄉,濫子段尖筆窩小段,520020,250,40
橫山鄉,濫子段尖筆窩小段,520021,250,40
橫山鄉,濫子段尖筆窩小段,520022,250,40
橫山鄉,濫子段尖筆窩小段,520023,250,40
橫山鄉,濫子段尖筆窩小段,520024,250,40
橫山鄉,濫子段尖筆窩小段,520025,250,40
橫山鄉,濫子段尖筆窩小段,520026,250,40
橫山鄉,濫子段尖筆窩小段,520027,250,40
橫山鄉,濫子段尖筆窩小段,520028,250,40
橫山鄉,濫子段尖筆窩小段,520029,250,40
橫山鄉,濫子段尖筆窩小段,520030,250,40
橫山鄉,濫子段尖筆窩小段,520031,250,40
橫山鄉,濫子段尖筆窩小段,520032,250,40
橫山鄉,濫子段尖筆窩小段,520033,250,40
橫山鄉,濫子段尖筆窩小段,520034,250,40
橫山鄉,濫子段尖筆窩小段,520035,250,40
橫山鄉,濫子段尖筆窩小段,520036,250,40
橫山鄉,濫子段尖筆窩小段,520037,250,40
橫山鄉,濫子段尖筆窩小段,520038,250,40
橫山鄉,濫子段尖筆窩小段,520039,250,40
橫山鄉,濫子段尖筆窩小段,520040,250,40
橫山鄉,濫子段尖筆窩小段,520041,250,40
橫山鄉,濫子段尖筆窩小段,520042,250,40
橫山鄉,濫子段尖筆窩小段,520043,250,40
橫山鄉,濫子段尖筆窩小段,520044,250,40
橫山鄉,濫子段尖筆窩小段,520045,250,40
橫山鄉,濫子段尖筆窩小段,520046,250,40
橫山鄉,濫子段尖筆窩小段,520048,250,40
橫山鄉,濫子段尖筆窩小段,520049,250,40
橫山鄉,濫子段尖筆窩小段,530000,300,50
橫山鄉,濫子段尖筆窩小段,530001,300,50
橫山鄉,濫子段尖筆窩小段,530002,250,40
橫山鄉,濫子段尖筆窩小段,530004,250,40
橫山鄉,濫子段尖筆窩小段,530005,250,40
橫山鄉,濫子段尖筆窩小段,530006,300,50
橫山鄉,濫子段尖筆窩小段,530007,300,50
橫山鄉,濫子段尖筆窩小段,530008,300,50
橫山鄉,濫子段尖筆窩小段,530009,250,40
橫山鄉,濫子段尖筆窩小段,530010,250,40
橫山鄉,濫子段尖筆窩小段,530011,250,40
橫山鄉,濫子段尖筆窩小段,530012,250,40
橫山鄉,濫子段尖筆窩小段,530013,250,40
橫山鄉,濫子段尖筆窩小段,530014,250,40
橫山鄉,濫子段尖筆窩小段,530015,250,40
橫山鄉,濫子段尖筆窩小段,530016,250,40
橫山鄉,濫子段尖筆窩小段,530017,250,40
橫山鄉,濫子段尖筆窩小段,530018,250,40
橫山鄉,濫子段尖筆窩小段,530019,250,40
橫山鄉,濫子段尖筆窩小段,530020,250,40
橫山鄉,濫子段尖筆窩小段,530021,250,40
橫山鄉,濫子段尖筆窩小段,530022,250,40
橫山鄉,濫子段尖筆窩小段,530023,250,40
橫山鄉,濫子段尖筆窩小段,530024,250,40
橫山鄉,濫子段尖筆窩小段,530025,250,40
橫山鄉,濫子段尖筆窩小段,530026,250,40
橫山鄉,濫子段尖筆窩小段,530027,250,40
橫山鄉,濫子段尖筆窩小段,530029,250,40
橫山鄉,濫子段尖筆窩小段,540000,300,50
橫山鄉,濫子段尖筆窩小段,550000,250,40
橫山鄉,濫子段尖筆窩小段,560000,250,40
橫山鄉,濫子段尖筆窩小段,570000,300,50
橫山鄉,濫子段尖筆窩小段,580000,250,40
橫山鄉,濫子段尖筆窩小段,590000,300,50
橫山鄉,濫子段尖筆窩小段,600000,300,50
橫山鄉,濫子段尖筆窩小段,610000,300,50
橫山鄉,濫子段尖筆窩小段,610001,300,50
橫山鄉,濫子段尖筆窩小段,620000,300,50
橫山鄉,濫子段尖筆窩小段,630000,300,50
橫山鄉,濫子段尖筆窩小段,640000,300,50
橫山鄉,濫子段尖筆窩小段,640001,300,50
橫山鄉,濫子段尖筆窩小段,640002,530,50
橫山鄉,濫子段尖筆窩小段,650000,300,50
橫山鄉,濫子段尖筆窩小段,660000,300,50
橫山鄉,濫子段尖筆窩小段,670000,530,50
橫山鄉,濫子段尖筆窩小段,680000,530,50
橫山鄉,濫子段尖筆窩小段,690000,300,50
橫山鄉,濫子段尖筆窩小段,700000,300,50
橫山鄉,濫子段尖筆窩小段,710000,300,50
橫山鄉,濫子段尖筆窩小段,720000,300,50
橫山鄉,濫子段尖筆窩小段,730000,300,50
橫山鄉,濫子段尖筆窩小段,740000,300,50
橫山鄉,濫子段尖筆窩小段,750000,300,50
橫山鄉,濫子段尖筆窩小段,760000,300,50
橫山鄉,濫子段尖筆窩小段,760001,300,50
橫山鄉,濫子段尖筆窩小段,770000,300,50
橫山鄉,濫子段尖筆窩小段,780000,300,50
橫山鄉,濫子段尖筆窩小段,790000,300,50
橫山鄉,濫子段尖筆窩小段,800000,300,50
橫山鄉,濫子段尖筆窩小段,810000,300,50
橫山鄉,濫子段尖筆窩小段,820000,300,50
橫山鄉,濫子段尖筆窩小段,830000,300,50
橫山鄉,濫子段尖筆窩小段,840000,250,40
橫山鄉,濫子段尖筆窩小段,840003,300,50
橫山鄉,濫子段尖筆窩小段,840004,300,50
橫山鄉,濫子段尖筆窩小段,840005,250,40
橫山鄉,濫子段尖筆窩小段,850000,300,50
橫山鄉,濫子段尖筆窩小段,850001,530,50
橫山鄉,濫子段尖筆窩小段,850002,250,40
橫山鄉,濫子段尖筆窩小段,850003,250,40
橫山鄉,濫子段尖筆窩小段,850004,250,40
橫山鄉,濫子段尖筆窩小段,850005,250,40
橫山鄉,濫子段尖筆窩小段,850006,250,40
橫山鄉,濫子段尖筆窩小段,850007,250,40
橫山鄉,濫子段尖筆窩小段,850008,250,40
橫山鄉,濫子段尖筆窩小段,850009,250,40
橫山鄉,濫子段尖筆窩小段,850010,250,40
橫山鄉,濫子段尖筆窩小段,850011,250,40
橫山鄉,濫子段尖筆窩小段,850012,250,40
橫山鄉,濫子段尖筆窩小段,850013,250,40
橫山鄉,濫子段尖筆窩小段,850014,250,40
橫山鄉,濫子段尖筆窩小段,850015,250,40
橫山鄉,濫子段尖筆窩小段,850016,250,40
橫山鄉,濫子段尖筆窩小段,850017,250,40
橫山鄉,濫子段尖筆窩小段,850018,250,40
橫山鄉,濫子段尖筆窩小段,850019,250,40
橫山鄉,濫子段尖筆窩小段,860000,250,40
橫山鄉,濫子段尖筆窩小段,870000,300,50
橫山鄉,濫子段尖筆窩小段,880000,300,50
橫山鄉,濫子段尖筆窩小段,890000,530,50
橫山鄉,濫子段尖筆窩小段,890001,530,50
橫山鄉,濫子段尖筆窩小段,900000,300,50
橫山鄉,濫子段尖筆窩小段,900002,300,50
橫山鄉,濫子段尖筆窩小段,900003,250,40
橫山鄉,濫子段尖筆窩小段,900004,250,40
橫山鄉,濫子段尖筆窩小段,900005,250,40
橫山鄉,濫子段尖筆窩小段,900006,250,40
橫山鄉,濫子段尖筆窩小段,900007,250,40
橫山鄉,濫子段尖筆窩小段,900008,250,40
橫山鄉,濫子段尖筆窩小段,900009,300,50
橫山鄉,濫子段尖筆窩小段,900010,250,40
橫山鄉,濫子段尖筆窩小段,900011,250,40
橫山鄉,濫子段尖筆窩小段,900012,250,40
橫山鄉,濫子段尖筆窩小段,900013,250,40
橫山鄉,濫子段尖筆窩小段,900014,250,40
橫山鄉,濫子段尖筆窩小段,900015,250,40
橫山鄉,濫子段尖筆窩小段,900016,250,40
橫山鄉,濫子段尖筆窩小段,900017,250,40
橫山鄉,濫子段尖筆窩小段,900018,250,40
橫山鄉,濫子段尖筆窩小段,900020,250,40
橫山鄉,濫子段尖筆窩小段,900021,250,40
橫山鄉,濫子段尖筆窩小段,900022,250,40
橫山鄉,濫子段尖筆窩小段,900023,250,40
橫山鄉,濫子段尖筆窩小段,900024,250,40
橫山鄉,濫子段尖筆窩小段,900025,250,40
橫山鄉,濫子段尖筆窩小段,900026,250,40
橫山鄉,濫子段尖筆窩小段,900027,250,40
橫山鄉,濫子段尖筆窩小段,900028,250,40
橫山鄉,濫子段尖筆窩小段,900029,250,40
橫山鄉,濫子段尖筆窩小段,900030,250,40
橫山鄉,濫子段尖筆窩小段,900031,250,40
橫山鄉,濫子段尖筆窩小段,900032,250,40
橫山鄉,濫子段尖筆窩小段,900048,300,50
橫山鄉,濫子段尖筆窩小段,900049,300,50
橫山鄉,濫子段尖筆窩小段,900051,300,50
橫山鄉,濫子段尖筆窩小段,900052,300,50
橫山鄉,濫子段尖筆窩小段,900053,300,50
橫山鄉,濫子段尖筆窩小段,900054,300,50
橫山鄉,濫子段尖筆窩小段,900055,300,50
橫山鄉,濫子段尖筆窩小段,900056,300,50
橫山鄉,濫子段尖筆窩小段,900057,300,50
橫山鄉,濫子段尖筆窩小段,900058,300,50
橫山鄉,濫子段尖筆窩小段,900059,300,50
橫山鄉,濫子段尖筆窩小段,900060,300,50
橫山鄉,濫子段尖筆窩小段,900061,300,50
橫山鄉,濫子段尖筆窩小段,900062,250,40
橫山鄉,濫子段尖筆窩小段,900064,250,40
橫山鄉,濫子段尖筆窩小段,900066,250,40
橫山鄉,濫子段尖筆窩小段,900067,250,40
橫山鄉,濫子段尖筆窩小段,900068,250,40
橫山鄉,濫子段尖筆窩小段,910001,300,50
橫山鄉,濫子段尖筆窩小段,910002,300,50
橫山鄉,濫子段尖筆窩小段,920000,300,50
橫山鄉,濫子段尖筆窩小段,920001,250,40
橫山鄉,濫子段尖筆窩小段,920002,250,40
橫山鄉,濫子段尖筆窩小段,920003,250,40
橫山鄉,濫子段尖筆窩小段,920004,250,40
橫山鄉,濫子段尖筆窩小段,920005,250,40
橫山鄉,濫子段尖筆窩小段,920006,250,40
橫山鄉,濫子段尖筆窩小段,920007,250,40
橫山鄉,濫子段尖筆窩小段,920008,250,40
橫山鄉,濫子段尖筆窩小段,920009,250,40
橫山鄉,濫子段尖筆窩小段,920010,250,40
橫山鄉,濫子段尖筆窩小段,920011,250,40
橫山鄉,濫子段尖筆窩小段,920012,250,40
橫山鄉,濫子段尖筆窩小段,920013,250,40
橫山鄉,濫子段尖筆窩小段,920014,250,40
橫山鄉,濫子段尖筆窩小段,920015,250,40
橫山鄉,濫子段尖筆窩小段,920017,250,40
橫山鄉,濫子段尖筆窩小段,920019,250,40
橫山鄉,濫子段尖筆窩小段,920020,250,40
橫山鄉,濫子段尖筆窩小段,920021,250,40
橫山鄉,濫子段尖筆窩小段,920022,250,40
橫山鄉,濫子段尖筆窩小段,920023,250,40
橫山鄉,濫子段尖筆窩小段,920024,250,40
橫山鄉,濫子段尖筆窩小段,920025,250,40
橫山鄉,濫子段尖筆窩小段,920028,250,40
橫山鄉,濫子段尖筆窩小段,920029,250,40
橫山鄉,濫子段尖筆窩小段,920030,250,40
橫山鄉,濫子段尖筆窩小段,920035,250,40
橫山鄉,濫子段尖筆窩小段,920037,250,40
橫山鄉,濫子段尖筆窩小段,920038,250,40
橫山鄉,濫子段尖筆窩小段,920039,250,40
橫山鄉,濫子段尖筆窩小段,920045,250,40
橫山鄉,濫子段尖筆窩小段,920046,250,40
橫山鄉,濫子段尖筆窩小段,920047,250,40
橫山鄉,濫子段尖筆窩小段,920050,250,40
橫山鄉,濫子段尖筆窩小段,920051,250,40
橫山鄉,濫子段尖筆窩小段,920052,250,40
橫山鄉,濫子段尖筆窩小段,920053,250,40
橫山鄉,濫子段尖筆窩小段,920054,250,
橫山鄉,濫子段尖筆窩小段,930000,300,50
橫山鄉,濫子段尖筆窩小段,960000,300,50
橫山鄉,濫子段尖筆窩小段,970000,530,50
橫山鄉,濫子段尖筆窩小段,970001,250,40
橫山鄉,濫子段尖筆窩小段,970002,250,40
橫山鄉,濫子段尖筆窩小段,970003,250,40
橫山鄉,濫子段尖筆窩小段,970005,250,40
橫山鄉,濫子段尖筆窩小段,970007,250,40
橫山鄉,濫子段尖筆窩小段,970009,250,40
橫山鄉,濫子段尖筆窩小段,970010,250,40
橫山鄉,濫子段尖筆窩小段,970011,250,40
橫山鄉,濫子段尖筆窩小段,970012,250,40
橫山鄉,濫子段尖筆窩小段,970013,250,40
橫山鄉,濫子段尖筆窩小段,970014,250,40
橫山鄉,濫子段尖筆窩小段,970015,250,40
橫山鄉,濫子段尖筆窩小段,970016,250,40
橫山鄉,濫子段尖筆窩小段,970017,250,40
橫山鄉,濫子段尖筆窩小段,980000,300,50
橫山鄉,濫子段尖筆窩小段,990000,530,50
橫山鄉,濫子段尖筆窩小段,990001,250,40
橫山鄉,濫子段尖筆窩小段,990002,250,40
橫山鄉,濫子段尖筆窩小段,1000000,250,40
橫山鄉,濫子段尖筆窩小段,1000001,300,50
橫山鄉,濫子段尖筆窩小段,1000003,300,50
橫山鄉,濫子段尖筆窩小段,1000004,300,50
橫山鄉,濫子段尖筆窩小段,1010000,300,50
橫山鄉,濫子段尖筆窩小段,1010001,250,40
橫山鄉,濫子段尖筆窩小段,1010002,300,50
橫山鄉,濫子段尖筆窩小段,1010003,250,40
橫山鄉,濫子段尖筆窩小段,1010004,250,40
橫山鄉,濫子段尖筆窩小段,1010005,250,40
橫山鄉,濫子段尖筆窩小段,1020000,300,50
橫山鄉,濫子段尖筆窩小段,1020001,250,40
橫山鄉,濫子段尖筆窩小段,1020002,300,50
橫山鄉,濫子段尖筆窩小段,1030000,300,50
橫山鄉,濫子段尖筆窩小段,1030001,250,40
橫山鄉,濫子段尖筆窩小段,1030002,530,50
橫山鄉,濫子段尖筆窩小段,1040000,300,50
橫山鄉,濫子段尖筆窩小段,1040001,250,40
橫山鄉,濫子段尖筆窩小段,1050000,300,50
橫山鄉,濫子段尖筆窩小段,1050001,300,50
橫山鄉,濫子段尖筆窩小段,1050005,300,50
橫山鄉,濫子段尖筆窩小段,1060000,300,50
橫山鄉,濫子段尖筆窩小段,1070000,300,50
橫山鄉,濫子段尖筆窩小段,1070001,300,50
橫山鄉,濫子段尖筆窩小段,1070002,250,40
橫山鄉,濫子段尖筆窩小段,1070003,300,50
橫山鄉,濫子段尖筆窩小段,1070004,300,50
橫山鄉,濫子段尖筆窩小段,1070005,300,50
橫山鄉,濫子段尖筆窩小段,1080000,300,50
橫山鄉,濫子段尖筆窩小段,1090000,300,50
橫山鄉,濫子段尖筆窩小段,1090001,300,50
橫山鄉,濫子段尖筆窩小段,1100000,300,50
橫山鄉,濫子段尖筆窩小段,1100001,530,50
橫山鄉,濫子段尖筆窩小段,1100002,300,50
橫山鄉,濫子段尖筆窩小段,1100003,300,50
橫山鄉,濫子段尖筆窩小段,1100004,300,50
橫山鄉,濫子段尖筆窩小段,1110000,300,50
橫山鄉,濫子段尖筆窩小段,1130000,300,50
橫山鄉,濫子段尖筆窩小段,1130001,300,50
橫山鄉,濫子段尖筆窩小段,1130002,530,50
橫山鄉,濫子段尖筆窩小段,1130003,530,50
橫山鄉,濫子段尖筆窩小段,1130004,530,50
橫山鄉,濫子段尖筆窩小段,1130005,530,50
橫山鄉,濫子段尖筆窩小段,1130006,530,50
橫山鄉,濫子段尖筆窩小段,1160002,250,40
橫山鄉,濫子段尖筆窩小段,1160003,250,40
橫山鄉,濫子段尖筆窩小段,1160004,250,40
橫山鄉,濫子段尖筆窩小段,1160005,250,40
橫山鄉,濫子段尖筆窩小段,1160006,250,40
橫山鄉,濫子段尖筆窩小段,1160007,250,40
橫山鄉,濫子段尖筆窩小段,1160008,250,40
橫山鄉,濫子段尖筆窩小段,1160009,250,40
橫山鄉,濫子段尖筆窩小段,1160010,250,40
橫山鄉,濫子段尖筆窩小段,1170000,300,50
橫山鄉,濫子段尖筆窩小段,1180000,300,50
橫山鄉,濫子段尖筆窩小段,1190000,250,40
橫山鄉,濫子段尖筆窩小段,1190001,250,40
橫山鄉,濫子段尖筆窩小段,1190002,250,40
橫山鄉,濫子段尖筆窩小段,1200000,300,50
橫山鄉,濫子段尖筆窩小段,1210000,300,50
橫山鄉,濫子段尖筆窩小段,1230000,300,50
橫山鄉,濫子段尖筆窩小段,1240000,300,50
橫山鄉,濫子段尖筆窩小段,1250000,300,50
橫山鄉,濫子段尖筆窩小段,1250001,250,40
橫山鄉,濫子段尖筆窩小段,1250002,250,40
橫山鄉,濫子段尖筆窩小段,1270000,300,50
橫山鄉,濫子段尖筆窩小段,1280000,300,50
橫山鄉,濫子段尖筆窩小段,1290000,300,50
橫山鄉,濫子段尖筆窩小段,1300000,300,50
橫山鄉,濫子段尖筆窩小段,1310000,300,50
橫山鄉,濫子段尖筆窩小段,1320000,300,50
橫山鄉,濫子段尖筆窩小段,1320001,300,50
橫山鄉,濫子段尖筆窩小段,1330000,300,50
橫山鄉,濫子段尖筆窩小段,1340000,250,40
橫山鄉,濫子段尖筆窩小段,1350000,300,50
橫山鄉,濫子段尖筆窩小段,1350001,300,50
橫山鄉,濫子段尖筆窩小段,1350002,300,50
橫山鄉,濫子段尖筆窩小段,1360000,300,50
橫山鄉,濫子段尖筆窩小段,1370000,300,50
橫山鄉,濫子段尖筆窩小段,1370001,300,50
橫山鄉,濫子段尖筆窩小段,1370002,300,50
橫山鄉,濫子段尖筆窩小段,1380000,300,50
橫山鄉,濫子段尖筆窩小段,1380001,300,50
橫山鄉,濫子段尖筆窩小段,1380002,300,50
橫山鄉,濫子段尖筆窩小段,1380003,300,50
橫山鄉,濫子段尖筆窩小段,1380004,530,50
橫山鄉,濫子段尖筆窩小段,1380005,300,50
橫山鄉,濫子段尖筆窩小段,1380006,300,50
橫山鄉,濫子段尖筆窩小段,1390000,300,50
橫山鄉,濫子段尖筆窩小段,1390001,250,40
橫山鄉,濫子段尖筆窩小段,1390002,250,40
橫山鄉,濫子段尖筆窩小段,1390003,250,40
橫山鄉,濫子段尖筆窩小段,1400000,250,40
橫山鄉,濫子段尖筆窩小段,1410000,300,50
橫山鄉,濫子段尖筆窩小段,1420000,300,50
橫山鄉,濫子段尖筆窩小段,1430000,300,50
橫山鄉,濫子段尖筆窩小段,1430001,250,40
橫山鄉,濫子段尖筆窩小段,1430002,250,40
橫山鄉,濫子段尖筆窩小段,1440000,300,50
橫山鄉,濫子段尖筆窩小段,1440001,250,40
橫山鄉,濫子段尖筆窩小段,1440002,250,40
橫山鄉,濫子段尖筆窩小段,1440003,250,40
橫山鄉,濫子段尖筆窩小段,1440004,250,40
橫山鄉,濫子段尖筆窩小段,1440005,250,40
橫山鄉,濫子段尖筆窩小段,1440006,250,40
橫山鄉,濫子段尖筆窩小段,1440007,250,40
橫山鄉,濫子段尖筆窩小段,1450000,300,50
橫山鄉,濫子段尖筆窩小段,1460000,300,50
橫山鄉,濫子段尖筆窩小段,1470000,300,50
橫山鄉,濫子段尖筆窩小段,1480000,250,40
橫山鄉,濫子段尖筆窩小段,1480001,250,40
橫山鄉,濫子段尖筆窩小段,1490000,300,50
橫山鄉,濫子段尖筆窩小段,1500000,300,50
橫山鄉,濫子段尖筆窩小段,1500001,300,50
橫山鄉,濫子段尖筆窩小段,1500002,300,50
橫山鄉,濫子段尖筆窩小段,1500003,300,50
橫山鄉,濫子段尖筆窩小段,1500004,300,50
橫山鄉,濫子段尖筆窩小段,1510000,300,50
橫山鄉,濫子段尖筆窩小段,1510001,300,50
橫山鄉,濫子段尖筆窩小段,1520000,300,50
橫山鄉,濫子段尖筆窩小段,1520001,300,50
橫山鄉,濫子段尖筆窩小段,1520002,300,50
橫山鄉,濫子段尖筆窩小段,1530000,530,50
橫山鄉,濫子段尖筆窩小段,1530001,300,50
橫山鄉,濫子段尖筆窩小段,1530002,300,50
橫山鄉,濫子段尖筆窩小段,1540002,300,50
橫山鄉,濫子段尖筆窩小段,1550000,300,50
橫山鄉,濫子段尖筆窩小段,1550001,300,50
橫山鄉,濫子段尖筆窩小段,1550002,250,40
