區名,段名,地號,年月,公告現值
新化區,新化段太子廟小段,290003,10001,4500
新化區,新化段太子廟小段,290004,10001,4500
新化區,新化段太子廟小段,300001,10001,4500
新化區,新化段太子廟小段,300002,10001,4500
新化區,新化段太子廟小段,300003,10001,4500
新化區,新化段太子廟小段,300004,10001,4500
新化區,新化段太子廟小段,310001,10001,4500
新化區,新化段太子廟小段,320001,10001,8000
新化區,新化段太子廟小段,320003,10001,4500
新化區,新化段太子廟小段,320004,10001,8000
新化區,新化段太子廟小段,320005,10001,8000
新化區,新化段太子廟小段,320006,10001,8000
新化區,新化段太子廟小段,320007,10001,8000
新化區,新化段太子廟小段,320008,10001,8000
新化區,新化段太子廟小段,320009,10001,8000
新化區,新化段太子廟小段,320010,10001,8000
新化區,新化段太子廟小段,320011,10001,8000
新化區,新化段太子廟小段,320012,10001,8000
新化區,新化段太子廟小段,320013,10001,8000
新化區,新化段太子廟小段,320014,10001,8000
新化區,新化段太子廟小段,320015,10001,8000
新化區,新化段太子廟小段,320016,10001,8000
新化區,新化段太子廟小段,320017,10001,8000
新化區,新化段太子廟小段,320018,10001,8000
新化區,新化段太子廟小段,320019,10001,8000
新化區,新化段太子廟小段,320020,10001,8000
新化區,新化段太子廟小段,320021,10001,8000
新化區,新化段太子廟小段,320022,10001,8000
新化區,新化段太子廟小段,320023,10001,8000
新化區,新化段太子廟小段,320024,10001,8000
新化區,新化段太子廟小段,320025,10001,8000
新化區,新化段太子廟小段,320026,10001,8000
新化區,新化段太子廟小段,320027,10001,8000
新化區,新化段太子廟小段,320028,10001,8000
新化區,新化段太子廟小段,320029,10001,8000
新化區,新化段太子廟小段,320030,10001,8000
新化區,新化段太子廟小段,320031,10001,8000
新化區,新化段太子廟小段,320032,10001,8000
新化區,新化段太子廟小段,320033,10001,8000
新化區,新化段太子廟小段,320034,10001,8000
新化區,新化段太子廟小段,320035,10001,8000
新化區,新化段太子廟小段,320036,10001,8000
新化區,新化段太子廟小段,320037,10001,8000
新化區,新化段太子廟小段,320038,10001,8000
新化區,新化段太子廟小段,320039,10001,8000
新化區,新化段太子廟小段,320040,10001,8000
新化區,新化段太子廟小段,330002,10001,4500
新化區,新化段太子廟小段,330003,10001,4500
新化區,新化段太子廟小段,340000,10001,4500
新化區,新化段太子廟小段,340001,10001,4500
新化區,新化段太子廟小段,340002,10001,4500
新化區,新化段太子廟小段,340003,10001,4500
新化區,新化段太子廟小段,340004,10001,4500
新化區,新化段太子廟小段,340005,10001,4500
新化區,新化段太子廟小段,340006,10001,4500
新化區,新化段太子廟小段,350000,10001,1400
新化區,新化段太子廟小段,350001,10001,4500
新化區,新化段太子廟小段,350002,10001,4500
新化區,新化段太子廟小段,350004,10001,1400
新化區,新化段太子廟小段,350005,10001,4500
新化區,新化段太子廟小段,350006,10001,4500
新化區,新化段太子廟小段,350007,10001,4500
新化區,新化段太子廟小段,350008,10001,4500
新化區,新化段太子廟小段,360000,10001,8000
新化區,新化段太子廟小段,360001,10001,8000
新化區,新化段太子廟小段,360002,10001,2764
新化區,新化段太子廟小段,360003,10001,4500
新化區,新化段太子廟小段,360004,10001,4500
新化區,新化段太子廟小段,360005,10001,4500
新化區,新化段太子廟小段,360006,10001,4500
新化區,新化段太子廟小段,360007,10001,4500
新化區,新化段太子廟小段,370000,10001,8000
新化區,新化段太子廟小段,380000,10001,6100
新化區,新化段太子廟小段,390000,10001,6100
新化區,新化段太子廟小段,390001,10001,1400
新化區,新化段太子廟小段,390002,10001,1400
新化區,新化段太子廟小段,400000,10001,1400
新化區,新化段太子廟小段,400001,10001,1400
新化區,新化段太子廟小段,400002,10001,6100
新化區,新化段太子廟小段,410000,10001,6100
新化區,新化段太子廟小段,420000,10001,6100
新化區,新化段太子廟小段,420001,10001,6100
新化區,新化段太子廟小段,430000,10001,1400
新化區,新化段太子廟小段,440000,10001,1400
新化區,新化段太子廟小段,450000,10001,1400
新化區,新化段太子廟小段,460000,10001,1400
新化區,新化段太子廟小段,460002,10001,1400
新化區,新化段太子廟小段,470000,10001,1400
新化區,新化段太子廟小段,480000,10001,1400
新化區,新化段太子廟小段,490000,10001,1400
新化區,新化段太子廟小段,490001,10001,1400
新化區,新化段太子廟小段,500000,10001,1400
新化區,新化段太子廟小段,500001,10001,1400
新化區,新化段太子廟小段,500002,10001,1400
新化區,新化段太子廟小段,500003,10001,6100
新化區,新化段太子廟小段,510000,10001,6100
新化區,新化段太子廟小段,520000,10001,6100
新化區,新化段太子廟小段,530000,10001,6100
新化區,新化段太子廟小段,540000,10001,6100
新化區,新化段太子廟小段,550000,10001,6100
新化區,新化段太子廟小段,560000,10001,6100
新化區,新化段太子廟小段,560001,10001,1400
新化區,新化段太子廟小段,560002,10001,1400
新化區,新化段太子廟小段,560003,10001,6100
新化區,新化段太子廟小段,560004,10001,6100
新化區,新化段太子廟小段,560005,10001,6100
新化區,新化段太子廟小段,570000,10001,6100
新化區,新化段太子廟小段,570001,10001,1400
新化區,新化段太子廟小段,570002,10001,1400
新化區,新化段太子廟小段,580000,10001,1400
新化區,新化段太子廟小段,590000,10001,1400
新化區,新化段太子廟小段,600000,10001,1400
新化區,新化段太子廟小段,610001,10001,1400
新化區,新化段太子廟小段,620000,10001,1400
新化區,新化段太子廟小段,620001,10001,1400
新化區,新化段太子廟小段,630000,10001,1400
新化區,新化段太子廟小段,640000,10001,1400
新化區,新化段太子廟小段,650000,10001,1400
新化區,新化段太子廟小段,660000,10001,1400
新化區,新化段太子廟小段,660001,10001,1400
新化區,新化段太子廟小段,670000,10001,1400
新化區,新化段太子廟小段,670002,10001,1400
新化區,新化段太子廟小段,680001,10001,1400
新化區,新化段太子廟小段,680002,10001,4500
新化區,新化段太子廟小段,680004,10001,1400
新化區,新化段太子廟小段,680005,10001,1400
新化區,新化段太子廟小段,680006,10001,1400
新化區,新化段太子廟小段,680007,10001,1400
新化區,新化段太子廟小段,680010,10001,4500
新化區,新化段太子廟小段,680011,10001,4500
新化區,新化段太子廟小段,680016,10001,4500
新化區,新化段太子廟小段,690000,10001,4500
新化區,新化段太子廟小段,690001,10001,1400
新化區,新化段太子廟小段,690004,10001,4500
新化區,新化段太子廟小段,690005,10001,4500
新化區,新化段太子廟小段,700000,10001,1400
新化區,新化段太子廟小段,710000,10001,1400
新化區,新化段太子廟小段,720000,10001,1400
新化區,新化段太子廟小段,730000,10001,1400
新化區,新化段太子廟小段,740000,10001,1400
新化區,新化段太子廟小段,740001,10001,1400
新化區,新化段太子廟小段,750000,10001,1400
新化區,新化段太子廟小段,760000,10001,1400
新化區,新化段太子廟小段,770000,10001,1400
新化區,新化段太子廟小段,780000,10001,1400
新化區,新化段太子廟小段,790000,10001,1400
新化區,新化段太子廟小段,800000,10001,1400
新化區,新化段太子廟小段,800001,10001,1400
新化區,新化段太子廟小段,800002,10001,1400
新化區,新化段太子廟小段,810000,10001,1400
新化區,新化段太子廟小段,810001,10001,1400
新化區,新化段太子廟小段,810002,10001,1400
新化區,新化段太子廟小段,810003,10001,1400
新化區,新化段太子廟小段,810004,10001,1400
新化區,新化段太子廟小段,810005,10001,1400
新化區,新化段太子廟小段,820000,10001,1400
新化區,新化段太子廟小段,830000,10001,1400
新化區,新化段太子廟小段,830001,10001,1400
新化區,新化段太子廟小段,840000,10001,1400
新化區,新化段太子廟小段,840001,10001,1400
新化區,新化段太子廟小段,840002,10001,1400
新化區,新化段太子廟小段,840004,10001,1400
新化區,新化段太子廟小段,840007,10001,1400
新化區,新化段太子廟小段,870001,10001,1400
新化區,新化段太子廟小段,870002,10001,1400
新化區,新化段太子廟小段,870003,10001,1400
新化區,新化段太子廟小段,870007,10001,1400
新化區,新化段太子廟小段,1020001,10001,1400
新化區,新化段太子廟小段,1020002,10001,1400
新化區,新化段太子廟小段,1020005,10001,1400
新化區,新化段太子廟小段,1030000,10001,1400
新化區,新化段太子廟小段,1030001,10001,1400
新化區,新化段太子廟小段,1040001,10001,1400
新化區,新化段太子廟小段,1040002,10001,1400
新化區,新化段太子廟小段,1050000,10001,1400
新化區,新化段太子廟小段,1050001,10001,1400
新化區,新化段太子廟小段,1050002,10001,1400
新化區,新化段太子廟小段,1070001,10001,1400
新化區,新化段太子廟小段,1070003,10001,1400
新化區,新化段太子廟小段,1080000,10001,1400
新化區,新化段太子廟小段,1080002,10001,1400
新化區,新化段太子廟小段,1090001,10001,1400
新化區,新化段太子廟小段,1130001,10001,1400
新化區,新化段太子廟小段,1150001,10001,1400
新化區,新化段太子廟小段,1170001,10001,1400
新化區,新化段太子廟小段,1170002,10001,1400
新化區,新化段太子廟小段,1180000,10001,1400
新化區,新化段太子廟小段,1190000,10001,1400
新化區,新化段太子廟小段,1190001,10001,1400
新化區,新化段太子廟小段,1200000,10001,1400
新化區,新化段太子廟小段,1210000,10001,1400
新化區,新化段太子廟小段,1210001,10001,1400
新化區,新化段太子廟小段,1210002,10001,1400
新化區,新化段太子廟小段,1210003,10001,1400
新化區,新化段太子廟小段,1210004,10001,1400
新化區,新化段太子廟小段,1210005,10001,1400
新化區,新化段太子廟小段,1220000,10001,1400
新化區,新化段太子廟小段,1230000,10001,1400
新化區,新化段太子廟小段,1230001,10001,1400
新化區,新化段太子廟小段,1240000,10001,1400
新化區,新化段太子廟小段,1250000,10001,1400
新化區,新化段太子廟小段,1260000,10001,1400
新化區,新化段太子廟小段,1260002,10001,1400
新化區,新化段太子廟小段,1260003,10001,1400
新化區,新化段太子廟小段,1260004,10001,1400
新化區,新化段太子廟小段,1260005,10001,1400
新化區,新化段太子廟小段,1270000,10001,1400
新化區,新化段太子廟小段,1270001,10001,1400
新化區,新化段太子廟小段,1270003,10001,1400
新化區,新化段太子廟小段,1270005,10001,1400
新化區,新化段太子廟小段,1270006,10001,1400
新化區,新化段太子廟小段,1280000,10001,1400
新化區,新化段太子廟小段,1280001,10001,1400
新化區,新化段太子廟小段,1280009,10001,1400
新化區,新化段太子廟小段,1290001,10001,1400
新化區,新化段太子廟小段,1300000,10001,1400
新化區,新化段太子廟小段,1320000,10001,1400
新化區,新化段太子廟小段,1330001,10001,1400
新化區,新化段太子廟小段,1340000,10001,1400
新化區,新化段太子廟小段,1340001,10001,1400
新化區,新化段太子廟小段,1360001,10001,1400
新化區,新化段太子廟小段,1390001,10001,1400
新化區,新化段太子廟小段,1390002,10001,1400
新化區,新化段太子廟小段,3990001,10001,1700
新化區,新化段太子廟小段,4000001,10001,1700
新化區,新化段太子廟小段,4000004,10001,1700
新化區,新化段太子廟小段,4000005,10001,1700
新化區,新化段太子廟小段,4000006,10001,1700
新化區,新化段太子廟小段,4000007,10001,1700
新化區,新化段太子廟小段,4000008,10001,1700
新化區,新化段太子廟小段,4010000,10001,1700
新化區,新化段太子廟小段,4010001,10001,1700
新化區,新化段太子廟小段,4010002,10001,1700
新化區,新化段太子廟小段,4010003,10001,1700
新化區,新化段太子廟小段,4020000,10001,1700
新化區,新化段太子廟小段,4030000,10001,1700
新化區,新化段太子廟小段,4040000,10001,1700
新化區,新化段太子廟小段,4050000,10001,1700
新化區,新化段太子廟小段,4050001,10001,1700
新化區,新化段太子廟小段,4050007,10001,1700
新化區,新化段太子廟小段,4050008,10001,1700
新化區,新化段太子廟小段,4050009,10001,1700
新化區,新化段太子廟小段,4050010,10001,1700
新化區,新化段太子廟小段,4050011,10001,1700
新化區,新化段太子廟小段,4050012,10001,1700
新化區,新化段太子廟小段,4060002,10001,1700
新化區,新化段太子廟小段,4070000,10001,1700
新化區,新化段太子廟小段,4070002,10001,1700
新化區,新化段太子廟小段,4080001,10001,1700
新化區,新化段太子廟小段,4080002,10001,1700
新化區,新化段太子廟小段,4080003,10001,1700
新化區,新化段太子廟小段,4090001,10001,1700
新化區,新化段太子廟小段,4090002,10001,1700
新化區,新化段太子廟小段,4090003,10001,1700
新化區,新化段太子廟小段,4090004,10001,1700
新化區,新化段太子廟小段,4090005,10001,1700
新化區,新化段太子廟小段,4090007,10001,1700
新化區,新化段太子廟小段,4100000,10001,1700
新化區,新化段太子廟小段,4100001,10001,1700
新化區,新化段太子廟小段,4100002,10001,1700
新化區,新化段太子廟小段,4110000,10001,1700
新化區,新化段太子廟小段,4110001,10001,1700
新化區,新化段太子廟小段,4120000,10001,1700
新化區,新化段太子廟小段,4120001,10001,1700
新化區,新化段太子廟小段,4130000,10001,1700
新化區,新化段太子廟小段,4140000,10001,1700
新化區,新化段太子廟小段,4140001,10001,1700
新化區,新化段太子廟小段,4140002,10001,1700
新化區,新化段太子廟小段,4140003,10001,1700
新化區,新化段太子廟小段,4140004,10001,1700
新化區,新化段太子廟小段,4150000,10001,1700
新化區,新化段太子廟小段,4160000,10001,1700
新化區,新化段太子廟小段,4170000,10001,1700
新化區,新化段太子廟小段,4180000,10001,1700
新化區,新化段太子廟小段,4190000,10001,1700
新化區,新化段太子廟小段,4190001,10001,1700
新化區,新化段太子廟小段,4190002,10001,1700
新化區,新化段太子廟小段,4190003,10001,1700
新化區,新化段太子廟小段,4190004,10001,1700
新化區,新化段太子廟小段,4200000,10001,9300
新化區,新化段太子廟小段,4200001,10001,9300
新化區,新化段太子廟小段,4210000,10001,1700
新化區,新化段太子廟小段,4220000,10001,1700
新化區,新化段太子廟小段,4230000,10001,1700
新化區,新化段太子廟小段,4240000,10001,1700
新化區,新化段太子廟小段,4240001,10001,1700
新化區,新化段太子廟小段,4240002,10001,1700
新化區,新化段太子廟小段,4240003,10001,1700
新化區,新化段太子廟小段,4250001,10001,1700
新化區,新化段太子廟小段,4250002,10001,1700
新化區,新化段太子廟小段,4250003,10001,1700
新化區,新化段太子廟小段,4260001,10001,1700
新化區,新化段太子廟小段,4270001,10001,1700
新化區,新化段太子廟小段,4280001,10001,1700
新化區,新化段太子廟小段,4280002,10001,1700
新化區,新化段太子廟小段,4280003,10001,1700
新化區,新化段太子廟小段,4280004,10001,1700
新化區,新化段太子廟小段,4280005,10001,1700
新化區,新化段太子廟小段,4280006,10001,1700
新化區,新化段太子廟小段,4370001,10001,1700
新化區,新化段太子廟小段,4370002,10001,1700
新化區,新化段太子廟小段,4370003,10001,1700
新化區,新化段太子廟小段,4370004,10001,1700
新化區,新化段太子廟小段,4370005,10001,1700
新化區,新化段太子廟小段,4370006,10001,1700
新化區,新化段太子廟小段,4370007,10001,1700
新化區,新化段太子廟小段,4370008,10001,1700
新化區,新化段太子廟小段,4370009,10001,1700
新化區,新化段太子廟小段,4370010,10001,1700
新化區,新化段太子廟小段,4370011,10001,1700
新化區,新化段太子廟小段,4370012,10001,1700
新化區,新化段太子廟小段,4370013,10001,1700
新化區,新化段太子廟小段,4370018,10001,1700
新化區,新化段太子廟小段,4380000,10001,1700
新化區,新化段太子廟小段,4390000,10001,1700
新化區,新化段太子廟小段,4400000,10001,1700
新化區,新化段太子廟小段,4400002,10001,1700
新化區,新化段太子廟小段,4400003,10001,1700
新化區,新化段太子廟小段,4400004,10001,1700
新化區,新化段太子廟小段,4400005,10001,1700
新化區,新化段太子廟小段,4400006,10001,1700
新化區,新化段太子廟小段,4400007,10001,1700
新化區,新化段太子廟小段,4410000,10001,1700
新化區,新化段太子廟小段,4420000,10001,1700
新化區,新化段太子廟小段,4420001,10001,1700
新化區,新化段太子廟小段,4420002,10001,1700
新化區,新化段太子廟小段,4420003,10001,1700
新化區,新化段太子廟小段,4420004,10001,4500
新化區,新化段太子廟小段,4420005,10001,2005
新化區,新化段太子廟小段,4420007,10001,1700
新化區,新化段太子廟小段,4420008,10001,1700
新化區,新化段太子廟小段,4420009,10001,1700
新化區,新化段太子廟小段,4420012,10001,2054
新化區,新化段太子廟小段,4420013,10001,1700
新化區,新化段太子廟小段,4430000,10001,1700
新化區,新化段太子廟小段,4430001,10001,1700
新化區,新化段太子廟小段,4440000,10001,1700
新化區,新化段太子廟小段,4450000,10001,1700
新化區,新化段太子廟小段,4460000,10001,1700
新化區,新化段太子廟小段,4460001,10001,1700
新化區,新化段太子廟小段,4470000,10001,1700
新化區,新化段太子廟小段,4470001,10001,1700
新化區,新化段太子廟小段,4470002,10001,1700
新化區,新化段太子廟小段,4480000,10001,1700
新化區,新化段太子廟小段,4480001,10001,1700
新化區,新化段太子廟小段,4480002,10001,1700
新化區,新化段太子廟小段,4480003,10001,1700
新化區,新化段太子廟小段,4480004,10001,1700
新化區,新化段太子廟小段,4480005,10001,1700
新化區,新化段太子廟小段,4480006,10001,1700
新化區,新化段太子廟小段,4480007,10001,1700
新化區,新化段太子廟小段,4480008,10001,1700
新化區,新化段太子廟小段,4480009,10001,1700
新化區,新化段太子廟小段,4480010,10001,1700
新化區,新化段太子廟小段,4480011,10001,1700
新化區,新化段太子廟小段,4480012,10001,1700
新化區,新化段太子廟小段,4480013,10001,1700
新化區,新化段太子廟小段,4480014,10001,1700
新化區,新化段太子廟小段,4490000,10001,1700
新化區,新化段太子廟小段,4490001,10001,1700
新化區,新化段太子廟小段,4490002,10001,1700
新化區,新化段太子廟小段,4490003,10001,1700
新化區,新化段太子廟小段,4500000,10001,1700
新化區,新化段太子廟小段,4510000,10001,1700
新化區,新化段太子廟小段,4510001,10001,1700
新化區,新化段太子廟小段,4520000,10001,1700
新化區,新化段太子廟小段,4520001,10001,1700
新化區,新化段太子廟小段,4520002,10001,1700
新化區,新化段太子廟小段,4530000,10001,1700
新化區,新化段太子廟小段,4530001,10001,1700
新化區,新化段太子廟小段,4540000,10001,1700
新化區,新化段太子廟小段,4540001,10001,1700
新化區,新化段太子廟小段,4540002,10001,1700
新化區,新化段太子廟小段,4540003,10001,1700
新化區,新化段太子廟小段,4550000,10001,1700
新化區,新化段太子廟小段,4560000,10001,1700
新化區,新化段太子廟小段,4560001,10001,1700
新化區,新化段太子廟小段,4560002,10001,1700
新化區,新化段太子廟小段,4560003,10001,1700
新化區,新化段太子廟小段,4560004,10001,1700
新化區,新化段太子廟小段,4560005,10001,1700
新化區,新化段太子廟小段,4570000,10001,1700
新化區,新化段太子廟小段,4570001,10001,1700
新化區,新化段太子廟小段,4570002,10001,1700
新化區,新化段太子廟小段,4590000,10001,1700
新化區,新化段太子廟小段,4590001,10001,1700
新化區,新化段太子廟小段,4600001,10001,4500
新化區,新化段太子廟小段,4600002,10001,1700
新化區,新化段太子廟小段,4600003,10001,1700
新化區,新化段太子廟小段,4600004,10001,1700
新化區,新化段太子廟小段,4600005,10001,4500
新化區,新化段太子廟小段,4610001,10001,1700
新化區,新化段太子廟小段,4610003,10001,4500
新化區,新化段太子廟小段,4610004,10001,4500
新化區,新化段太子廟小段,4610005,10001,4500
新化區,新化段太子廟小段,4610006,10001,4500
新化區,新化段太子廟小段,4620001,10001,4500
新化區,新化段太子廟小段,4620002,10001,4500
新化區,新化段太子廟小段,4630000,10001,1700
新化區,新化段太子廟小段,4640001,10001,4500
新化區,新化段太子廟小段,4640002,10001,4500
新化區,新化段太子廟小段,4650001,10001,4500
新化區,新化段太子廟小段,4650002,10001,4500
新化區,新化段太子廟小段,4660001,10001,4500
新化區,新化段太子廟小段,4660002,10001,4500
新化區,新化段太子廟小段,4670000,10001,1700
新化區,新化段太子廟小段,4670001,10001,1700
新化區,新化段太子廟小段,4680000,10001,1700
新化區,新化段太子廟小段,4680001,10001,1700
新化區,新化段太子廟小段,4680002,10001,1700
新化區,新化段太子廟小段,4680003,10001,1700
新化區,新化段太子廟小段,4690001,10001,4500
新化區,新化段太子廟小段,4690002,10001,4500
新化區,新化段太子廟小段,4700001,10001,4500
新化區,新化段太子廟小段,4700002,10001,4500
新化區,新化段太子廟小段,4700003,10001,4500
新化區,新化段太子廟小段,4700004,10001,4500
新化區,新化段太子廟小段,4700005,10001,4500
新化區,新化段太子廟小段,4700006,10001,4500
新化區,新化段太子廟小段,4710000,10001,1700
新化區,新化段太子廟小段,4710001,10001,1700
新化區,新化段太子廟小段,4710002,10001,1700
新化區,新化段太子廟小段,4720000,10001,1700
新化區,新化段太子廟小段,4730000,10001,9300
新化區,新化段太子廟小段,4740000,10001,9300
新化區,新化段太子廟小段,4750000,10001,9300
新化區,新化段太子廟小段,4750001,10001,9300
新化區,新化段太子廟小段,4760000,10001,9300
新化區,新化段太子廟小段,4760001,10001,9300
新化區,新化段太子廟小段,4760002,10001,9300
新化區,新化段太子廟小段,4760003,10001,9300
新化區,新化段太子廟小段,4760004,10001,9300
新化區,新化段太子廟小段,4770001,10001,4500
新化區,新化段太子廟小段,4770002,10001,4500
新化區,新化段太子廟小段,4770003,10001,4500
新化區,新化段太子廟小段,4770004,10001,4500
新化區,新化段太子廟小段,4780001,10001,4500
新化區,新化段太子廟小段,4780002,10001,4500
新化區,新化段太子廟小段,4780003,10001,4500
新化區,新化段太子廟小段,4800001,10001,9300
新化區,新化段太子廟小段,4800002,10001,9300
新化區,新化段太子廟小段,4800003,10001,1700
新化區,新化段太子廟小段,4800004,10001,9300
新化區,新化段太子廟小段,4810000,10001,4500
新化區,新化段太子廟小段,4810001,10001,4500
新化區,新化段太子廟小段,4810002,10001,4500
新化區,新化段太子廟小段,4810003,10001,4500
新化區,新化段太子廟小段,4810004,10001,4500
新化區,新化段太子廟小段,4810005,10001,4500
新化區,新化段太子廟小段,4810006,10001,4500
新化區,新化段太子廟小段,4820000,10001,4500
新化區,新化段太子廟小段,4820001,10001,9300
新化區,新化段太子廟小段,4820002,10001,9300
新化區,新化段太子廟小段,4830000,10001,4500
新化區,新化段太子廟小段,4840000,10001,9300
新化區,新化段太子廟小段,4840001,10001,9300
新化區,新化段太子廟小段,4850000,10001,9300
新化區,新化段太子廟小段,4860000,10001,9300
新化區,新化段太子廟小段,4870000,10001,9300
新化區,新化段太子廟小段,4880000,10001,9300
新化區,新化段太子廟小段,4890001,10001,9300
新化區,新化段太子廟小段,4890002,10001,9300
新化區,新化段太子廟小段,4900001,10001,9300
新化區,新化段太子廟小段,4900002,10001,9300
新化區,新化段太子廟小段,4910001,10001,4500
新化區,新化段太子廟小段,4910002,10001,4500
新化區,新化段太子廟小段,4910003,10001,4500
新化區,新化段太子廟小段,4920001,10001,4500
新化區,新化段太子廟小段,4920003,10001,4500
新化區,新化段太子廟小段,4920004,10001,4500
新化區,新化段太子廟小段,4930001,10001,4500
新化區,新化段太子廟小段,4930003,10001,4500
新化區,新化段太子廟小段,4930004,10001,4500
新化區,新化段太子廟小段,4940001,10001,4500
新化區,新化段太子廟小段,4940002,10001,4500
新化區,新化段太子廟小段,4940005,10001,4500
新化區,新化段太子廟小段,4950000,10001,1700
新化區,新化段太子廟小段,4950002,10001,1700
新化區,新化段太子廟小段,4960000,10001,1552
新化區,新化段太子廟小段,4970000,10001,1700
新化區,新化段太子廟小段,4980000,10001,1700
新化區,新化段太子廟小段,5000000,10001,4500
新化區,新化段太子廟小段,5000001,10001,4500
新化區,新化段太子廟小段,5000002,10001,4500
新化區,新化段太子廟小段,5000004,10001,4500
新化區,新化段太子廟小段,5010001,10001,4500
新化區,新化段太子廟小段,5010002,10001,4500
新化區,新化段太子廟小段,5010003,10001,4500
新化區,新化段太子廟小段,5010004,10001,4500
新化區,新化段太子廟小段,5010005,10001,4500
新化區,新化段太子廟小段,5010006,10001,4500
新化區,新化段太子廟小段,5010007,10001,4500
新化區,新化段太子廟小段,5020000,10001,4500
新化區,新化段太子廟小段,5020001,10001,4500
新化區,新化段太子廟小段,5020002,10001,4500
新化區,新化段太子廟小段,5020003,10001,4500
新化區,新化段太子廟小段,5030001,10001,4500
新化區,新化段太子廟小段,5030002,10001,4500
新化區,新化段太子廟小段,5920001,10001,1500
新化區,新化段太子廟小段,5930000,10001,1500
新化區,新化段太子廟小段,5950000,10001,2400
新化區,新化段太子廟小段,5960000,10001,1500
新化區,新化段太子廟小段,5960001,10001,1500
新化區,新化段太子廟小段,5960002,10001,1500
新化區,新化段太子廟小段,5960004,10001,1500
新化區,新化段太子廟小段,5970000,10001,1500
新化區,新化段太子廟小段,5970001,10001,1500
新化區,新化段太子廟小段,5980001,10001,1500
新化區,新化段太子廟小段,5980002,10001,1500
新化區,新化段太子廟小段,5990000,10001,1500
新化區,新化段太子廟小段,6000000,10001,1500
新化區,新化段太子廟小段,6010000,10001,1500
新化區,新化段太子廟小段,6010001,10001,1500
新化區,新化段太子廟小段,6020000,10001,2400
新化區,新化段太子廟小段,6030000,10001,2400
新化區,新化段太子廟小段,6650001,10001,4500
新化區,新化段太子廟小段,6700002,10001,4500
新化區,新化段太子廟小段,6770001,10001,4500
新化區,新化段太子廟小段,6770002,10001,4500
新化區,新化段太子廟小段,6780001,10001,4500
新化區,新化段太子廟小段,6780002,10001,4500
新化區,新化段太子廟小段,6780003,10001,4500
新化區,新化段太子廟小段,6780004,10001,4500
新化區,新化段太子廟小段,6790000,10001,4500
新化區,新化段太子廟小段,6790001,10001,4500
新化區,新化段太子廟小段,6790002,10001,1700
新化區,新化段太子廟小段,6810000,10001,1700
