區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
後壁區,,,,,,計,22886,60,0,1,3,2,2,0,1,14,0,0,0,37,0,0,80,5,4,2,4,2,0,4,13,1,0,0,45,0,0,26,26,0,0,6,6,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0,4,3,3,0,2,2,0
後壁區,14,14,142,142,8764,男,11887,28,0,0,1,2,2,0,1,6,0,0,0,16,0,0,36,2,2,2,4,1,0,0,6,1,0,0,18,0,0,10,10,0,0,3,3,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,,,0,,,0
後壁區,,,,,,女,10999,32,0,1,2,0,0,0,0,8,0,0,0,21,0,0,44,3,2,0,0,1,0,4,7,0,0,0,27,0,0,16,16,0,0,3,3,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,4,,,0,,,0
東山區,,,,,,計,20353,49,0,1,2,8,3,0,6,7,0,0,0,21,1,0,65,1,5,0,3,4,0,3,9,0,0,0,40,0,0,16,16,0,0,10,9,0,1,0,2,1,0,0,0,0,0,24,0,0,0,2,0,8,10,10,0,6,6,0
東山區,16,16,193,193,8288,男,10809,27,0,0,2,6,2,0,4,1,0,0,0,12,0,0,33,1,3,0,0,2,0,1,5,0,0,0,21,0,0,4,4,0,0,6,6,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,3,,,0,,,0
東山區,,,,,,女,9544,22,0,1,0,2,1,0,2,6,0,0,0,9,1,0,32,0,2,0,3,2,0,2,4,0,0,0,19,0,0,12,12,0,0,4,3,0,1,0,2,0,0,0,0,0,0,12,0,0,0,2,0,5,,,0,,,0
麻豆區,,,,,,計,43909,111,1,1,2,1,5,0,10,14,2,0,0,72,3,0,107,3,7,6,3,1,0,11,9,2,0,0,65,0,0,104,104,0,0,11,11,0,0,0,0,0,0,0,0,0,0,43,0,0,0,1,0,3,15,15,0,1,1,0
麻豆區,20,20,239,239,15956,男,22309,53,0,1,2,0,3,0,5,7,1,0,0,34,0,0,53,1,3,5,1,1,0,5,2,2,0,0,33,0,0,51,51,0,0,4,4,0,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,2,,,0,,,0
麻豆區,,,,,,女,21600,58,1,0,0,1,2,0,5,7,1,0,0,38,3,0,54,2,4,1,2,0,0,6,7,0,0,0,32,0,0,53,53,0,0,7,7,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,1,,,0,,,0
下營區,,,,,,計,23595,58,1,6,1,0,1,0,3,5,0,0,0,40,1,0,53,2,3,0,0,5,0,4,5,0,0,0,34,0,0,56,56,0,0,10,10,0,0,0,0,0,0,0,0,0,0,22,0,0,0,1,0,6,11,11,0,8,8,0
下營區,12,12,167,167,9236,男,12189,28,1,2,1,0,0,0,3,1,0,0,0,20,0,0,19,2,0,0,0,4,0,0,1,0,0,0,12,0,0,26,26,0,0,5,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,,,0,,,0
下營區,,,,,,女,11406,30,0,4,0,0,1,0,0,4,0,0,0,20,1,0,34,0,3,0,0,1,0,4,4,0,0,0,22,0,0,30,30,0,0,5,5,0,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,3,,,0,,,0
六甲區,,,,,,計,21815,67,1,1,4,1,0,0,3,9,0,0,0,48,0,0,70,5,4,0,6,1,0,8,12,0,0,0,34,0,0,44,44,0,0,11,10,1,0,0,0,0,0,0,0,2,0,21,1,0,0,1,0,3,7,7,0,3,3,0
六甲區,11,11,155,155,7843,男,11284,34,1,0,0,0,0,0,3,2,0,0,0,28,0,0,38,2,1,0,3,1,0,5,8,0,0,0,18,0,0,20,20,0,0,6,5,1,0,0,0,0,0,0,0,1,0,12,1,0,0,0,0,3,,,0,,,0
六甲區,,,,,,女,10531,33,0,1,4,1,0,0,0,7,0,0,0,20,0,0,32,3,3,0,3,0,0,3,4,0,0,0,16,0,0,24,24,0,0,5,5,0,0,0,0,0,0,0,0,1,0,9,0,0,0,1,0,0,,,0,,,0
官田區,,,,,,計,21350,77,0,3,1,2,0,0,6,6,0,0,0,57,2,0,56,1,3,1,3,0,0,3,12,0,0,0,33,0,0,34,34,0,0,7,7,0,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,6,8,8,0,4,4,0
官田區,10,10,139,139,8068,男,10848,35,0,1,1,1,0,0,2,3,0,0,0,27,0,0,24,0,2,0,2,0,0,0,4,0,0,0,16,0,0,16,16,0,0,4,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,,,0,,,0
官田區,,,,,,女,10502,42,0,2,0,1,0,0,4,3,0,0,0,30,2,0,32,1,1,1,1,0,0,3,8,0,0,0,17,0,0,18,18,0,0,3,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,3,,,0,,,0
大內區,,,,,,計,9341,27,0,0,4,0,2,0,1,3,1,0,0,16,0,0,35,0,2,0,1,0,0,2,1,0,0,0,29,0,0,11,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,3,3,0,2,2,0
大內區,10,10,85,85,3783,男,5039,14,0,0,2,0,1,0,1,2,0,0,0,8,0,0,17,0,1,0,0,0,0,2,0,0,0,0,14,0,0,5,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,,,0
大內區,,,,,,女,4302,13,0,0,2,0,1,0,0,1,1,0,0,8,0,0,18,0,1,0,1,0,0,0,1,0,0,0,15,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,,,0
佳里區,,,,,,計,59055,164,1,8,2,3,3,0,10,14,0,0,0,123,0,0,186,4,11,3,9,14,0,20,9,0,0,0,116,0,0,155,155,0,0,38,38,0,0,0,0,1,1,0,0,0,0,56,0,2,1,0,0,12,24,24,0,12,12,0
佳里區,16,16,257,257,21090,男,29229,74,0,5,1,1,0,0,6,7,0,0,0,54,0,0,85,3,5,1,3,8,0,6,5,0,0,0,54,0,0,67,67,0,0,19,19,0,0,0,0,0,1,0,0,0,0,40,0,2,1,0,0,8,,,0,,,0
佳里區,,,,,,女,29826,90,1,3,1,2,3,0,4,7,0,0,0,69,0,0,101,1,6,2,6,6,0,14,4,0,0,0,62,0,0,88,88,0,0,19,19,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,4,,,0,,,0
學甲區,,,,,,計,25451,77,1,4,2,4,2,0,3,6,1,0,0,54,0,0,64,4,2,2,2,6,0,6,5,0,0,0,37,0,0,69,69,0,0,17,16,0,1,0,0,2,0,0,0,0,0,27,0,0,0,1,0,5,6,6,0,8,8,0
學甲區,13,13,154,154,9693,男,13009,35,0,1,1,2,1,0,0,5,0,0,0,25,0,0,31,2,0,1,2,2,0,4,2,0,0,0,18,0,0,30,30,0,0,10,9,0,1,0,0,2,0,0,0,0,0,16,0,0,0,0,0,3,,,0,,,0
學甲區,,,,,,女,12442,42,1,3,1,2,1,0,3,1,1,0,0,29,0,0,33,2,2,1,0,4,0,2,3,0,0,0,19,0,0,39,39,0,0,7,7,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,2,,,0,,,0
西港區,,,,,,計,24498,65,0,1,3,2,1,0,4,7,0,0,0,47,0,0,82,1,2,0,0,6,0,7,3,0,0,0,63,0,0,37,37,0,0,7,7,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,5,3,3,0,7,7,0
西港區,12,12,151,151,8312,男,12370,27,0,1,1,2,1,0,2,1,0,0,0,19,0,0,34,0,0,0,0,1,0,4,2,0,0,0,27,0,0,17,17,0,0,5,5,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,,,0,,,0
西港區,,,,,,女,12128,38,0,0,2,0,0,0,2,6,0,0,0,28,0,0,48,1,2,0,0,5,0,3,1,0,0,0,36,0,0,20,20,0,0,2,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,,,0,,,0
七股區,,,,,,計,22291,62,1,4,1,2,2,0,4,3,0,0,0,45,0,0,114,4,7,2,1,2,0,5,6,0,0,0,87,0,0,16,16,0,0,14,12,1,1,0,0,0,0,0,0,0,0,20,1,1,0,1,0,11,4,4,0,4,4,0
七股區,18,18,154,154,7978,男,11559,30,1,4,0,0,1,0,1,2,0,0,0,21,0,0,52,1,6,1,0,1,0,1,2,0,0,0,40,0,0,10,10,0,0,8,6,1,1,0,0,0,0,0,0,0,0,11,1,1,0,1,0,5,,,0,,,0
七股區,,,,,,女,10732,32,0,0,1,2,1,0,3,1,0,0,0,24,0,0,62,3,1,1,1,1,0,4,4,0,0,0,47,0,0,6,6,0,0,6,6,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,,,0,,,0
將軍區,,,,,,計,19258,41,0,5,1,1,4,0,3,0,0,0,0,27,0,0,52,3,6,0,5,0,0,2,6,0,0,0,30,0,0,10,10,0,0,9,9,0,0,0,0,0,0,0,0,2,0,30,0,0,0,1,0,5,8,8,0,2,2,0
將軍區,12,12,124,124,7238,男,9803,22,0,3,1,0,1,0,2,0,0,0,0,15,0,0,20,1,2,0,2,0,0,2,2,0,0,0,11,0,0,3,3,0,0,3,3,0,0,0,0,0,0,0,0,1,0,21,0,0,0,1,0,3,,,0,,,0
將軍區,,,,,,女,9455,19,0,2,0,1,3,0,1,0,0,0,0,12,0,0,32,2,4,0,3,0,0,0,4,0,0,0,19,0,0,7,7,0,0,6,6,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,2,,,0,,,0
北門區,,,,,,計,10760,15,0,0,3,1,0,0,0,1,0,0,0,9,1,0,26,1,1,0,0,2,0,4,1,0,0,0,17,0,0,6,6,0,0,3,3,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,3,3,0,3,3,0
北門區,10,10,85,85,4185,男,5408,6,0,0,2,0,0,0,0,1,0,0,0,3,0,0,16,0,1,0,0,1,0,4,1,0,0,0,9,0,0,1,1,0,0,2,2,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
北門區,,,,,,女,5352,9,0,0,1,1,0,0,0,0,0,0,0,6,1,0,10,1,0,0,0,1,0,0,0,0,0,0,8,0,0,5,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,,,0
新化區,,,,,,計,43276,158,0,4,0,2,4,0,10,14,2,0,0,122,0,0,106,8,2,2,1,6,0,12,7,1,0,0,67,0,0,116,116,0,0,24,22,0,2,0,0,2,0,0,0,0,0,25,0,0,0,0,0,8,17,17,0,11,11,0
新化區,16,16,185,185,14627,男,21978,68,0,2,0,1,1,0,3,7,1,0,0,53,0,0,50,5,1,0,1,2,0,7,3,1,0,0,30,0,0,59,59,0,0,13,13,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,5,,,0,,,0
新化區,,,,,,女,21298,90,0,2,0,1,3,0,7,7,1,0,0,69,0,0,56,3,1,2,0,4,0,5,4,0,0,0,37,0,0,57,57,0,0,11,9,0,2,0,0,2,0,0,0,0,0,10,0,0,0,0,0,3,,,0,,,0
善化區,,,,,,計,50139,201,3,7,7,11,11,0,21,29,3,0,0,109,0,0,172,6,8,2,7,13,0,16,12,2,0,0,106,0,0,132,132,0,0,30,28,0,2,0,0,0,1,0,0,0,0,30,0,0,0,0,0,10,22,22,0,6,6,0
善化區,20,20,243,242,18819,男,25218,97,2,3,4,7,6,0,10,18,2,0,0,45,0,0,78,3,5,1,4,6,0,6,2,2,0,0,49,0,0,65,65,0,0,19,17,0,2,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,,,0,,,0
善化區,,,,,,女,24921,104,1,4,3,4,5,0,11,11,1,0,0,64,0,0,94,3,3,1,3,7,0,10,10,0,0,0,57,0,0,67,67,0,0,11,11,0,0,0,0,0,1,0,0,0,0,18,0,0,0,0,0,8,,,0,,,0
新市區,,,,,,計,37298,132,0,4,1,0,10,0,17,20,0,0,0,79,1,0,140,3,1,0,4,0,0,12,7,2,0,0,111,0,0,83,83,0,0,26,25,0,1,0,0,2,0,1,1,2,0,16,1,1,0,2,0,13,23,23,0,4,4,0
新市區,11,11,174,174,12960,男,18618,59,0,2,1,0,5,0,7,10,0,0,0,33,1,0,65,2,0,0,2,0,0,9,1,0,0,0,51,0,0,42,42,0,0,17,16,0,1,0,0,1,0,1,1,2,0,12,1,1,0,0,0,7,,,0,,,0
新市區,,,,,,女,18680,73,0,2,0,0,5,0,10,10,0,0,0,46,0,0,75,1,1,0,2,0,0,3,6,2,0,0,60,0,0,41,41,0,0,9,9,0,0,0,0,1,0,0,0,0,0,4,0,0,0,2,0,6,,,0,,,0
安定區,,,,,,計,30361,72,0,0,2,0,2,0,6,5,2,0,0,54,1,0,95,5,0,1,3,2,0,6,11,1,0,0,66,0,0,62,62,0,0,18,18,0,0,0,0,2,0,0,0,2,0,26,0,0,0,3,0,3,11,11,0,2,2,0
安定區,13,13,144,144,10391,男,15614,38,0,0,1,0,0,0,4,2,1,0,0,30,0,0,48,1,0,1,1,1,0,2,3,1,0,0,38,0,0,29,29,0,0,8,8,0,0,0,0,1,0,0,0,2,0,19,0,0,0,3,0,1,,,0,,,0
安定區,,,,,,女,14747,34,0,0,1,0,2,0,2,3,1,0,0,24,1,0,47,4,0,0,2,1,0,4,8,0,0,0,28,0,0,33,33,0,0,10,10,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,2,,,0,,,0
山上區,,,,,,計,7165,25,1,0,0,0,0,0,2,0,0,0,0,22,0,0,20,1,0,0,0,0,0,1,2,0,0,0,16,0,0,13,13,0,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,1,0,1,2,2,0
山上區,7,7,64,64,2714,男,3767,15,1,0,0,0,0,0,0,0,0,0,0,14,0,0,9,0,0,0,0,0,0,1,0,0,0,0,8,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,,,0,,,0
山上區,,,,,,女,3398,10,0,0,0,0,0,0,2,0,0,0,0,8,0,0,11,1,0,0,0,0,0,0,2,0,0,0,8,0,0,8,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,,,1,,,0
玉井區,,,,,,計,13728,45,0,1,2,1,3,0,3,4,0,0,0,31,0,0,46,1,0,1,3,0,0,5,4,0,0,0,32,0,0,24,24,0,0,7,7,0,0,0,0,0,0,0,0,2,0,16,0,0,0,2,0,5,8,8,0,4,4,0
玉井區,10,10,103,103,5141,男,7095,20,0,0,1,0,2,0,1,1,0,0,0,15,0,0,21,1,0,0,2,0,0,3,2,0,0,0,13,0,0,9,9,0,0,6,6,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,1,,,0,,,0
玉井區,,,,,,女,6633,25,0,1,1,1,1,0,2,3,0,0,0,16,0,0,25,0,0,1,1,0,0,2,2,0,0,0,19,0,0,15,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,2,0,4,,,0,,,0
楠西區,,,,,,計,9294,29,1,0,1,0,3,0,4,5,0,0,0,15,0,0,17,0,2,0,0,0,0,0,4,0,0,0,11,0,0,13,13,0,0,6,6,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,4,4,0,1,1,0
楠西區,7,7,77,77,3503,男,4897,14,1,0,1,0,1,0,3,1,0,0,0,7,0,0,12,0,2,0,0,0,0,0,3,0,0,0,7,0,0,6,6,0,0,3,3,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,,,0,,,0
楠西區,,,,,,女,4397,15,0,0,0,0,2,0,1,4,0,0,0,8,0,0,5,0,0,0,0,0,0,0,1,0,0,0,4,0,0,7,7,0,0,3,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
南化區,,,,,,計,8522,13,0,0,1,0,0,0,2,1,0,0,0,9,0,0,41,0,2,2,1,1,0,2,1,0,0,0,32,0,0,4,4,0,0,4,4,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,2,1,1,2,2,0
南化區,9,9,65,65,2835,男,4584,4,0,0,0,0,0,0,1,0,0,0,0,3,0,0,19,0,1,2,1,1,0,0,0,0,0,0,14,0,0,3,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,,,0,,,0
南化區,,,,,,女,3938,9,0,0,1,0,0,0,1,1,0,0,0,6,0,0,22,0,1,0,0,0,0,2,1,0,0,0,18,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,,,1,,,0
左鎮區,,,,,,計,4653,12,0,2,0,0,0,0,0,1,0,0,0,9,0,0,13,0,1,0,1,0,0,0,0,0,0,0,11,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,10,10,67,67,1924,男,2619,7,0,1,0,0,0,0,0,1,0,0,0,5,0,0,8,0,0,0,1,0,0,0,0,0,0,0,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,,,0
左鎮區,,,,,,女,2034,5,0,1,0,0,0,0,0,0,0,0,0,4,0,0,5,0,1,0,0,0,0,0,0,0,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,,,0
仁德區,,,,,,計,76130,329,1,8,14,4,5,0,36,27,1,0,0,230,3,0,257,6,2,3,6,9,0,28,25,0,0,0,178,0,0,152,152,0,0,45,42,1,2,0,0,2,0,0,0,0,0,62,1,0,1,0,0,12,31,29,2,10,10,0
仁德區,16,16,303,303,28279,男,38440,164,0,4,5,1,5,0,19,16,0,0,0,111,3,0,106,3,1,1,2,4,0,13,11,0,0,0,71,0,0,77,77,0,0,23,21,1,1,0,0,1,0,0,0,0,0,36,1,0,0,0,0,6,,,1,,,0
仁德區,,,,,,女,37690,165,1,4,9,3,0,0,17,11,1,0,0,119,0,0,151,3,1,2,4,5,0,15,14,0,0,0,107,0,0,75,75,0,0,22,21,0,1,0,0,1,0,0,0,0,0,26,0,0,1,0,0,6,,,1,,,0
歸仁區,,,,,,計,68318,306,1,2,11,8,17,0,27,27,0,0,0,208,5,0,198,5,13,2,4,8,0,17,17,0,0,0,132,0,0,169,169,0,0,43,43,0,0,0,0,1,0,0,0,2,0,37,0,0,0,0,0,11,30,29,1,6,6,0
歸仁區,21,21,312,312,23119,男,34555,147,1,2,6,5,9,0,12,15,0,0,0,97,0,0,95,3,7,1,2,5,0,9,8,0,0,0,60,0,0,81,81,0,0,24,24,0,0,0,0,1,0,0,0,2,0,19,0,0,0,0,0,8,,,0,,,0
歸仁區,,,,,,女,33763,159,0,0,5,3,8,0,15,12,0,0,0,111,5,0,103,2,6,1,2,3,0,8,9,0,0,0,72,0,0,88,88,0,0,19,19,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,3,,,1,,,0
關廟區,,,,,,計,34143,85,0,1,3,1,4,0,20,5,1,0,0,48,2,0,87,4,1,1,2,2,0,9,11,0,0,0,57,0,0,57,57,0,0,8,8,0,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,4,15,14,1,5,5,0
關廟區,15,15,209,209,11374,男,17545,35,0,1,2,0,1,0,10,2,0,0,0,19,0,0,39,3,0,0,0,2,0,4,3,0,0,0,27,0,0,31,31,0,0,4,4,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,,,0,,,0
關廟區,,,,,,女,16598,50,0,0,1,1,3,0,10,3,1,0,0,29,2,0,48,1,1,1,2,0,0,5,8,0,0,0,30,0,0,26,26,0,0,4,4,0,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,1,,,1,,,0
龍崎區,,,,,,計,3848,10,0,0,0,1,0,0,0,0,0,0,0,9,0,0,20,1,3,0,0,1,0,1,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,4,1,1,0,1,1,0
龍崎區,8,8,53,53,1511,男,2073,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,8,0,1,0,0,1,0,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,,,0,,,0
龍崎區,,,,,,女,1775,6,0,0,0,1,0,0,0,0,0,0,0,5,0,0,12,1,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,,,0,,,0
永康區,,,,,,計,235812,847,3,35,14,11,28,0,86,104,1,0,0,560,5,0,850,42,28,10,15,17,0,96,95,4,0,0,543,0,0,712,712,0,0,145,138,2,5,0,5,11,0,1,0,2,0,130,3,0,0,3,1,55,95,93,2,52,52,0
