AnimalHusbandryKind,Area,CountyCode,LivestockQuantity,SerialNumber,Status,WaterConsumption,Year
0,1,22,0.00,652,2,0.00,92
0,1,3,0.00,657,2,0.00,92
0,2,7,0.00,701,2,0.00,92
0,2,27,0.00,714,2,0.00,92
0,2,11,0.00,745,2,0.00,92
0,4,20,0.00,777,2,0.00,92
0,2,11,0.00,748,2,0.00,92
4,1,4,189416.00,53,2,1932.04,91
5,1,4,1493.00,54,2,1.05,91
6,1,4,1376.00,55,2,11.01,91
7,1,4,3540.00,56,2,708.00,91
8,1,4,193.00,57,2,96.50,91
2,1,26,432.00,58,2,3.15,91
7,4,20,1355.00,148,2,271.00,91
8,4,20,31.00,149,2,15.50,91
2,4,21,1704.00,150,2,12.44,91
3,4,21,2273.00,151,2,189.11,91
4,4,21,103183.00,152,2,1052.47,91
5,4,21,2065.00,153,2,1.45,91
6,4,21,375.00,154,2,3.00,91
7,4,21,769.00,155,2,153.80,91
8,4,21,311.00,156,2,155.50,91
2,1,22,133.00,157,2,0.97,92
3,1,22,2.00,158,2,0.17,92
4,1,22,84236.00,159,2,859.21,92
5,1,22,144.00,160,2,0.10,92
6,1,22,712.00,161,2,5.70,92
7,1,22,3990.00,162,2,798.00,92
8,1,22,253.00,163,2,126.50,92
2,1,1,0.00,164,2,0.00,91
4,2,12,1419658.00,231,2,14480.51,92
5,2,12,27786.00,232,2,19.45,92
6,2,12,7284.00,233,2,58.27,92
7,2,12,11448.00,234,2,2289.60,92
8,2,12,1310.00,235,2,655.00,92
2,3,28,484.00,236,2,3.53,92
3,3,28,8113.00,237,2,675.00,92
4,3,28,402398.00,238,2,4104.46,92
5,3,28,9703.00,239,2,6.79,92
6,3,28,9062.00,240,2,72.50,92
7,3,28,9170.00,241,2,1834.00,92
8,3,28,488.00,242,2,244.00,92
2,3,29,1675.00,243,2,12.23,92
3,3,29,26547.00,244,2,2208.71,92
4,3,29,840464.00,245,2,8572.73,92
5,3,29,26468.00,246,2,18.53,92
6,3,29,19350.00,247,2,154.80,92
7,3,29,15402.00,248,2,3080.40,92
8,3,29,1505.00,249,2,752.50,92
2,3,17,5.00,250,2,0.04,92
3,3,17,62.00,251,2,5.16,92
4,3,17,1353.00,252,2,13.80,92
5,3,17,756.00,253,2,0.53,92
6,3,17,579.00,254,2,4.63,92
7,3,17,20.00,255,2,4.00,92
8,3,17,0.00,256,2,0.00,92
2,3,18,489.00,257,2,3.57,92
4,3,18,482521.00,259,2,4921.71,92
5,3,18,21397.00,260,2,14.98,92
6,3,18,14740.00,261,2,117.92,92
7,3,18,8408.00,262,2,1681.60,92
8,3,18,373.00,263,2,186.50,92
2,3,19,3110.00,264,2,22.70,92
3,3,19,25186.00,265,2,2095.48,92
4,3,19,1648118.00,266,2,16810.80,92
2,2,7,739.00,65,2,5.39,91
3,2,7,4414.00,66,2,367.24,91
4,2,7,110541.00,67,2,1127.52,91
5,2,7,5854.00,68,2,4.10,91
6,2,7,864.00,69,2,6.91,91
7,2,7,3180.00,70,2,636.00,91
8,2,7,150.00,71,2,75.00,91
2,2,27,241.00,72,2,1.76,91
6,3,17,719.00,119,2,5.75,91
7,3,17,20.00,120,2,4.00,91
6,2,7,769.00,203,2,6.15,92
7,2,7,4503.00,204,2,900.60,92
8,2,7,151.00,205,2,75.50,92
5,3,19,20016.00,267,2,14.01,92
6,3,19,12654.00,268,2,101.23,92
7,3,19,16098.00,269,2,3219.60,92
8,3,19,3598.00,270,2,1799.00,92
2,3,23,1405.00,271,2,10.26,92
3,3,23,0.00,272,2,0.00,92
4,3,23,14823.00,273,2,151.19,92
5,3,23,3879.00,274,2,2.72,92
6,3,23,142.00,275,2,1.14,92
7,3,23,93.00,276,2,18.60,92
8,3,23,4.00,277,2,2.00,92
2,4,20,1144.00,278,2,8.35,92
0,1,3,0.00,654,2,0.00,92
0,1,3,0.00,662,2,0.00,92
0,1,4,0.00,670,2,0.00,92
0,1,4,0.00,673,2,0.00,92
0,1,26,0.00,683,2,0.00,92
0,1,26,0.00,686,2,0.00,92
0,1,26,0.00,687,2,0.00,92
0,1,26,0.00,694,2,0.00,92
0,2,7,0.00,696,2,0.00,92
0,2,7,0.00,697,2,0.00,92
0,2,27,0.00,710,2,0.00,92
0,2,10,0.00,723,2,0.00,92
0,2,10,0.00,728,2,0.00,92
0,2,10,0.00,730,2,0.00,92
0,2,10,0.00,733,2,0.00,92
0,2,11,0.00,743,2,0.00,92
0,2,12,0.00,759,2,0.00,92
0,4,21,0.00,788,2,0.00,92
0,4,21,0.00,790,2,0.00,92
0,4,21,0.00,791,2,0.00,92
0,4,21,0.00,793,2,0.00,92
0,3,28,0.00,806,2,0.00,92
0,3,16,0.00,809,2,0.00,92
0,3,15,0.00,830,2,0.00,92
0,3,15,0.00,835,2,0.00,92
0,3,17,0.00,836,2,0.00,92
0,3,17,0.00,837,2,0.00,92
0,3,17,0.00,838,2,0.00,92
0,3,17,0.00,839,2,0.00,92
0,3,17,0.00,847,2,0.00,92
0,3,18,0.00,852,2,0.00,92
0,3,18,0.00,856,2,0.00,92
0,3,18,0.00,859,2,0.00,92
0,3,18,0.00,862,2,0.00,92
0,3,19,0.00,865,2,0.00,92
0,3,19,0.00,867,2,0.00,92
0,3,19,0.00,871,2,0.00,92
0,3,19,0.00,872,2,0.00,92
0,3,19,0.00,874,2,0.00,92
0,3,23,0.00,878,2,0.00,92
0,3,23,0.00,881,2,0.00,92
4,2,11,856476.00,88,2,8736.06,91
5,2,11,18024.00,89,2,12.62,91
6,2,11,8436.00,90,2,67.49,91
7,2,11,24857.00,91,2,4971.40,91
8,2,11,982.00,92,2,491.00,91
2,2,12,2459.00,93,2,17.95,91
3,2,12,16782.00,94,2,1396.26,91
4,2,12,1425306.00,95,2,14538.12,91
5,2,12,28944.00,96,2,20.26,91
6,2,12,7776.00,97,2,62.21,91
7,2,12,12346.00,98,2,2469.20,91
8,2,12,1464.00,99,2,732.00,91
2,3,28,529.00,100,2,3.86,91
3,3,28,8185.00,101,2,680.99,91
4,3,28,393178.00,102,2,4010.42,91
5,3,28,10519.00,103,2,7.36,91
6,3,28,8887.00,104,2,71.10,91
7,3,28,9891.00,105,2,1978.20,91
8,3,28,464.00,106,2,232.00,91
3,3,18,9269.00,258,2,771.18,92
3,4,20,1590.00,279,2,132.29,92
4,4,20,75700.00,280,2,772.14,92
5,4,20,8081.00,281,2,5.66,92
6,4,20,1520.00,282,2,12.16,92
7,4,20,1313.00,283,2,262.60,92
8,4,20,30.00,284,2,15.00,92
2,4,21,1451.00,285,2,10.59,92
3,4,21,2303.00,286,2,191.61,92
4,4,21,102158.00,287,2,1042.01,92
5,4,21,2125.00,288,2,1.49,92
6,4,21,175.00,289,2,1.40,92
7,4,21,793.00,290,2,158.60,92
8,4,21,277.00,291,2,138.50,92
0,1,3,0.00,661,2,0.00,92
0,2,12,0.00,763,2,0.00,92
0,2,12,0.00,765,2,0.00,92
0,4,21,0.00,782,2,0.00,92
0,4,21,0.00,785,2,0.00,92
0,3,28,0.00,805,2,0.00,92
0,3,28,0.00,807,2,0.00,92
0,3,16,0.00,815,2,0.00,92
0,3,16,0.00,820,2,0.00,92
0,3,16,0.00,821,2,0.00,92
0,3,15,0.00,822,2,0.00,92
0,3,17,0.00,841,2,0.00,92
0,1,22,0.00,898,2,0.00,91
0,1,22,0.00,899,2,0.00,91
0,1,22,0.00,900,2,0.00,91
0,1,22,0.00,902,2,0.00,91
0,1,3,0.00,906,2,0.00,91
0,1,3,0.00,907,2,0.00,91
0,1,3,0.00,912,2,0.00,91
0,1,3,0.00,918,2,0.00,91
0,1,4,0.00,920,2,0.00,91
0,1,4,0.00,921,2,0.00,91
0,1,4,0.00,922,2,0.00,91
0,1,4,0.00,923,2,0.00,91
0,1,4,0.00,924,2,0.00,91
0,1,4,0.00,925,2,0.00,91
0,1,4,0.00,926,2,0.00,91
0,1,4,0.00,930,2,0.00,91
0,1,4,0.00,931,2,0.00,91
0,1,26,0.00,936,2,0.00,91
0,1,26,0.00,937,2,0.00,91
0,1,26,0.00,938,2,0.00,91
0,1,26,0.00,939,2,0.00,91
8,3,17,0.00,121,2,0.00,91
2,3,18,561.00,122,2,4.10,91
3,3,18,9164.00,123,2,762.44,91
4,3,18,516139.00,124,2,5264.62,91
5,3,18,19533.00,125,2,13.67,91
6,3,18,14666.00,126,2,117.33,91
7,3,18,8971.00,127,2,1794.20,91
8,3,18,399.00,128,2,199.50,91
2,3,19,3128.00,129,2,22.83,91
3,3,19,25465.00,130,2,2118.69,91
4,3,19,1609596.00,131,2,16417.88,91
5,3,19,21761.00,132,2,15.23,91
6,3,19,14266.00,133,2,114.13,91
6,1,3,554.00,182,2,4.33,92
7,1,3,220.00,183,2,44.00,92
8,1,3,63.00,184,2,31.50,92
2,1,4,389.00,185,2,2.84,92
3,1,4,6651.00,186,2,553.36,92
4,1,4,194156.00,187,2,1980.39,92
5,1,4,1578.00,188,2,1.10,92
6,1,4,1084.00,189,2,8.67,92
7,1,4,3402.00,190,2,680.40,92
8,1,4,159.00,191,2,79.50,92
2,1,26,354.00,192,2,2.58,92
3,1,26,2518.00,193,2,209.50,92
4,1,26,100528.00,194,2,1025.39,92
5,1,26,1103.00,195,2,0.77,92
6,1,26,533.00,196,2,4.26,92
7,1,26,3222.00,197,2,644.40,92
8,1,26,136.00,198,2,68.00,92
2,2,7,670.00,199,2,4.89,92
3,2,7,3870.00,200,2,321.98,92
4,2,7,106030.00,201,2,1081.51,92
5,2,7,4968.00,202,2,3.48,92
0,1,22,0.00,646,2,0.00,92
0,1,3,0.00,659,2,0.00,92
0,1,3,0.00,664,2,0.00,92
0,1,4,0.00,667,2,0.00,92
0,1,4,0.00,674,2,0.00,92
0,1,4,0.00,678,2,0.00,92
0,2,7,0.00,705,2,0.00,92
0,2,27,0.00,716,2,0.00,92
0,2,27,0.00,722,2,0.00,92
0,4,21,0.00,792,2,0.00,92
0,3,28,0.00,794,2,0.00,92
0,3,17,0.00,843,2,0.00,92
0,3,18,0.00,858,2,0.00,92
0,3,19,0.00,875,2,0.00,92
0,3,23,0.00,880,2,0.00,92
0,3,23,0.00,887,2,0.00,92
0,1,3,0.00,908,2,0.00,91
0,1,3,0.00,913,2,0.00,91
0,1,3,0.00,917,2,0.00,91
0,1,3,0.00,919,2,0.00,91
0,1,4,0.00,929,2,0.00,91
0,1,26,0.00,942,2,0.00,91
0,4,20,0.00,961,2,0.00,91
0,4,21,0.00,963,2,0.00,91
0,4,21,0.00,969,2,0.00,91
0,2,7,0.00,978,2,0.00,91
0,2,7,0.00,985,2,0.00,91
0,2,27,0.00,994,2,0.00,91
0,2,10,0.00,1005,2,0.00,91
0,2,10,0.00,1009,2,0.00,91
0,2,10,0.00,1016,2,0.00,91
0,2,11,0.00,1023,2,0.00,91
0,1,26,0.00,684,2,0.00,92
0,2,27,0.00,709,2,0.00,92
0,2,11,0.00,740,2,0.00,92
0,2,11,0.00,742,2,0.00,92
0,2,11,0.00,746,2,0.00,92
0,2,12,0.00,753,2,0.00,92
0,2,12,0.00,755,2,0.00,92
0,2,12,0.00,757,2,0.00,92
0,1,22,0.00,642,2,0.00,92
0,4,20,0.00,776,2,0.00,92
0,4,21,0.00,784,2,0.00,92
0,4,21,0.00,787,2,0.00,92
0,3,28,0.00,802,2,0.00,92
0,3,28,0.00,803,2,0.00,92
0,3,16,0.00,813,2,0.00,92
0,3,15,0.00,829,2,0.00,92
0,3,17,0.00,848,2,0.00,92
0,3,19,0.00,868,2,0.00,92
0,3,19,0.00,869,2,0.00,92
0,3,23,0.00,888,2,0.00,92
0,3,23,0.00,891,2,0.00,92
0,1,22,0.00,892,2,0.00,91
0,1,22,0.00,895,2,0.00,91
0,1,22,0.00,901,2,0.00,91
0,1,22,0.00,904,2,0.00,91
0,1,3,0.00,909,2,0.00,91
0,1,3,0.00,910,2,0.00,91
0,1,3,0.00,916,2,0.00,91
0,1,4,0.00,932,2,0.00,91
0,1,4,0.00,933,2,0.00,91
0,1,26,0.00,934,2,0.00,91
0,1,26,0.00,935,2,0.00,91
0,1,26,0.00,941,2,0.00,91
0,1,26,0.00,943,2,0.00,91
0,1,26,0.00,944,2,0.00,91
0,1,26,0.00,945,2,0.00,91
0,1,26,0.00,947,2,0.00,91
0,4,20,0.00,949,2,0.00,91
0,4,20,0.00,950,2,0.00,91
0,4,20,0.00,951,2,0.00,91
0,4,20,0.00,954,2,0.00,91
0,4,20,0.00,956,2,0.00,91
0,4,20,0.00,960,2,0.00,91
0,4,21,0.00,964,2,0.00,91
0,4,21,0.00,966,2,0.00,91
0,4,21,0.00,975,2,0.00,91
2,1,22,113.00,632,2,0.82,91
3,1,22,7.00,633,2,0.58,91
4,1,22,83268.00,634,2,849.33,91
5,1,22,183.00,635,2,0.13,91
6,1,22,605.00,636,2,4.84,91
7,1,22,4285.00,637,2,857.00,91
8,1,22,264.00,638,2,132.00,91
0,2,7,0.00,986,2,0.00,91
0,2,7,0.00,989,2,0.00,91
0,2,27,0.00,991,2,0.00,91
8,2,11,1139.00,544,2,569.50,92
0,2,27,0.00,995,2,0.00,91
0,2,27,0.00,996,2,0.00,91
0,2,27,0.00,997,2,0.00,91
0,2,27,0.00,1001,2,0.00,91
0,2,27,0.00,1002,2,0.00,91
0,2,10,0.00,1007,2,0.00,91
0,2,10,0.00,1011,2,0.00,91
0,2,10,0.00,1017,2,0.00,91
0,2,11,0.00,1018,2,0.00,91
0,1,22,0.00,640,2,0.00,92
0,1,22,0.00,644,2,0.00,92
0,1,22,0.00,649,2,0.00,92
0,1,22,0.00,651,2,0.00,92
0,1,3,0.00,656,2,0.00,92
0,1,4,0.00,668,2,0.00,92
0,1,4,0.00,675,2,0.00,92
0,2,27,0.00,719,2,0.00,92
0,2,27,0.00,721,2,0.00,92
0,2,10,0.00,724,2,0.00,92
0,2,10,0.00,725,2,0.00,92
0,2,10,0.00,732,2,0.00,92
0,2,11,0.00,737,2,0.00,92
0,2,11,0.00,749,2,0.00,92
0,2,12,0.00,756,2,0.00,92
0,2,12,0.00,760,2,0.00,92
0,2,12,0.00,761,2,0.00,92
0,2,12,0.00,762,2,0.00,92
0,2,12,0.00,764,2,0.00,92
0,4,20,0.00,766,2,0.00,92
0,4,20,0.00,767,2,0.00,92
0,4,20,0.00,768,2,0.00,92
0,4,20,0.00,770,2,0.00,92
0,4,20,0.00,771,2,0.00,92
0,4,20,0.00,772,2,0.00,92
0,4,20,0.00,774,2,0.00,92
0,4,20,0.00,779,2,0.00,92
0,4,21,0.00,780,2,0.00,92
0,4,21,0.00,781,2,0.00,92
0,3,28,0.00,797,2,0.00,92
0,3,28,0.00,799,2,0.00,92
0,4,28,0.00,800,2,0.00,92
0,3,28,0.00,804,2,0.00,92
0,3,16,0.00,810,2,0.00,92
0,3,16,0.00,814,2,0.00,92
0,3,16,0.00,816,2,0.00,92
0,3,16,0.00,817,2,0.00,92
0,3,16,0.00,818,2,0.00,92
0,3,16,0.00,819,2,0.00,92
0,3,15,0.00,828,2,0.00,92
0,3,15,0.00,831,2,0.00,92
0,3,15,0.00,832,2,0.00,92
0,3,15,0.00,833,2,0.00,92
0,3,15,0.00,834,2,0.00,92
0,3,17,0.00,840,2,0.00,92
0,3,17,0.00,842,2,0.00,92
0,3,17,0.00,845,2,0.00,92
0,3,17,0.00,846,2,0.00,92
0,3,17,0.00,849,2,0.00,92
0,3,18,0.00,850,2,0.00,92
0,3,18,0.00,854,2,0.00,92
0,3,18,0.00,855,2,0.00,92
0,3,18,0.00,860,2,0.00,92
0,3,18,0.00,861,2,0.00,92
0,3,19,0.00,864,2,0.00,92
0,3,19,0.00,870,2,0.00,92
0,3,19,0.00,873,2,0.00,92
0,3,19,0.00,876,2,0.00,92
0,3,19,0.00,877,2,0.00,92
0,3,23,0.00,885,2,0.00,92
0,3,23,0.00,889,2,0.00,92
0,3,23,0.00,890,2,0.00,92
0,1,22,0.00,893,2,0.00,91
0,1,22,0.00,894,2,0.00,91
0,1,22,0.00,896,2,0.00,91
0,1,22,0.00,897,2,0.00,91
0,1,22,0.00,645,2,0.00,92
0,1,22,0.00,647,2,0.00,92
0,1,3,0.00,653,2,0.00,92
0,1,3,0.00,660,2,0.00,92
0,1,3,0.00,665,2,0.00,92
0,1,4,0.00,676,2,0.00,92
0,1,4,0.00,679,2,0.00,92
0,1,26,0.00,681,2,0.00,92
0,1,26,0.00,682,2,0.00,92
0,1,26,0.00,689,2,0.00,92
0,1,26,0.00,690,2,0.00,92
0,1,26,0.00,691,2,0.00,92
0,1,26,0.00,692,2,0.00,92
0,1,26,0.00,693,2,0.00,92
0,2,7,0.00,695,2,0.00,92
0,2,7,0.00,700,2,0.00,92
0,2,7,0.00,704,2,0.00,92
0,2,7,0.00,706,2,0.00,92
0,2,7,0.00,707,2,0.00,92
0,2,7,0.00,708,2,0.00,92
0,2,27,0.00,718,2,0.00,92
0,2,10,0.00,731,2,0.00,92
0,2,10,0.00,734,2,0.00,92
0,2,10,0.00,735,2,0.00,92
0,2,10,0.00,736,2,0.00,92
0,2,11,0.00,738,2,0.00,92
0,2,11,0.00,739,2,0.00,92
0,2,11,0.00,741,2,0.00,92
0,2,11,0.00,751,2,0.00,92
0,2,12,0.00,752,2,0.00,92
0,2,12,0.00,754,2,0.00,92
0,2,12,0.00,758,2,0.00,92
0,4,20,0.00,775,2,0.00,92
0,4,20,0.00,778,2,0.00,92
0,4,21,0.00,783,2,0.00,92
0,3,28,0.00,795,2,0.00,92
0,3,28,0.00,796,2,0.00,92
0,3,28,0.00,798,2,0.00,92
0,3,28,0.00,801,2,0.00,92
0,3,16,0.00,808,2,0.00,92
0,3,16,0.00,812,2,0.00,92
0,3,15,0.00,823,2,0.00,92
0,3,15,0.00,825,2,0.00,92
0,3,15,0.00,826,2,0.00,92
0,3,17,0.00,844,2,0.00,92
0,3,18,0.00,851,2,0.00,92
0,3,18,0.00,863,2,0.00,92
0,3,19,0.00,866,2,0.00,92
0,3,23,0.00,879,2,0.00,92
0,3,23,0.00,883,2,0.00,92
0,3,23,0.00,886,2,0.00,92
0,1,22,0.00,903,2,0.00,91
0,1,22,0.00,905,2,0.00,91
0,1,3,0.00,911,2,0.00,91
0,1,3,0.00,914,2,0.00,91
0,1,3,0.00,915,2,0.00,91
0,1,4,0.00,927,2,0.00,91
0,1,4,0.00,928,2,0.00,91
0,1,26,0.00,940,2,0.00,91
0,1,26,0.00,946,2,0.00,91
0,4,20,0.00,948,2,0.00,91
0,4,20,0.00,952,2,0.00,91
0,4,20,0.00,953,2,0.00,91
0,4,20,0.00,955,2,0.00,91
0,4,20,0.00,957,2,0.00,91
0,4,20,0.00,958,2,0.00,91
0,1,4,0.00,669,2,0.00,92
0,1,4,0.00,680,2,0.00,92
0,2,7,0.00,702,2,0.00,92
0,2,27,0.00,717,2,0.00,92
0,2,10,0.00,726,2,0.00,92
0,2,11,0.00,750,2,0.00,92
0,4,20,0.00,769,2,0.00,92
0,4,20,0.00,773,2,0.00,92
0,4,21,0.00,786,2,0.00,92
0,4,21,0.00,789,2,0.00,92
0,3,16,0.00,811,2,0.00,92
0,3,15,0.00,824,2,0.00,92
0,3,15,0.00,827,2,0.00,92
0,3,18,0.00,853,2,0.00,92
0,3,18,0.00,857,2,0.00,92
0,3,23,0.00,882,2,0.00,92
0,3,23,0.00,884,2,0.00,92
0,4,20,0.00,959,2,0.00,91
0,4,21,0.00,962,2,0.00,91
0,4,21,0.00,965,2,0.00,91
0,3,21,0.00,967,2,0.00,91
0,4,21,0.00,968,2,0.00,91
0,4,21,0.00,970,2,0.00,91
0,4,21,0.00,971,2,0.00,91
0,4,21,0.00,972,2,0.00,91
0,4,21,0.00,973,2,0.00,91
0,4,21,0.00,974,2,0.00,91
0,2,7,0.00,976,2,0.00,91
0,2,7,0.00,977,2,0.00,91
0,2,7,0.00,979,2,0.00,91
0,2,7,0.00,980,2,0.00,91
0,2,7,0.00,981,2,0.00,91
0,2,7,0.00,982,2,0.00,91
0,2,7,0.00,983,2,0.00,91
0,2,7,0.00,984,2,0.00,91
0,2,7,0.00,987,2,0.00,91
0,2,7,0.00,988,2,0.00,91
0,2,27,0.00,990,2,0.00,91
0,2,27,0.00,992,2,0.00,91
0,2,27,0.00,993,2,0.00,91
0,2,27,0.00,998,2,0.00,91
0,2,27,0.00,999,2,0.00,91
0,2,27,0.00,1000,2,0.00,91
0,2,27,0.00,1003,2,0.00,91
0,2,10,0.00,1004,2,0.00,91
0,2,10,0.00,1006,2,0.00,91
0,2,10,0.00,1008,2,0.00,91
0,2,10,0.00,1010,2,0.00,91
0,2,10,0.00,1012,2,0.00,91
0,2,10,0.00,1013,2,0.00,91
0,2,10,0.00,1014,2,0.00,91
0,2,10,0.00,1015,2,0.00,91
0,2,11,0.00,1019,2,0.00,91
0,2,11,0.00,1020,2,0.00,91
0,2,11,0.00,1021,2,0.00,91
0,2,11,0.00,1022,2,0.00,91
0,2,11,0.00,1024,2,0.00,91
0,2,11,0.00,1025,2,0.00,91
0,2,11,0.00,1026,2,0.00,91
0,2,11,0.00,1027,2,0.00,91
0,2,11,0.00,1028,2,0.00,91
0,2,11,0.00,1029,2,0.00,91
0,2,11,0.00,1030,2,0.00,91
0,2,11,0.00,1031,2,0.00,91
0,2,12,0.00,1032,2,0.00,91
0,2,12,0.00,1033,2,0.00,91
0,2,12,0.00,1034,2,0.00,91
0,2,12,0.00,1035,2,0.00,91
0,2,12,0.00,1036,2,0.00,91
0,2,12,0.00,1037,2,0.00,91
0,2,12,0.00,1038,2,0.00,91
0,2,12,0.00,1039,2,0.00,91
0,2,12,0.00,1040,2,0.00,91
0,2,12,0.00,1041,2,0.00,91
0,2,12,0.00,1042,2,0.00,91
0,2,12,0.00,1043,2,0.00,91
0,2,12,0.00,1044,2,0.00,91
0,2,12,0.00,1045,2,0.00,91
0,3,28,0.00,1046,2,0.00,91
0,3,28,0.00,1047,2,0.00,91
0,3,28,0.00,1048,2,0.00,91
0,3,28,0.00,1049,2,0.00,91
0,3,28,0.00,1050,2,0.00,91
0,3,28,0.00,1051,2,0.00,91
0,3,28,0.00,1052,2,0.00,91
0,3,28,0.00,1053,2,0.00,91
0,3,28,0.00,1054,2,0.00,91
