序號,行業別,年齡層,性別,測試級別,測試方式,適當範圍值/量測值
78,服務業,35-44歲,2,很差,立姿體前彎(公分),≦-8.2
79,服務業,45-54歲,2,很差,立姿體前彎(公分),≦-4.8
80,服務業,≧55歲,2,很差,立姿體前彎(公分),≦-9.8
81,服務業,≦24歲,2,略差,立姿體前彎(公分),-3.7～3.5
82,服務業,25-34歲,2,略差,立姿體前彎(公分),-5.1～3.0
83,服務業,35-44歲,2,略差,立姿體前彎(公分),-8.1～0.3
84,服務業,45-54歲,2,略差,立姿體前彎(公分),-4.7～2.6
85,服務業,≧55歲,2,略差,立姿體前彎(公分),-9.7～-0.8
86,服務業,≦24歲,2,中等,立姿體前彎(公分),3.6～10.8
87,服務業,25-34歲,2,中等,立姿體前彎(公分),3.1～11.4
88,服務業,35-44歲,2,中等,立姿體前彎(公分),0.4～8.9
89,服務業,45-54歲,2,中等,立姿體前彎(公分),2.7～10.1
90,服務業,≧55歲,2,中等,立姿體前彎(公分),-0.7～8.3
91,服務業,≦24歲,2,好,立姿體前彎(公分),10.9～18.1
92,服務業,25-34歲,2,好,立姿體前彎(公分),11.5～19.7
93,服務業,35-44歲,2,好,立姿體前彎(公分),9.0～17.4
94,服務業,45-54歲,2,好,立姿體前彎(公分),10.2～17.5
95,服務業,≧55歲,2,好,立姿體前彎(公分),8.4～17.3
96,服務業,≦24歲,2,很好,立姿體前彎(公分),≧18.2
97,服務業,25-34歲,2,很好,立姿體前彎(公分),≧19.8
98,服務業,35-44歲,2,很好,立姿體前彎(公分),≧17.5
99,服務業,45-54歲,2,很好,立姿體前彎(公分),≧17.6
100,服務業,≧55歲,2,很好,立姿體前彎(公分),≧17.4
101,製造業,≦24歲,1,,腰部彎曲(角度),15-21
102,製造業,25-34歲,1,,腰部彎曲(角度),19-30
103,製造業,35-44歲,1,,腰部彎曲(角度),17-27
104,製造業,45-54歲,1,,腰部彎曲(角度),15-26
105,製造業,≧55歲,1,,腰部彎曲(角度),15-26
106,製造業,≦24歲,1,,腰部伸直(角度),5-33
107,製造業,25-34歲,1,,腰部伸直(角度),5月13日
108,製造業,35-44歲,1,,腰部伸直(角度),4月12日
109,製造業,45-54歲,1,,腰部伸直(角度),4月12日
110,製造業,≧55歲,1,,腰部伸直(角度),3月9日
111,製造業,≦24歲,1,,腰部左側彎(角度),19-36
112,製造業,25-34歲,1,,腰部左側彎(角度),29-46
113,製造業,35-44歲,1,,腰部左側彎(角度),27-43
114,製造業,45-54歲,1,,腰部左側彎(角度),25-41
115,製造業,≧55歲,1,,腰部左側彎(角度),23-36
116,製造業,≦24歲,1,,腰部右側彎(角度),27-40
117,製造業,25-34歲,1,,腰部右側彎(角度),31-46
118,製造業,35-44歲,1,,腰部右側彎(角度),29-45
119,製造業,45-54歲,1,,腰部右側彎(角度),27-43
120,製造業,≧55歲,1,,腰部右側彎(角度),26-38
121,製造業,≦24歲,1,,直膝抬腿角度(兩腳平均角度),79-99
122,製造業,25-34歲,1,,直膝抬腿角度(兩腳平均角度),74-102
123,製造業,35-44歲,1,,直膝抬腿角度(兩腳平均角度),77-102
124,製造業,45-54歲,1,,直膝抬腿角度(兩腳平均角度),74-102
125,製造業,≧55歲,1,,直膝抬腿角度(兩腳平均角度),69-93
126,製造業,≦24歲,1,很差,立姿體前彎(公分),≦-33.2
127,製造業,25-34歲,1,很差,立姿體前彎(公分),≦-9.8
128,製造業,35-44歲,1,很差,立姿體前彎(公分),≦-8.2
129,製造業,45-54歲,1,很差,立姿體前彎(公分),≦-12.8
130,製造業,≧55歲,1,很差,立姿體前彎(公分),≦-12.7
131,製造業,≦24歲,1,略差,立姿體前彎(公分),-33.1～-10.4
132,製造業,25-34歲,1,略差,立姿體前彎(公分),-9.7～-0.6
133,製造業,35-44歲,1,略差,立姿體前彎(公分),-8.1～-0.3
134,製造業,45-54歲,1,略差,立姿體前彎(公分),-12.7～-2.9
135,製造業,≧55歲,1,略差,立姿體前彎(公分),-12.6～-4.9
136,製造業,≦24歲,1,中等,立姿體前彎(公分),-10.3～12.5
137,製造業,25-34歲,1,中等,立姿體前彎(公分),-0.5～8.8
138,製造業,35-44歲,1,中等,立姿體前彎(公分),-0.2～7.7
139,製造業,45-54歲,1,中等,立姿體前彎(公分),-2.8～7.1
140,製造業,≧55歲,1,中等,立姿體前彎(公分),-4.8～3.1
141,製造業,≦24歲,1,好,立姿體前彎(公分),12.6～35.3
142,製造業,25-34歲,1,好,立姿體前彎(公分),8.9～18.1
143,製造業,35-44歲,1,好,立姿體前彎(公分),7.8～15.6
144,製造業,45-54歲,1,好,立姿體前彎(公分),7.2～17.0
145,製造業,≧55歲,1,好,立姿體前彎(公分),3.2～10.9
146,製造業,≦24歲,1,很好,立姿體前彎(公分),≧35.4
147,製造業,25-34歲,1,很好,立姿體前彎(公分),≧18.2
148,製造業,35-44歲,1,很好,立姿體前彎(公分),≧15.7
149,製造業,45-54歲,1,很好,立姿體前彎(公分),≧17.1
150,製造業,≧55歲,1,很好,立姿體前彎(公分),≧11.0
151,製造業,≦24歲,2,,腰部彎曲(角度),15-28
152,製造業,25-34歲,2,,腰部彎曲(角度),13-28
153,製造業,35-44歲,2,,腰部彎曲(角度),16-29
154,製造業,45-54歲,2,,腰部彎曲(角度),15-26
155,製造業,≧55歲,2,,腰部彎曲(角度),11月22日
156,製造業,≦24歲,2,,腰部伸直(角度),5月15日
157,製造業,25-34歲,2,,腰部伸直(角度),4月12日
158,製造業,35-44歲,2,,腰部伸直(角度),3月11日
159,製造業,45-54歲,2,,腰部伸直(角度),3月8日
160,製造業,≧55歲,2,,腰部伸直(角度),2月7日
161,製造業,≦24歲,2,,腰部左側彎(角度),35-52
162,製造業,25-34歲,2,,腰部左側彎(角度),30-51
163,製造業,35-44歲,2,,腰部左側彎(角度),24-44
164,製造業,45-54歲,2,,腰部左側彎(角度),21-36
165,製造業,≧55歲,2,,腰部左側彎(角度),27-46
166,製造業,≦24歲,2,,腰部右側彎(角度),37-52
167,製造業,25-34歲,2,,腰部右側彎(角度),30-50
168,製造業,35-44歲,2,,腰部右側彎(角度),27-46
169,製造業,45-54歲,2,,腰部右側彎(角度),25-36
170,製造業,≧55歲,2,,腰部右側彎(角度),30-44
171,製造業,≦24歲,2,,直膝抬腿角度(兩腳平均角度),76-114
172,製造業,25-34歲,2,,直膝抬腿角度(兩腳平均角度),78-104
173,製造業,35-44歲,2,,直膝抬腿角度(兩腳平均角度),81-103
174,製造業,45-54歲,2,,直膝抬腿角度(兩腳平均角度),84-105
175,製造業,≧55歲,2,,直膝抬腿角度(兩腳平均角度),82-111
176,製造業,≦24歲,2,很差,立姿體前彎(公分),≦-10.0
177,製造業,25-34歲,2,很差,立姿體前彎(公分),≦-6.1
178,製造業,35-44歲,2,很差,立姿體前彎(公分),≦-6.9
179,製造業,45-54歲,2,很差,立姿體前彎(公分),≦-2.5
180,製造業,≧55歲,2,很差,立姿體前彎(公分),≦-5.5
181,製造業,≦24歲,2,略差,立姿體前彎(公分),-9.9～0.7
182,製造業,25-34歲,2,略差,立姿體前彎(公分),-6～1.3
183,製造業,35-44歲,2,略差,立姿體前彎(公分),-6.8～1.4
184,製造業,45-54歲,2,略差,立姿體前彎(公分),-2.4～5.2
185,製造業,≧55歲,2,略差,立姿體前彎(公分),-5.4～4.7
186,製造業,≦24歲,2,中等,立姿體前彎(公分),0.8～11.4
187,製造業,25-34歲,2,中等,立姿體前彎(公分),1.4～8.7
188,製造業,35-44歲,2,中等,立姿體前彎(公分),1.5～9.8
189,製造業,45-54歲,2,中等,立姿體前彎(公分),5.3～13.0
190,製造業,≧55歲,2,中等,立姿體前彎(公分),4.8～14.9
191,製造業,≦24歲,2,好,立姿體前彎(公分),11.5～22.1
192,製造業,25-34歲,2,好,立姿體前彎(公分),8.8～16.1
193,製造業,35-44歲,2,好,立姿體前彎(公分),9.9～18.2
194,製造業,45-54歲,2,好,立姿體前彎(公分),13.1～20.7
195,製造業,≧55歲,2,好,立姿體前彎(公分),15.0～25.0
196,製造業,≦24歲,2,很好,立姿體前彎(公分),≧22.2
197,製造業,25-34歲,2,很好,立姿體前彎(公分),≧16.2
198,製造業,35-44歲,2,很好,立姿體前彎(公分),≧18.3
199,製造業,45-54歲,2,很好,立姿體前彎(公分),≧20.8
200,製造業,≧55歲,2,很好,立姿體前彎(公分),≧25.1
201,營造業,≦24歲,1,,腰部彎曲(角度),20-35
202,營造業,25-34歲,1,,腰部彎曲(角度),15-31
203,營造業,35-44歲,1,,腰部彎曲(角度),17-31
204,營造業,45-54歲,1,,腰部彎曲(角度),18-31
205,營造業,≧55歲,1,,腰部彎曲(角度),16-26
206,營造業,≦24歲,1,,腰部伸直(角度),6月19日
207,營造業,25-34歲,1,,腰部伸直(角度),5月16日
208,營造業,35-44歲,1,,腰部伸直(角度),5月17日
209,營造業,45-54歲,1,,腰部伸直(角度),5月15日
210,營造業,≧55歲,1,,腰部伸直(角度),4月12日
211,營造業,≦24歲,1,,腰部左側彎(角度),32-49
212,營造業,25-34歲,1,,腰部左側彎(角度),30-47
213,營造業,35-44歲,1,,腰部左側彎(角度),28-43
214,營造業,45-54歲,1,,腰部左側彎(角度),29-43
215,營造業,≧55歲,1,,腰部左側彎(角度),23-35
216,營造業,≦24歲,1,,腰部右側彎(角度),37-49
217,營造業,25-34歲,1,,腰部右側彎(角度),33-48
218,營造業,35-44歲,1,,腰部右側彎(角度),30-43
219,營造業,45-54歲,1,,腰部右側彎(角度),29-44
220,營造業,≧55歲,1,,腰部右側彎(角度),26-38
221,營造業,≦24歲,1,,直膝抬腿角度(兩腳平均角度),79-109
222,營造業,25-34歲,1,,直膝抬腿角度(兩腳平均角度),77-105
223,營造業,35-44歲,1,,直膝抬腿角度(兩腳平均角度),81-106
224,營造業,45-54歲,1,,直膝抬腿角度(兩腳平均角度),76-109
225,營造業,≧55歲,1,,直膝抬腿角度(兩腳平均角度),69-104
226,營造業,≦24歲,1,很差,立姿體前彎(公分),≦-1.7
227,營造業,25-34歲,1,很差,立姿體前彎(公分),≦-10.4
228,營造業,35-44歲,1,很差,立姿體前彎(公分),≦-9.3
229,營造業,45-54歲,1,很差,立姿體前彎(公分),≦-8.5
230,營造業,≧55歲,1,很差,立姿體前彎(公分),≦-12.1
231,營造業,≦24歲,1,略差,立姿體前彎(公分),-1.6～5.4
232,營造業,25-34歲,1,略差,立姿體前彎(公分),-10.3～-1.6
233,營造業,35-44歲,1,略差,立姿體前彎(公分),-9.2～-0.2
234,營造業,45-54歲,1,略差,立姿體前彎(公分),-8.4～-0.1
235,營造業,≧55歲,1,略差,立姿體前彎(公分),-12～-2.5
236,營造業,≦24歲,1,中等,立姿體前彎(公分),5.5-12.5
237,營造業,25-34歲,1,中等,立姿體前彎(公分),-1.5～7.2
238,營造業,35-44歲,1,中等,立姿體前彎(公分),-0.1～8.9
239,營造業,45-54歲,1,中等,立姿體前彎(公分),0～8.4
240,營造業,≧55歲,1,中等,立姿體前彎(公分),-2.4～7.3
241,營造業,≦24歲,1,好,立姿體前彎(公分),12.6～19.5
242,營造業,25-34歲,1,好,立姿體前彎(公分),7.3～16.0
243,營造業,35-44歲,1,好,立姿體前彎(公分),9.0～17.9
244,營造業,45-54歲,1,好,立姿體前彎(公分),8.5～16.7
245,營造業,≧55歲,1,好,立姿體前彎(公分),7.4～17.0
246,營造業,≦24歲,1,很好,立姿體前彎(公分),≧19.6
247,營造業,25-34歲,1,很好,立姿體前彎(公分),≧16.1
248,營造業,35-44歲,1,很好,立姿體前彎(公分),≧18.0
249,營造業,45-54歲,1,很好,立姿體前彎(公分),≧16.8
250,營造業,≧55歲,1,很好,立姿體前彎(公分),≧17.1
251,營造業,≦24歲,2,,腰部彎曲(角度),
252,營造業,25-34歲,2,,腰部彎曲(角度),11月24日
253,營造業,35-44歲,2,,腰部彎曲(角度),12月27日
254,營造業,45-54歲,2,,腰部彎曲(角度),10月28日
255,營造業,≧55歲,2,,腰部彎曲(角度),8月16日
256,營造業,≦24歲,2,,腰部伸直(角度),
257,營造業,25-34歲,2,,腰部伸直(角度),4月16日
258,營造業,35-44歲,2,,腰部伸直(角度),3月10日
259,營造業,45-54歲,2,,腰部伸直(角度),3月14日
260,營造業,≧55歲,2,,腰部伸直(角度),4月10日
261,營造業,≦24歲,2,,腰部左側彎(角度),
262,營造業,25-34歲,2,,腰部左側彎(角度),32-43
263,營造業,35-44歲,2,,腰部左側彎(角度),26-40
264,營造業,45-54歲,2,,腰部左側彎(角度),26-43
265,營造業,≧55歲,2,,腰部左側彎(角度),21-37
266,營造業,≦24歲,2,,腰部右側彎(角度),
267,營造業,25-34歲,2,,腰部右側彎(角度),31-42
268,營造業,35-44歲,2,,腰部右側彎(角度),28-41
269,營造業,45-54歲,2,,腰部右側彎(角度),28-43
270,營造業,≧55歲,2,,腰部右側彎(角度),23-43
271,營造業,≦24歲,2,,直膝抬腿角度(兩腳平均角度),
272,營造業,25-34歲,2,,直膝抬腿角度(兩腳平均角度),76-104
273,營造業,35-44歲,2,,直膝抬腿角度(兩腳平均角度),76-105
274,營造業,45-54歲,2,,直膝抬腿角度(兩腳平均角度),81-116
275,營造業,≧55歲,2,,直膝抬腿角度(兩腳平均角度),91-117
276,營造業,≦24歲,2,很差,立姿體前彎(公分),
277,營造業,25-34歲,2,很差,立姿體前彎(公分),≦-2.1
278,營造業,35-44歲,2,很差,立姿體前彎(公分),≦-8.8
279,營造業,45-54歲,2,很差,立姿體前彎(公分),≦-4.1
280,營造業,≧55歲,2,很差,立姿體前彎(公分),≦3.9
281,營造業,≦24歲,2,略差,立姿體前彎(公分),
282,營造業,25-34歲,2,略差,立姿體前彎(公分),-2～3.2
283,營造業,35-44歲,2,略差,立姿體前彎(公分),-8.7～-0.7
284,營造業,45-54歲,2,略差,立姿體前彎(公分),-4～3.7
285,營造業,≧55歲,2,略差,立姿體前彎(公分),4.0～10.7
286,營造業,≦24歲,2,中等,立姿體前彎(公分),
287,營造業,25-34歲,2,中等,立姿體前彎(公分),3.3-8.7
288,營造業,35-44歲,2,中等,立姿體前彎(公分),-0.6～7.5
289,營造業,45-54歲,2,中等,立姿體前彎(公分),3.8～11.6
290,營造業,≧55歲,2,中等,立姿體前彎(公分),10.8～17.7
291,營造業,≦24歲,2,好,立姿體前彎(公分),
292,營造業,25-34歲,2,好,立姿體前彎(公分),8.8～14.0
293,營造業,35-44歲,2,好,立姿體前彎(公分),7.6～15.6
294,營造業,45-54歲,2,好,立姿體前彎(公分),11.7～19.4
295,營造業,≧55歲,2,好,立姿體前彎(公分),17.8～24.5
296,營造業,≦24歲,2,很好,立姿體前彎(公分),
297,營造業,25-34歲,2,很好,立姿體前彎(公分),≧14.1
298,營造業,35-44歲,2,很好,立姿體前彎(公分),≧15.7
299,營造業,45-54歲,2,很好,立姿體前彎(公分),≧19.5
300,營造業,≧55歲,2,很好,立姿體前彎(公分),≧24.6
