年度別,接受委託單位或個人名稱,委託辦理事項,合約金額,訂約日期,預定完成時間,實際完成時間,科目,實現數,應付數,保留數,合 計,按政府採購法辦理-是,按政府採購法辦理-否,委託研究計畫-行政及政策類,委託研究計畫-科學及技術類,其他委託事項,報告-有,報告-無,評審-有,評審-無,委託事項(報告)處理-存參,委託事項(報告)處理-納入計畫實施,委託事項(報告)處理-其他,備註
106,國立嘉義高級工業職業學校,107年度國立高級中等學校校務基金預算編製研習經費,"193,000",106/05/01,106/05/31,106/05/10,國民及學前教育行政及督導,"74,000",,,"74,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年5月2日臺教國署主字第1060049251B號函
106,國立桃園高級中學,107年度國立高級中等學校校務基金預算編製研習經費,"193,000",106/05/01,106/05/31,106/05/11,國民及學前教育行政及督導,"68,000",,,"68,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年5月2日臺教國署主字第1060049251號函
106,國立中興大學附屬台中高級農業職業學校,107年度國立高級中等學校校務基金預算編製研習經費,"193,000",106/05/01,106/05/31,106/05/05,國民及學前教育行政及督導,"51,000",,,"51,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年5月2日臺教國署主字第1060049251A號函
106,國立華僑高級中學,106年度國立高級中等學校校務基金決算編製研習經費,"182,500",106/11/20,106/12/15,106/11/29,國民及學前教育行政及督導,"64,500",,,"64,500",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年11月2日臺教國署主字第1060124188號函
106,國立員林高級中學,106年度國立高級中等學校校務基金決算編製研習經費,"182,500",106/11/20,106/12/15,106/12/05,國民及學前教育行政及督導,"50,000",,,"50,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年11月2日臺教國署主字第1060124188A號函
106,國立華南高級商業職業學校,106年度國立高級中等學校校務基金決算編製研習經費,"182,500",106/11/20,106/12/15,106/12/06,國民及學前教育行政及督導,"68,000",,,"68,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年11月2日臺教國署主字第1060124188B號函
106,國立陽明高級中學,辦理特別收入基金會計交易處理研習經費,"80,000",106/11/07,106/11/30,106/12/01,國民及學前教育行政及督導,"80,000",,,"80,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年11月14日臺教國署主字第1060126319號函
106,正興聯合會計師事務所,106年度私立高級中等學校財務查核-南區(重01),"155,000",106/11/11,106/12/29,106/12/12,國民及學前教育行政及督導,"155,000",,,"155,000",V,,,,V,,,,,,,,
106,國立中興大學附屬台中高級農業職業學校,106年度新任總務主任及庶務組長研習經費,"113,600",106/09/01,106/12/31,106/12/31,國民及學前教育行政及督導,"113,600",,,"113,600",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年7月21日臺教國署秘字第1060078660號函
106,國立苗栗高級農工職業學校,106年度所屬國立學校採購資訊服務網設置實施計畫經費,"1,000,000",106/08/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:本署106年7月6日臺教國署秘字第1060067969號函
106,國立苗栗高級農工職業學校,106年度國立學校採購資訊服務網操作說明會手冊印刷經費,"30,000",106/11/24,106/12/29,106/12/29,國民及學前教育行政及督導,"30,000",,,"30,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:本署106年11月13日臺教國署秘字第1060127294號函
106,國立暨南大學附屬高級中學,106年度國立高級中等學校及國小總務主任研習經費,"550,000",106/09/01,106/12/31,106/12/31,國民及學前教育行政及督導,"550,000",,,"550,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:本署106年6月3日臺教國署秘字第1060058088號函
106,中山醫學大學附設醫院研究,106年度大專校院及高級中等學校肢體障礙學生教育輔具中心經費,"2,831,920",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"2,831,920",,,"2,831,920",V,,,,V,,,,,,,,
106,文藻學校財團法人文藻外語大學,東南亞語文教材編製,"640,000",106/06/08,106/12/08,執行中,國民及學前教育行政及督導,,,"640,000","640,000",V,,,,V,,,,,,,,
106,文藻學校財團法人文藻外語大學,辦理緬甸語、馬來西亞語及菲律賓語新住民語文教學支援人員培訓教材編撰計畫,"1,500,000",106/02/10,107/05/10,106/12/05,國民及學前教育行政及督導,"1,300,000",,,"1,300,000",V,,,,V,,,,,,,,
106,屏東縣政府,106年度辦理全國中小學聽障學生夏令營經費,"1,800,000",106/01/01,106/07/30,106/07/30,國民及學前教育行政及督導,"1,800,000",,,"1,800,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060058762號
106,苗栗縣政府,106年度學前融合教育暨巡迴輔導種子教師核心課程研習經費(中區),"350,000",106/03/03,106/09/29,106/07/28,國民及學前教育行政及督導,"350,000",,,"350,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060020533號
106,桃園市政府,106年度學前融合教育種子教師核心課程研習經費(北區),"350,000",106/03/29,106/09/30,106/07/25,國民及學前教育行政及督導,"350,000",,,"350,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060032611號
106,財團法人私立淡江大學,大專校院及高中職視障學生教育輔具中心經費,"2,008,860",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"2,008,860",,,"2,008,860",V,,,,V,,,,,,,,
106,財團法人國語日報社,106年度特殊教育專刊經費,"500,000",106/06/01,106/12/31,106/12/29,國民及學前教育行政及督導,"500,000",,,"500,000",V,,,,V,,,,,,,,
106,高雄市政府教育局,106年度新住民子女教育輔導計畫－全國性多元文化教育優良教案甄選經費,"94,106",106/08/01,106/12/31,106/12/31,國民及學前教育行政及督導,"94,106",,,"94,106",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060125879號
106,啟英學校財團法人桃園市啟英高級中等學校,106年度高級中等學校原住民學生青年領袖中階研習營經費,"768,810",106/03/14,106/05/31,106/04/08,國民及學前教育行政及督導,"602,110",,,"602,110",V,,,,V,,,,,,,,
106,國立二林高級工商職業學校,106年度身心障礙學生適性輔導安置作業經費,"267,460",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"267,460",,,"267,460",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060096208號函
106,國立中央大學,新住民語文課程遠距教學試行計畫,"1,693,600",106/12/04,107/08/31,執行中,國民及學前教育行政及督導,"1,693,600",,,"1,693,600",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060119245號
106,國立中央大學,新住民語文數位學習教材計畫經費,"2,880,000",106/09/01,107/08/31,執行中,國民及學前教育行政及督導,"2,880,000",,,"2,880,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060119995號
106,國立中興大學,辦理新住民語文課程開設需求研究計畫經費,"2,000,000",106/10/06,107/07/31,執行中,國民及學前教育行政及督導,"2,000,000",,,"2,000,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060075990號
106,國立台東女子高級中學,106年度高級中等學校原住民學生國際交流體驗活動前置作業暨出國報告經費,"1,500,000",106/07/01,106/12/31,107/02/28,國民及學前教育行政及督導,"1,500,000",,,"1,500,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060070461號
106,國立台南大學,106年度高級中等學校教師視障教育專業知能研習計畫經費,"630,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"630,000",,,"630,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060003116號
106,國立台南大學,高級中等以下各教育階段領導才能資賦優異評量工具編製專案計畫經費,"512,000",104/04/01,106/08/31,106/08/31,國民及學前教育行政及督導,"512,000",,,"512,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1040092811號
106,國立台南家齊高級中學,106年度表揚優良特殊教育人員活動經費,"86,800",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"86,800",,,"86,800",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060112534號函
106,國立台南高級海事水產職業學校,補助高級中等學校原住民優秀學生獎學金實施要點訂定及審查經費,"150,000",106/12/30,107/12/31,執行中,國民及學前教育行政及督導,"150,000",,,"150,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060146730號
106,國立台南高級商業職業學校,新住民子女教育發展建立學校多元文化環境計畫經費,"837,000",106/08/01,106/12/31,106/12/31,國民及學前教育行政及督導,"837,000",,,"837,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060106031號
106,國立台南啟智學校,第五屆全國特殊教育教材教具暨電腦輔助教學軟體設計比賽經費,"2,400,000",106/02/04,107/03/31,執行中,國民及學前教育行政及督導,"2,400,000",,,"2,400,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060020535號
106,國立台南啟智學校,106年度相關專業各分區服務中心學校經費,"414,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"414,000",,,"414,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060053130號
106,國立台南啟智學校,106年度身心障礙學生適性輔導安置作業經費,"68,840",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"68,840",,,"68,840",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060118452號函
106,國立台南啟智學校,106年度臺南區高級中等學校身心障礙學生鑑定分區學校作業經費不足款,"50,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"50,000",,,"50,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060132270號
106,國立和美實驗學校,106學年度身心障礙學生適性輔導安置全國聽障類及視障類安置作業計畫經費,"80,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"80,000",,,"80,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060049938號函
106,國立和美實驗學校,106年度原住民教育暨新住民子女教育業務說帖及政策宣導實施計畫經費,"2,200,000",106/02/01,106/12/31,106/12/31,國民及學前教育行政及督導,"2,200,000",,,"2,200,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060018806號
106,國立和美實驗學校,106學年度辦理「輪椅擺位專業知能研習─我教您怎麼坐」經費,"1,320,000",106/10/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,320,000",,,"1,320,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第106111989號
106,國立宜蘭特殊教育學校,106年度調整相關專業各分區服務中心學校經費,"100,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"100,000",,,"100,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060053130號
106,國立宜蘭特殊教育學校,十二年國民基本教育特殊類型(特教、藝才)課綱相關配套措施擬定盤點計畫經費,"4,380,000",106/08/01,106/12/31,106/12/31,國民及學前教育行政及督導,"4,380,000",,,"4,380,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060087375號函
106,國立東華大學,原住民族語教學支援工作人員專職化評估研究計畫經費,"300,000",105/11/01,106/04/30,106/07/17,國民及學前教育行政及督導,"300,000",,,"300,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060094740 號
106,國立東華大學,辦理原住民族課程發展協作中心之宜花中心實施計畫,"5,420,000",106/08/01,107/12/31,執行中,國民及學前教育行政及督導,"5,420,000",,,"5,420,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060088079號
106,國立東華大學,認識臺灣原住民族基礎語言與文化試辦課程評估研究經費,"2,133,278",106/11/01,108/08/31,執行中,國民及學前教育行政及督導,"2,133,278",,,"2,133,278",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060141281 號
106,國立東華大學,辦理專職原住民族語老師條款相關子法研擬委託研究案經費,"968,653",106/12/01,107/05/31,執行中,國民及學前教育行政及督導,"968,653",,,"968,653",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060134492 號
106,國立武陵高級中學,106年度本署資優教育人員國際參訪與交流觀摩行政作業計畫經費,"2,270,000",106/05/01,106/12/31,106/12/31,國民及學前教育行政及督導,"2,270,000",,,"2,270,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060066042號
106,國立武陵高級中學,106年度改善及充實身心障礙資源班設施設備計畫經費,"163,000",106/08/01,106/12/31,106/12/31,國民及學前教育行政及督導,"163,000",,,"163,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060087845號
106,國立花蓮特殊教育學校,十二年國民基本教育高級中等學校集中式特教班服務群課程綱要相關設備基準研修工作小組作業計畫經費,"280,000",106/04/01,106/08/31,106/12/31,國民及學前教育行政及督導,"280,000",,,"280,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060043559號
106,國立花蓮特殊教育學校,106年度相關專業各分區服務中心學校經費,"64,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"64,000",,,"64,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060053130號
106,國立花蓮高級農業職業學校,106年度東區新住民親職教育教師知能研習經費,"117,000",106/08/08,106/12/31,106/12/31,國民及學前教育行政及督導,"117,000",,,"117,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060107592號
106,國立虎尾科技大學,辦理海歸學生圓學夢-跨國銜轉學習服務資源手冊計畫經費,"1,724,890",106/12/15,107/10/31,執行中,國民及學前教育行政及督導,"1,724,890",,,"1,724,890",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060124814號
106,國立南投特殊教育學校,本署辦理特殊教育新課綱相關法令及配套措施計畫經費,"318,000",105/12/31,106/01/01,106/12/31,國民及學前教育行政及督導,"318,000",,,"318,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1050144727號
106,國立南投特殊教育學校,106年度調整相關專業各分區服務中心學校經費,"83,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"83,000",,,"83,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060053130號
106,國立南投特殊教育學校,106年度各主管機關特殊教育行政E化網路操作研習經費,"288,151",106/07/01,106/12/31,106/12/31,國民及學前教育行政及督導,"288,151",,,"288,151",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060056792號函
106,國立南投特殊教育學校,十二年國民基本教育特殊教育身心障礙協作中心增加經費,"660,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"660,000",,,"660,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060071564號
106,國立南投特殊教育學校,106學年度國私立高級中等學校特殊教育通報轉銜E化網路操作研習經費,"280,000",106/08/01,106/12/31,106/08/23,國民及學前教育行政及督導,"280,000",,,"280,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060077585號函
106,國立南投高級中學,106年度高級中等以下學校新住民語文競賽補助審查及成果展演經費,"2,439,500",106/05/01,106/12/31,106/12/31,國民及學前教育行政及督導,"2,439,500",,,"2,439,500",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060035705號
106,國立南投高級商業職業學校,106年度新住民子女教育資訊網及新住民語文教學支援人員進階培訓工作計畫經費,"1,500,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,500,000",,,"1,500,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1050150533號
106,國立南投高級商業職業學校,新住民語文課程協同教學需求評估計畫經費,"890,000",106/09/01,106/09/01,106/12/31,國民及學前教育行政及督導,"890,000",,,"890,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060097794號
106,國立南投高級商業職業學校,辦理新住民語文教學配套E化作業計畫經費,"1,617,829",106/09/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,617,829",,,"1,617,829",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060096490號
106,國立南投高級商業職業學校,辦理新住民語文學習教材印製配送計畫經費,"1,944,000",106/09/01,107/12/31,執行中,國民及學前教育行政及督導,"1,944,000",,,"1,944,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060089154號
106,國立屏北高級中學,106年度推動原住民族教育工作檢討會經費,"1,100,796",106/08/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,100,796",,,"1,100,796",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060109329號
106,國立屏東大學,辦理發展資優教育創新教學模組-領導才能課程之教學模組研發計畫經費,"1,000,000",105/08/01,107/02/28,執行中,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1050081342號
106,國立屏東大學,研訂編製題庫化資優鑑定工具規範暨建立國高中自然科性向測驗題庫計畫經費,"1,355,000",104/05/01,107/04/30,執行中,國民及學前教育行政及督導,"1,355,000",,,"1,355,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060056688號
106,國立屏東大學,原住民族課程發展協作南區中心實施計畫經費,"4,570,000",106/10/01,107/12/31,執行中,國民及學前教育行政及督導,"4,570,000",,,"4,570,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060120475號
106,國立屏東女子高級中學,105學年度第2學期本署推動轄屬高級中等學校辦理資優教育充實方案作業計畫經費,"40,230",106/03/01,106/08/31,106/08/31,國民及學前教育行政及督導,"40,230",,,"40,230",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060034573號
106,國立屏東特殊教育學校,106年度調整相關專業各分區服務中心學校經費,"134,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"134,000",,,"134,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060053130號
106,國立屏東特殊教育學校,106年度辦理十二年國民基本教育特殊類型(身心障礙類)課程綱要-學習功能輕微缺損學生之課程調整研習計畫經費,"3,138,000",106/08/01,107/02/28,執行中,國民及學前教育行政及督導,"3,138,000",,,"3,138,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060075875號函
106,國立政治大學,106學年度國民中小學九年一貫課程原住民族語教材第1至9階印製及配送作業,"8,558,083",106/05/01,106/10/31,106/10/31,國民及學前教育行政及督導,"8,257,285",,,"8,257,285",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060046397號
106,國立政治大學,辦理國民中小學九年一貫課程原住民族語言教材新增四語原住民族語語教材計畫經費(第3年),"1,275,000",104/06/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,275,000",,,"1,275,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060070216號
106,國立政治大學,106學年度在臺蒙藏籍學生蒙藏語甄試經費,"190,113",106/07/01,107/02/28,執行中,國民及學前教育行政及督導,"190,113",,,"190,113",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060058301號
106,國立苗栗特殊教育學校,辦理全國各級主管機關106年度學前特殊教育工作行政會議經費,"200,000",106/03/01,106/06/30,106/06/30,國民及學前教育行政及督導,"200,000",,,"200,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060021882號函
106,國立苗栗特殊教育學校,推動適應體育研討會實施計畫經費,"200,000",106/03/01,106/07/30,106/04/12,國民及學前教育行政及督導,"200,000",,,"200,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060036751號
106,國立苗栗特殊教育學校,106年度相關專業各分區服務中心學校經費,"262,500",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"262,500",,,"262,500",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060053130號
106,國立苗栗特殊教育學校,特殊教育教師適應體育實務研習實施計畫經費,"400,000",106/07/01,106/10/31,106/08/24,國民及學前教育行政及督導,"400,000",,,"400,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060144662號
106,國立苗栗特殊教育學校,辦理特殊教育學校因應少子化相關措施實施計畫經費,"1,200,000",106/08/01,107/12/31,執行中,國民及學前教育行政及督導,"1,200,000",,,"1,200,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060106720號函
106,國立員林高級中學,研訂推動高級中等以下學校原住民重點學校補助要點經費,"500,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"500,000",,,"500,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060119321 號
106,國立員林高級中學,十二年國民基本教育特殊類型教育(特殊教育、藝術才能班)相關課綱草案公聽會經費,"932,600",106/01/25,106/04/30,106/02/19,國民及學前教育行政及督導,"932,600",,,"932,600",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060003835號函
106,國立員林高級中學,研訂高級中等以下學校推動新住民子女教育補助要點經費,"450,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"450,000",,,"450,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106.3.20臺教國署原字第1060016771號函
106,國立員林高級中學,推動新住民子女國際教育交流活動計畫經費,"2,438,050",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"2,438,050",,,"2,438,050",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060049083號
106,國立桃園啟智學校,106年度相關專業各分區服務中心學校經費,"412,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"412,000",,,"412,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060053130號
106,國立桃園啟智學校,106年度身心障礙學生鑑定作業經費,"100,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"100,000",,,"100,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署原字第1060128922號函
