行政執行分署執行案件屬性,日期,統計值
執特專案件,108,116969237823
一般案件,10801,35986143032
執專案件,10801,11654810711
執特專案件,10801,126223964820
一般案件,10802,35354985608
執專案件,10802,11712214486
執特專案件,10802,122109018117
一般案件,10803,35971668263
執專案件,10803,11742074849
執特專案件,10803,121621929501
一般案件,10804,35585087595
執專案件,10804,11646576477
執特專案件,10804,121039100933
一般案件,10805,35997251535
執專案件,10805,11627210244
執特專案件,10805,121786900987
一般案件,10806,35215078277
執專案件,10806,11583316141
執特專案件,10806,122560193016
一般案件,10807,34709660461
執專案件,10807,11539367309
執特專案件,10807,121605870720
一般案件,10808,35179036521
執專案件,10808,11546239034
執特專案件,10808,119556202345
一般案件,10809,35442640464
執專案件,10809,11507539795
執特專案件,10809,118783639533
一般案件,10810,35658179690
執專案件,10810,11515690355
執特專案件,10810,118629123536
一般案件,10811,34625359910
執專案件,10811,11427205453
執特專案件,10811,118036707466
一般案件,10812,33439826744
執專案件,10812,11264967880
執特專案件,10812,116969237823
一般案件,109,28945403066
執專案件,109,10600563237
執特專案件,109,105392152415
一般案件,10901,34417637963
執專案件,10901,11390234255
執特專案件,10901,116955355019
一般案件,10902,35400889808
執專案件,10902,11487381970
執特專案件,10902,113520465938
一般案件,10903,35391272491
執專案件,10903,11496548388
執特專案件,10903,112323036733
一般案件,10904,34939184372
執專案件,10904,11441812728
執特專案件,10904,112228849989
一般案件,10905,34022621201
執專案件,10905,11248780487
執特專案件,10905,111809056163
一般案件,10906,33253388881
執專案件,10906,11166601174
執特專案件,10906,110417317131
一般案件,10907,32679525550
執專案件,10907,11062815778
執特專案件,10907,109874527737
一般案件,10908,31915460335
執專案件,10908,10944651770
執特專案件,10908,109342616989
一般案件,10909,31885370116
執專案件,10909,10861578612
執特專案件,10909,109199123266
一般案件,10910,31039113932
執專案件,10910,10771007457
執特專案件,10910,107323397086
一般案件,10911,30317688552
執專案件,10911,10713123504
執特專案件,10911,105962482539
一般案件,10912,28945403066
執專案件,10912,10600563237
執特專案件,10912,105392152415
一般案件,110,28132820438
執專案件,110,10231363495
執特專案件,110,93982729707
一般案件,11001,29750015183
執專案件,11001,10649338806
執特專案件,11001,105651665754
一般案件,11002,30069090878
執專案件,11002,10660901366
執特專案件,11002,101719206441
一般案件,11003,30382922790
執專案件,11003,10688086775
執特專案件,11003,100900898893
一般案件,11004,30043941285
執專案件,11004,10651057499
執特專案件,11004,101709747661
一般案件,11005,30169972651
執專案件,11005,10630609353
執特專案件,11005,97286547973
一般案件,11006,30358566687
執專案件,11006,10616089910
執特專案件,11006,96363850601
一般案件,11007,29994851466
執專案件,11007,10584658948
執特專案件,11007,96362159508
一般案件,11008,30146362044
執專案件,11008,10499577526
執特專案件,11008,96319163851
一般案件,11009,29914065948
執專案件,11009,10467099753
執特專案件,11009,96172423080
一般案件,11010,29991952050
執專案件,11010,10436370474
執特專案件,11010,95359975610
一般案件,11011,29490712883
執專案件,11011,10360136791
執特專案件,11011,94179354578
一般案件,11012,28132820438
執專案件,11012,10231363495
執特專案件,11012,93982729707
一般案件,111,28635832630
執專案件,111,10247344779
執特專案件,111,92297744281
一般案件,11101,30125761511
執專案件,11101,10339533144
執特專案件,11101,93824902988
一般案件,11102,30041739184
執專案件,11102,10352690183
執特專案件,11102,91175022679
一般案件,11103,31791049558
執專案件,11103,10435051581
執特專案件,11103,91638288560
一般案件,11104,31351859511
執專案件,11104,10418566118
執特專案件,11104,91153998911
一般案件,11105,31216093264
執專案件,11105,10413884750
執特專案件,11105,91964851773
一般案件,11106,30662002927
執專案件,11106,10511506177
執特專案件,11106,91247460455
一般案件,11107,30845890186
執專案件,11107,10540175001
執特專案件,11107,89721482261
一般案件,11108,30064714922
執專案件,11108,10515278036
執特專案件,11108,89505331506
一般案件,11109,29937530781
執專案件,11109,10545837058
執特專案件,11109,90318914029
一般案件,11110,29942671005
執專案件,11110,10472497093
執特專案件,11110,89712000724
一般案件,11111,29351335092
執專案件,11111,10330943760
執特專案件,11111,88622693455
一般案件,11112,28635832630
執專案件,11112,10247344779
執特專案件,11112,92297744281
一般案件,112,31973268183
執專案件,112,10633333668
執特專案件,112,91163582815
一般案件,11201,29939594235
執專案件,11201,10336967577
執特專案件,11201,91773306857
一般案件,11202,30241837879
執專案件,11202,10370870441
執特專案件,11202,91404113009
一般案件,11203,31511347372
執專案件,11203,10449352298
執特專案件,11203,87182188915
一般案件,11204,31734113769
執專案件,11204,10473827105
執特專案件,11204,86176572257
一般案件,11205,31668744469
執專案件,11205,10513756535
執特專案件,11205,90827022263
一般案件,11206,31712901379
執專案件,11206,10558471008
執特專案件,11206,90121689768
一般案件,11207,32305429274
執專案件,11207,10620023939
執特專案件,11207,86260448025
一般案件,11208,32248679716
執專案件,11208,10651990452
執特專案件,11208,85823415017
一般案件,11209,32170821839
執專案件,11209,10724632940
執特專案件,11209,89235405208
一般案件,11210,32778004236
執專案件,11210,10760254885
執特專案件,11210,93244165516
一般案件,11211,33019929805
執專案件,11211,10740669498
執特專案件,11211,91374924281
一般案件,11212,31973268183
執專案件,11212,10633333668
執特專案件,11212,91163582815
一般案件,11301,33285644875
執專案件,11301,10825678549
執特專案件,11301,88544153331
