學校代碼,學校名稱,中文圖書收藏冊數(冊)-總類,中文圖書收藏冊數(冊)-哲學類,中文圖書收藏冊數(冊)-宗教類,中文圖書收藏冊數(冊)-科學類,中文圖書收藏冊數(冊)-應用科學類,中文圖書收藏冊數(冊)-社會科學類,中文圖書收藏冊數(冊)-史地類,中文圖書收藏冊數(冊)-語言文學類,中文圖書收藏冊數(冊)-藝術類,外文圖書收藏冊數(冊),期刊合訂本(未以圖書編目)(冊),線上資料庫(種),光碟及其他類型資料庫(種),電子期刊(種),電子書(種),視聽資料(件),圖書閱覽座位數(個),全年圖書(含視聽資料及其他館藏)借閱人次(人次),全年圖書(含視聽資料及其他館藏)借閱冊次(冊次),全年線上及光碟資料庫(含電子書及電子期刊)檢索(人次),報紙(種),中.日文期刊(種),西文期刊(種)
0034,國立高雄海洋科技大學,16471,10058,3462,25505,54015,36013,19016,44345,10352,52969,44448,303,16,32523,164375,10312,628,31205,71813,346267,25,1039,108
0035,國立臺南藝術大學,6678,4728,4774,1731,4329,14431,23749,16690,36714,86679,21746,135,2,15774,958919,28828,234,15193,63942,29693,11,334,183
0036,國立臺南大學,44454,21085,10286,23451,25577,142510,35802,68499,34025,78228,30945,123,1,22695,421786,30593,549,22999,86971,215655,18,1142,278
0037,國立臺北教育大學,43821,23804,7197,29063,27858,133519,38502,87954,33936,89602,28368,20,3,17248,449790,21752,725,56251,129623,488450,12,805,93
0038,國立清華大學南大校區(原：國立新竹教育大學),33739,15845,5349,20542,16629,105139,25318,70411,28922,47132,25133,100,1,24905,877798,31301,636,24521,67087,413741,13,907,143
0039,國立臺中教育大學,42055,19736,5219,23392,26870,74182,32275,75802,29095,90702,0,95,0,37155,396078,23966,435,55069,137518,482309,12,557,54
0042,國立澎湖科技大學,3903,12606,4514,25781,40162,33135,13294,34922,12288,25592,4995,56,1,52673,169316,11288,470,15144,34463,360540,14,1190,244
0043,國立勤益科技大學,9970,13093,4286,20744,58007,32685,23084,44010,12754,38810,0,112,5,36208,362850,14731,848,44415,76748,446617,11,1393,349
0044,國立體育大學,3195,14523,2596,6652,24826,46022,9182,19539,8251,31562,13141,9,41,47849,12039,11279,256,6826,17835,253959,7,88,28
0046,國立臺北護理健康大學,35281,10011,2967,14976,38688,27295,11298,31965,11338,86258,0,89,0,39515,100019,42205,360,25051,87012,114490,15,211,43
0047,國立高雄餐旅大學,6123,11810,4115,5389,40906,27069,19222,41490,12664,23248,0,217,0,56799,297598,11986,608,37055,77328,371504,16,438,83
0048,國立金門大學,9011,8235,4230,8022,27176,36936,20317,24647,12168,19873,3735,1,1,7871,95982,1162,437,1935,20128,12380,7,385,26
0049,國立臺灣體育運動大學,15376,11163,3061,10230,26240,48772,15042,31336,17271,31768,12512,44,5,6133,134438,19970,240,6047,17383,118661,10,215,83
0050,國立臺中科技大學,31665,21048,5750,20559,51599,48128,26942,62510,20265,53307,21787,190,16,74659,698787,15758,1330,82878,153557,1761288,21,1266,118
0051,國立臺北商業大學,20887,9001,1902,16098,35349,35830,9811,32794,8866,38444,5335,78,1,58986,122396,713,1104,24365,46161,997896,13,301,14
0052,國立屏東大學,49117,32808,12548,37927,58130,189239,46137,135603,40927,104998,21698,129,0,70728,353300,32349,982,56877,170631,11213346,19,2492,568
0144,國立臺灣戲曲學院,3157,7904,2420,3301,10336,12310,9953,37543,20973,6090,0,70,2217,2208,24769,10459,220,2987,14302,59309,10,127,10
0221,國立臺南護理專科學校,4410,7311,1762,6109,20375,13355,9402,19699,4232,5927,4569,66,0,21191,10450,7010,152,4684,9448,86490,4,157,18
0222,國立臺東專科學校,3963,5923,1598,8208,23947,9653,6220,17615,7341,3641,82,27,116,15220,6011,850,116,1971,5430,8878,5,137,2
1001,東海大學,78063,50882,24443,21103,52432,128871,97831,125327,37467,280288,129459,191,7,58928,658185,54323,1747,86659,220676,2155084,19,805,257
1002,輔仁大學,76127,42759,28765,26796,84022,145072,78361,128666,31334,408473,160761,466,3,59456,1621258,67496,2278,185626,506069,6738762,18,1389,614
1003,東吳大學,86796,27081,15131,15615,32391,145242,74232,112467,34746,322259,0,268,0,41955,1363323,39837,2564,93992,232718,2474121,22,918,227
1004,中原大學,18431,32064,24851,52123,108347,127715,36895,82456,39336,241401,0,258,38,60974,1903974,47276,1555,105657,287372,1691286,10,1007,370
1005,淡江大學,85064,49228,16164,72229,114638,193151,106523,174809,37518,501596,0,541,28,74605,2407619,66602,3170,160087,355917,592986,28,1163,804
1006,中國文化大學,128466,57853,22932,66112,96872,171430,134210,164652,71470,437813,0,206,0,35467,344382,56728,1818,85588,261339,1500364,17,3576,3481
1007,逢甲大學,44841,32655,12170,60067,131027,123536,60345,97129,30871,170722,91910,235,50,49999,792754,46957,1205,98205,218579,1857265,15,912,296
1008,靜宜大學,68603,35739,19023,35552,67902,106929,56556,140364,34377,219481,0,337,10,30135,634184,43556,2192,72342,163497,1709616,27,3142,1823
1009,長庚大學,13451,11303,2175,14847,52239,35848,14001,33462,10652,213827,0,196,3,97358,210689,29167,1326,41825,140186,2445631,14,320,69
1010,元智大學,35991,20764,9997,25775,45932,55651,29978,93064,27014,92168,31239,142,0,50731,325517,36600,1070,41771,110350,809881,12,623,307
1011,中華大學,13756,12440,4688,25108,44544,38535,14264,39949,17293,74928,0,107,1,38706,215543,13187,895,14065,36878,367372,10,444,21
1012,大葉大學,31403,18345,6941,33677,69260,56703,21293,53577,21177,75864,40173,193,3,51736,529142,25665,1124,22989,67857,433138,13,683,175
1013,華梵大學,39371,17848,22916,12037,24142,26612,19877,33914,21908,54412,1046,41,26,24917,98858,6824,600,18170,76230,17411,7,1488,578
1014,義守大學,25791,16839,5011,43159,68508,49606,19214,43387,14150,81253,41609,218,0,66217,693746,12527,3061,83563,121982,2546572,11,478,69
1015,世新大學,46357,26943,8836,19107,29616,88938,51535,99395,39795,121915,45280,271,137,51714,8751,26758,1040,61855,122847,594059,7,511,62
1016,銘傳大學,84110,43808,12954,48947,108120,138668,63582,140513,43476,179833,36730,217,4,66062,1343785,93585,1748,83574,216532,1872069,18,1486,178
1017,實踐大學,30226,18102,6040,19136,52692,69489,25739,56898,31337,84539,9426,137,20,30470,436985,27388,838,60842,128346,137785,20,1543,684
1018,朝陽科技大學,10937,25614,12419,41255,76918,91773,27103,79486,29155,108910,0,228,12,54544,701605,49529,1108,80792,381886,290416,22,648,121
1019,高雄醫學大學,11549,13137,3748,12657,33597,26541,12822,39664,13295,148087,0,123,7,24560,80943,13809,1120,36111,92201,362288,11,105,4
1020,南華大學,17858,22618,21710,14443,33312,48709,31454,79307,31276,69917,21429,204,10,12609,1775354,38555,746,55259,179223,87468,12,2613,1490
1021,真理大學,45922,22273,17735,25156,57713,68995,33368,63170,26417,87848,0,150,0,25410,316563,3590,861,17528,44697,127498,17,773,12
1022,大同大學,8755,5760,2481,14204,25157,19425,12957,21057,7348,49723,34291,107,3,17408,145582,6824,564,7342,15713,105168,9,83,97
1023,南臺科技大學,42665,13271,5110,31260,65253,53572,25100,58566,21635,76052,18248,145,0,25137,887629,26813,1699,41850,93283,83247,18,502,98
1024,崑山科技大學,22286,19142,7562,26975,62570,45834,22367,61147,22147,34139,46329,224,4,33110,2876306,18419,2000,21445,75966,199127,14,924,205
1025,嘉南藥理大學,36113,21948,7637,28759,70942,46402,23179,54049,19769,51418,3821,176,2,27091,137559,31767,1460,70801,125600,504757,13,1061,120
1026,樹德科技大學,16136,22962,9444,22171,53506,52285,24512,66526,27126,61377,20513,61,0,244,115636,19799,410,37919,102944,131381,13,490,46
1027,慈濟大學,9113,15340,15667,12352,36321,37373,19728,49375,14126,66373,56015,203,2,52939,114426,20572,868,33052,66700,963992,15,435,20
1028,臺北醫學大學,1830,4725,2433,6494,19882,10019,6268,18602,2882,50614,34349,126,0,18852,88661,9938,660,41379,206895,876975,7,480,48
1029,中山醫學大學,10732,8773,3492,12137,39525,21997,10779,25733,6100,62501,82660,113,3,22918,790197,17371,495,29437,72006,1335888,9,224,12
1030,龍華科技大學,4668,18551,6590,43286,80549,43375,18721,61340,16207,62055,10553,210,0,43241,160203,8804,520,41930,66422,335530,13,222,50
1031,輔英科技大學,6963,14888,6944,20887,54859,32558,14788,51303,12174,35091,24726,102,0,38539,96414,7063,544,33596,106961,1160409,7,645,180
1032,明新科技大學,11201,11232,4226,28258,48869,38870,15601,51425,10422,72813,8447,119,0,52633,375949,27725,738,34281,90400,224552,8,416,17
1033,長榮大學,14298,20817,12936,31875,56235,67059,24054,60010,21468,75023,0,260,2,44262,189482,18857,1271,37522,178411,551332,15,1115,205
1034,弘光科技大學,8985,19194,6058,23263,58222,45996,19707,64523,14506,35979,0,77,0,20221,11409,16091,412,76245,105283,396809,17,534,151
1035,中國醫藥大學,13173,11071,4333,13908,75223,20083,16098,39228,11162,55315,33410,114,21,31272,360825,21418,1040,43994,107574,494902,11,963,993
1036,健行科技大學,12510,7876,3833,36304,66261,27446,14671,27638,7611,63954,9954,203,0,55297,160205,34866,638,22422,81818,305023,12,636,106
1037,正修科技大學,14004,9170,3773,26541,76891,40778,13208,39654,16098,55469,10680,28,0,58875,47814,21695,1280,27372,66514,165849,11,569,70
1038,萬能科技大學,12618,14826,3083,33119,69381,27876,18484,44120,17136,61362,10773,128,36,67397,23567,15278,436,44612,59355,257267,11,384,79
1039,玄奘大學,18416,16598,26779,12586,25448,59648,25367,45843,17042,61174,7092,123,0,28449,178179,8245,828,18358,43233,359027,11,200,5
1040,建國科技大學,18208,17376,7559,28606,73078,36040,22382,57838,24437,48006,0,104,5,26529,264320,17118,420,51474,152208,92510,15,710,122
1041,明志科技大學,9837,4932,1420,16447,30394,15809,8619,21765,7981,39175,20169,35,12,21932,529929,2776,407,9588,34560,72058,7,126,20
1042,高苑科技大學,5957,13280,5361,31994,69399,39710,18692,41709,20678,41840,24733,96,3,27874,55081,25825,806,23229,85816,77100,12,472,0
1043,大仁科技大學,9576,11335,5149,24472,60434,31011,16630,54258,18393,33571,0,159,7,13710,225654,12290,870,33475,83687,204795,13,515,153
1044,聖約翰科技大學,12265,14967,12035,46357,48188,29968,18935,35022,16876,36308,0,104,6,36945,41782,12437,569,8642,30808,68561,14,330,104
1045,嶺東科技大學,18049,18662,4997,27496,54639,61477,21874,65350,19724,46905,0,93,4,30784,388919,5630,907,55654,78518,216604,14,728,180
1046,中國科技大學,8629,14472,3523,35202,73738,49997,17731,52107,26480,39944,8471,44,0,64,6582,10082,959,34321,109075,157364,9,357,59
1047,中臺科技大學,10304,15199,7461,26459,64275,39683,15002,50656,21060,55109,0,120,0,42668,47295,15537,1250,32548,68592,600655,10,613,165
1048,亞洲大學,9429,35701,12989,31897,76125,84753,31027,99464,22588,97906,25484,239,1,42271,1020597,10801,589,109316,256080,385039,10,960,180
1049,開南大學,11524,16633,7303,20995,53202,84027,20981,45972,12670,76294,615,136,0,46196,97662,5823,1067,12100,22742,135493,9,407,125
1050,佛光大學,32248,13485,20268,6365,12219,32236,29337,44901,14706,54077,17539,177,37,44068,752835,13570,786,13757,34978,301791,9,458,166
1051,台南應用科技大學,13872,14457,4724,13011,51545,51105,19926,53287,38656,73436,16267,87,11,1456,130596,28088,1374,70624,239667,479680,19,661,328
1052,遠東科技大學,11514,8537,3963,47719,62854,26318,12220,41512,15124,35075,1087,72,0,30414,402530,9794,879,99751,286250,187343,8,905,139
1053,元培醫事科技大學,6436,13918,6897,24644,53090,30342,14190,44081,12716,39778,18748,122,14,45686,336889,7450,542,18447,42501,340105,8,322,7
1054,景文科技大學,11388,11441,5393,29321,48915,55500,17134,46076,15340,65056,0,179,0,58237,91574,18241,450,48049,100504,306210,2,462,86
1055,中華醫事科技大學,4604,12795,5055,17857,53331,28218,12426,41933,10216,17630,17894,91,0,41957,261277,6462,358,15798,32570,717759,3,336,134
1056,東南科技大學,10501,13924,3634,28847,49231,28978,14946,36843,15389,30120,5690,123,0,16917,34076,8838,606,31113,37740,438591,8,536,37
1057,德明財經科技大學,19503,13429,3071,23322,41929,60309,19559,41433,13716,30346,35601,255,12,54703,116367,14775,652,27270,40267,225807,12,843,342
1058,明道大學,7610,16347,13782,40532,37357,11441,11558,68246,19835,52906,3544,39,0,12931,88151,5231,300,20106,59342,2366,6,660,41
1060,南開科技大學,9908,11477,3227,19708,37651,27687,18022,41606,16807,22764,22333,133,2,36802,216558,12584,600,12264,44268,183685,16,457,150
1061,中華科技大學,7209,8411,3384,21121,40510,22026,11316,27343,7592,49584,7147,47,0,38916,106499,4246,814,10770,19483,64216,10,688,77
1062,僑光科技大學,16816,9124,2909,18219,35182,47253,14697,31430,9496,36439,14213,74,5,79999,120506,10208,676,71351,164182,215738,12,706,144
1063,育達科技大學,8479,15864,5630,22731,54135,70888,22515,63544,15221,43150,7538,75,0,42050,141095,17868,832,35785,69914,40398,8,685,55
1064,美和科技大學,16459,13315,4721,21454,58643,53419,17941,45690,16140,37674,0,71,0,454,23968,18154,600,21484,81135,1506529,4,488,142
1065,吳鳳科技大學,6406,12156,3636,31126,53060,35179,16156,45978,19550,36804,14004,117,0,40358,90485,9529,423,12848,62106,30993,7,622,75
1066,環球科技大學,10070,15846,4726,19339,50297,47881,20188,52105,30496,44250,0,69,0,28306,67636,11702,390,31388,93985,14073,10,417,82
1067,台灣首府大學,12770,44433,18483,43091,135715,95113,52531,153386,49708,36713,0,72,0,5,17,15559,300,6641,28366,15453,9,526,0
1068,中州科技大學,6750,9719,3317,39054,70356,28229,10538,60029,52425,26659,9156,40,0,3821,47830,10973,580,10765,118037,35500,8,682,120
1069,修平科技大學,10636,12999,3749,23646,65154,31037,18159,43575,10217,35227,257,201,114,46531,56876,18539,710,14159,28468,45275,17,657,134
1070,長庚科技大學,3782,20222,2983,18573,66693,27516,12553,47047,11502,43606,0,55,0,25631,25930,30799,1018,8775,87746,1996167,17,437,197
1071,臺北城市科技大學,10230,9439,2174,26032,48410,22624,13541,39307,10509,19613,24766,72,0,18066,152392,7926,1124,8842,22518,39712,10,829,104
1072,大華科技大學,16275,7985,3715,29121,52927,39646,16950,31902,16286,25937,0,129,43,25432,366604,16585,1015,4219,30047,37138,10,73,0
1073,醒吾科技大學,8197,11948,4772,14392,33796,36599,20108,40055,11350,22266,8277,47,4,33220,107703,8409,1158,17777,55099,97764,9,332,92
1074,南榮科技大學,4403,6761,2675,24614,51238,19621,10098,30779,13296,25332,0,55,0,54,53443,3514,466,6529,37402,2405,10,372,56
1075,文藻外語大學,11102,10316,5772,8362,14870,26383,19298,48663,13428,157639,0,148,0,54370,404718,59294,901,57107,237239,672313,23,543,380
1076,華夏科技大學,5141,7420,2468,31092,51528,18480,9596,26468,13270,29381,6495,84,4,17302,120412,7557,333,8958,30290,94882,10,466,114
1077,慈濟科技大學,6563,18506,10527,18621,63074,43286,17722,46110,14901,41016,9874,145,0,21550,21694,29148,560,37119,90037,69734,10,219,52
1078,致理科技大學,11343,12990,4208,22979,41870,55602,17865,52712,12484,32445,8360,150,2,30527,111079,14449,742,74193,155226,140065,11,1236,441
1079,康寧大學,9134,18645,6170,26817,57352,51581,19931,53654,20343,36463,12080,88,0,15447,63791,25373,312,10435,60317,124229,8,578,81
1125,中信金融管理學院,5414,13221,6614,15727,37147,41336,14736,40133,10722,41155,5068,11,0,50,66773,3607,97,600,1601,3910,3,0,0
1148,大漢技術學院,5621,7524,2938,17853,38284,35854,13127,23435,7299,14576,5266,78,0,7,7,5442,100,598,1736,152339,2,131,0
1159,和春技術學院,4385,12151,5290,23789,37496,31149,13581,56538,11308,16786,5591,90,5,20430,62543,10421,472,4740,12631,25236,4,524,26
1166,亞東技術學院,19811,9138,2585,21249,45160,20852,13343,26511,10347,21906,23525,52,0,38262,171889,9573,755,5336,13563,82333,16,358,103
1168,南亞技術學院,9527,5382,3429,19311,43734,22230,9532,22234,16317,71564,0,81,0,37642,18453,7974,787,11951,24652,68944,34,519,118
1176,稻江科技暨管理學院,5902,16982,5824,14651,35868,40715,15584,47238,23489,38162,1021,70,2,10268,126537,4394,272,6050,18638,444321,11,435,34
1179,德霖技術學院,4858,5029,2509,22706,49013,36509,8316,27511,9948,27100,12814,90,0,21753,100985,6789,548,22966,41554,32026,83,498,82
1182,蘭陽技術學院,3500,9619,4263,19056,32974,21175,9200,31499,7414,14009,0,21,0,20,68376,3576,747,1071,7126,298,6,552,12
1183,黎明技術學院,8175,9568,3504,23596,43167,18370,15647,24295,8931,26857,5216,30,0,14680,583445,11479,272,3453,8431,140362,10,372,0
1184,東方設計學院,15566,8049,3950,22497,39884,22856,13876,37320,23245,32248,0,58,0,24,91617,19092,450,6203,19415,179213,12,445,135
1185,經國管理暨健康學院,16392,12859,5094,8672,37210,26781,12735,37184,10651,18198,0,128,4,37143,570660,9906,224,8851,35603,84994,6,410,56
1187,崇右技術學院,7824,8798,3662,10310,24881,31501,13734,30280,7136,15335,3636,37,0,1,8562,4746,126,7443,22605,41573,6,659,103
1188,大同技術學院,4612,13750,4347,13264,38895,34175,12657,33355,8174,13749,247,52,0,0,4751,12599,412,5167,23234,63071,11,359,39
1189,亞太創意技術學院,5652,6242,3370,21736,32411,19137,8261,22754,9035,20893,7477,61,4,956,80598,13488,202,3752,13206,112910,5,238,9
1192,臺灣觀光學院,3854,13629,4636,11553,34086,27465,16288,48369,11502,6647,0,45,0,0,338,5000,72,1976,8045,27529,13,251,42
1195,馬偕醫學院,444,2458,1012,1899,8287,2773,2555,12686,2059,10320,518,22,56,13464,5492,1225,122,2358,9225,271321,5,50,40
1196,法鼓文理學院,9042,6924,36782,2738,4795,10300,11658,12765,4872,42150,8583,71,41,13397,111038,15079,214,3898,13955,32426,8,539,96
1197,台北海洋技術學院,11773,5450,1891,18750,28375,22993,15455,23079,12944,16926,17715,40,0,16209,26483,8166,262,17911,37893,13051,11,562,13
1282,馬偕醫護管理專科學校,2267,8823,4475,10392,34195,21206,9134,28844,8408,23160,0,58,25,18494,86610,11225,624,15050,36149,65037,9,210,74
1283,仁德醫護管理專科學校,2153,9728,3229,9372,27658,14805,6614,26501,5106,12820,2309,50,0,29802,6181,2658,208,18819,72417,96643,4,212,77
1284,樹人醫護管理專科學校,2570,8432,3313,10681,22895,14267,8847,47160,7668,26686,1757,36,0,70238,16614,5920,252,13604,47178,90409,10,335,24
1285,慈惠醫護管理專科學校,2394,12591,3729,8324,32636,17115,7871,31508,6402,14317,3057,17,0,38,2152,4817,660,2815,13018,359347,5,304,17
1286,耕莘健康管理專科學校,4883,8846,3398,9469,27338,14137,7835,24681,6258,18899,2803,39,0,78,51887,9868,765,36663,44494,814594,3,277,33
1287,敏惠醫護管理專科學校,4169,7296,2428,6922,19447,15212,8145,19645,3733,6339,1184,40,1,14,8507,4302,238,7935,17082,310843,8,203,56
1288,高美醫護管理專科學校,1010,6247,2047,4242,21865,8734,3478,14340,3074,4533,2735,24,25,98,100,90,80,467,1139,22704,2,593,11
1289,育英醫護管理專科學校,1768,6383,1830,5335,18203,8899,5615,15538,3321,10378,292,50,0,47,743,10299,150,2474,7183,881665,1,181,0
1290,崇仁醫護管理專科學校,2694,6546,4528,6426,19340,10774,6384,18485,3705,9026,975,22,0,4730,6823,7150,432,9110,22828,155621,5,173,26
1291,聖母醫護管理專科學校,3389,6743,2074,8113,23906,11781,6299,17950,5588,1301,796,16,0,40,30288,2379,194,5520,18220,158384,3,113,6
1292,新生醫護管理專科學校,1972,7164,1922,5028,18722,13682,7675,20589,5119,11791,239,35,0,38,79702,3721,142,6361,17678,295402,9,186,13
3002,臺北市立大學,52930,20563,4941,23769,28845,103444,32624,66252,28860,85504,10708,343,0,45907,130916,22962,587,30593,84102,708151,25,317,116
