市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋薏仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",御膳里肌,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉羹條,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",竹筍片/清洗,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",竹筍片/清洗,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",木耳絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",全蛋液,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",番茄,,,,生產追溯-農產品,"=""1201002197"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",鮮筍片,,,,生產追溯-農產品,"=""1201002282"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",香嫩蝴蝶棒,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/06,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",生鮮香菇/小,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/06,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",雞腿丁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/06,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/06,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/06,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",小白菜,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/06,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/06,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋蔥/完整,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/06,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",全蛋液,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/06,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/06,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜味大排80g,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",空心菜,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",棒棒腿D6,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蝦皮,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豬血絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豆腐切絲/非,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",全蛋液,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",竹筍絲/醃製,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/07,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",金針菇,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",河粉/3k,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",絞肉,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",帶骨滷汁大排,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",棒棒腿D6,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",鵝白菜,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油,,,,HACCP,"="" 030047008"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔去皮,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",全蛋液,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋薏仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",綠豆,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉羹條,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油,,,,HACCP,"="" 030047008"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紫菜/100g,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",全蛋液,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青江菜切段,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",今饌里肌肉排,,,,HACCP,"=""S0278"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",芹菜珠,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",龍骨丁/cas,,,,CAS台灣優良農產品,"=""013052"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",結頭菜中丁,,,,生產追溯-農產品,"=""1201002198"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",泡菜/愛之味,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",白干盤切丁/非,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉片,,,,生產追溯-豬肉,"=""XC081614"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",秀針菇,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉丁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑片,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",小芭樂/粒,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/13,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青江菜切段,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豬血絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""5140041015"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豆腐切絲/非,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥珠,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",竹筍絲/醃製,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",今饌里肌肉排,,,,HACCP,"=""S0278"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",小黃瓜,,,,生產追溯-農產品,"=""1201002197"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",玉米粒,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉絲,,,,生產追溯-豬肉,"=""XC081261"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/14,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",金針菇,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",龍骨丁/cas,,,,CAS台灣優良農產品,"=""013052"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑絲1斤裝,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",X珍珠鱈魚丸,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油,,,,HACCP,"="" 030047008"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑汁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑片,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",雞胸丁/CAS,,,,CAS台灣優良農產品,"=""011603"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",生香菇絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉片,,,,生產追溯-豬肉,"=""XC081614"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",西洋芹菜,,,,生產追溯-農產品,"=""1201002198"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/03/15,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
