行政區域,序號,中央補助機關,市府局處,區公所,計畫名稱,受補助獎助委託辦理單位名稱,執行方式,計畫性質,計畫名稱[細項],獎補助委辦金額
北門區,33,文化部,文化局,北門區公所,105年度臺南市新故鄉社區營造點計畫,臺南市北門區永隆社區發展協會,補助,整合類,「永」存不朽　引以為「隆」,"30,000"
學甲區,34,文化部,文化局,學甲區公所,105年度臺南市新故鄉社區營造點計畫,臺南市學甲區公所,補助,整合類,學甲古往今來,"200,000"
學甲區,35,文化部,文化局,學甲區公所,105年度臺南市新故鄉社區營造點計畫,臺南市學甲區學甲國民小學,補助,整合類,念戀「史椰甲」～走揣學甲寶,"70,000"
學甲區,36,文化部,文化局,學甲區公所,105年度臺南市新故鄉社區營造點計畫,臺南市學甲區新榮社區發展協會,補助,整合類,昔為桑田今成海-二港仔遷村軼事,"70,000"
學甲區,37,文化部,文化局,學甲區公所,105年度臺南市新故鄉社區營造點計畫,臺南市學甲區大灣社區發展協會,補助,整合類,動出大灣「心」-文化探索之旅,"70,000"
學甲區,38,文化部,文化局,學甲區公所,105年度臺南市新故鄉社區營造點計畫,臺南市學甲區一秀社區發展協會,補助,整合類,文化之足，築文化,"50,000"
學甲區,39,文化部,文化局,學甲區公所,105年度臺南市新故鄉社區營造點計畫,臺南市學甲區平西社區發展協會,補助,整合類,平西社區藺草復興,"30,000"
將軍區,40,文化部,文化局,將軍區公所,105年度臺南市新故鄉社區營造點計畫,臺南市將軍區公所,補助,整合類,流光建影憶將軍,"120,000"
將軍區,41,文化部,文化局,將軍區公所,105年度臺南市新故鄉社區營造點計畫,臺南市將軍區將軍國民小學,補助,整合類,將軍「挖」、「挖」、「哇」!,"100,000"
將軍區,42,文化部,文化局,將軍區公所,105年度臺南市新故鄉社區營造點計畫,臺南市將軍區鯤鯓國民小學,補助,整合類,「藝」起翻轉青鯤鯓,"70,000"
將軍區,43,文化部,文化局,將軍區公所,105年度臺南市新故鄉社區營造點計畫,臺南市將軍區苓和社區發展協會,補助,整合類,再現家鄉之美,"70,000"
西港區,44,文化部,文化局,西港區公所,105年度臺南市新故鄉社區營造點計畫,臺南市西港區公所,補助,整合類,100個微笑的臉,"150,000"
西港區,45,文化部,文化局,西港區公所,105年度臺南市新故鄉社區營造點計畫,臺南市西港區永樂社區發展協會,補助,整合類,紙貴永樂-永續永樂產業提升計畫,"100,000"
西港區,46,文化部,文化局,西港區公所,105年度臺南市新故鄉社區營造點計畫,臺南市西港區港東社區發展協會,補助,整合類,活力、意象與港東,"80,000"
西港區,47,文化部,文化局,西港區公所,105年度臺南市新故鄉社區營造點計畫,臺南市西港區後營社區發展協會,補助,整合類,麻雀捎來的信息,"30,000"
佳里區,48,文化部,文化局,佳里區公所,105年度臺南市新故鄉社區營造點計畫,臺南市佳里區公所,補助,整合類,旅行?遇見?佳?幸福餐桌,"300,000"
佳里區,49,文化部,文化局,佳里區公所,105年度臺南市新故鄉社區營造點計畫,社團法人臺南市佳里區漳洲社區發展協會,補助,整合類,番仔寮的蛻變,"140,000"
佳里區,50,文化部,文化局,佳里區公所,105年度臺南市新故鄉社區營造點計畫,臺南市佳里區嘉福社區發展協會,補助,整合類,舊瓶裝新酒-嘉福百年古厝活化計畫,"140,000"
佳里區,51,文化部,文化局,佳里區公所,105年度臺南市新故鄉社區營造點計畫,臺南市佳里區延平社區發展協會,補助,整合類,糖鄉產業發展與藝文提昇,"120,000"
佳里區,52,文化部,文化局,佳里區公所,105年度臺南市新故鄉社區營造點計畫,臺南市佳里區興化社區發展協會,補助,整合類,興化社區ㄟ柑仔店產業,"70,000"
佳里區,53,文化部,文化局,佳里區公所,105年度臺南市新故鄉社區營造點計畫,臺南市佳里區建南社區發展協會,補助,整合類,105年金彩建南、九龍再現,"50,000"
佳里區,54,文化部,文化局,佳里區公所,105年度臺南市新故鄉社區營造點計畫,臺南市佳里區營頂社區發展協會,補助,整合類,文化深耕、錦繡營頂,"50,000"
佳里區,55,文化部,文化局,佳里區公所,105年度臺南市新故鄉社區營造點計畫,臺南市蕭?社北頭洋發展協會,補助,整合類,平埔蕭?社飛番傳奇，再現北頭洋部落風華,"120,000"
七股區,56,文化部,文化局,七股區公所,105年度臺南市新故鄉社區營造點計畫,臺南市七股區公所,補助,整合類,點亮社區魅力七股-第二期計畫,"100,000"
七股區,57,文化部,文化局,七股區公所,105年度臺南市新故鄉社區營造點計畫,臺南市七股區樹林社區發展協會,補助,整合類,樹子?的故事,"140,000"
七股區,58,文化部,文化局,七股區公所,105年度臺南市新故鄉社區營造點計畫,臺南市七股區光復國民小學,補助,整合類,鹽鄉風情畫,"50,000"
麻豆區,59,文化部,文化局,麻豆區公所,105年度臺南市新故鄉社區營造點計畫,台南市麻豆區社區文化營造協會,補助,整合類,走跳麻豆文化巡禮,"50,000"
麻豆區,60,文化部,文化局,麻豆區公所,105年度臺南市新故鄉社區營造點計畫,台南市麻豆區海埔社區發展協會,補助,整合類,多元學習美化生活環境,"50,000"
善化區,61,文化部,文化局,善化區公所,105年度臺南市新故鄉社區營造點計畫,臺南市善化區公所,補助,整合類,覓善賦情II,"300,000"
善化區,62,文化部,文化局,善化區公所,105年度臺南市新故鄉社區營造點計畫,臺南市善化區坐駕社區發展協會,補助,整合類,來到目加溜灣大道,"50,000"
善化區,63,文化部,文化局,善化區公所,105年度臺南市新故鄉社區營造點計畫,臺南市善化區東勢寮社區發展協會,補助,整合類,陶藝的創作與馬賽克的生活美學,"70,000"
善化區,64,文化部,文化局,善化區公所,105年度臺南市新故鄉社區營造點計畫,臺南市善化區田寮社區發展協會,補助,整合類,田寮社區「話」,"50,000"
善化區,65,文化部,文化局,善化區公所,105年度臺南市新故鄉社區營造點計畫,臺南市善化區文昌社區發展協會,補助,整合類,蘭花的末端產業之一押花文創,"30,000"
安定區,66,文化部,文化局,安定區公所,105年度臺南市新故鄉社區營造點計畫,臺南市安定區公所,補助,整合類,幸福安定首部曲-夢想起飛,"120,000"
安定區,67,文化部,文化局,安定區公所,105年度臺南市新故鄉社區營造點計畫,臺南市安定區蘇厝社區發展協會,補助,整合類,重現社區宗教王爺文化,"40,000"
新市區,68,文化部,文化局,新市區公所,105年度臺南市新故鄉社區營造點計畫,臺南市新市區公所,補助,整合類,新市區公所社造整合2.0,"100,000"
新市區,69,文化部,文化局,新市區公所,105年度臺南市新故鄉社區營造點計畫,臺南市新市區社內社區發展協會,補助,整合類,社區刊物-社內社區活動情報誌、社區劇場-社內歷史劇場〈包公審烏盆〉,"100,000"
新市區,70,文化部,文化局,新市區公所,105年度臺南市新故鄉社區營造點計畫,臺南市新市區潭頂社區發展協會,補助,整合類,社區劇場-潭頂社區車鼓陣,"50,000"
新市區,71,文化部,文化局,新市區公所,105年度臺南市新故鄉社區營造點計畫,臺南市新市區大營社區發展協會,補助,整合類,被遺忘的戲曲-北管 營承百年北管樂,"50,000"
楠西區,72,文化部,文化局,楠西區公所,105年度臺南市新故鄉社區營造點計畫,臺南市楠西區公所,補助,整合類,楠西區幸福三生  永續發展行銷計畫,"120,000"
楠西區,73,文化部,文化局,楠西區公所,105年度臺南市新故鄉社區營造點計畫,臺南市楠西區鹿田社區發展協會,補助,整合類,鹿田社區油車聚落尋寶趣,"70,000"
楠西區,74,文化部,文化局,楠西區公所,105年度臺南市新故鄉社區營造點計畫,臺南市楠西區密枝社區發展協會,補助,整合類,里山生活～創造密枝新樂園,"50,000"
玉井區,75,文化部,文化局,玉井區公所,105年度臺南市新故鄉社區營造點計畫,臺南市玉井區公所,補助,整合類,尋找?吧哖記憶～玉井風華,"120,000"
玉井區,76,文化部,文化局,玉井區公所,105年度臺南市新故鄉社區營造點計畫,臺南市玉井區清芳社區發展協會,補助,整合類,社區好動,"100,000"
玉井區,77,文化部,文化局,玉井區公所,105年度臺南市新故鄉社區營造點計畫,臺南市玉井區竹圍社區發展協會,補助,整合類,社區文化尋根趣-繪影古厝情、砲響古戰場,"50,000"
南化區,78,文化部,文化局,南化區公所,105年度臺南市新故鄉社區營造點計畫,臺南市南化區北寮社區發展協會,補助,整合類,牛港嶺之竹,"70,000"
南化區,79,文化部,文化局,南化區公所,105年度臺南市新故鄉社區營造點計畫,臺南市南化區西埔社區發展協會,補助,整合類,「柴」不思藝，體驗西埔技藝與生態之美,"70,000"
南化區,80,文化部,文化局,南化區公所,105年度臺南市新故鄉社區營造點計畫,臺南市南化區玉山社區發展協會,補助,整合類,社區造LOGO，玉山有「樂果」－玉山社區產業創意設計,"50,000"
大內區,81,文化部,文化局,大內區公所,105年度臺南市新故鄉社區營造點計畫,臺南市大內區石子瀨社區發展協會,補助,整合類,探索石子瀨庄～偶做篇,"100,000"
左鎮區,82,文化部,文化局,左鎮區公所,105年度臺南市新故鄉社區營造點計畫,臺南市左鎮區澄山社區發展協會,補助,整合類,山豹人文故事暨文創產業推廣計畫,"160,000"
左鎮區,83,文化部,文化局,左鎮區公所,105年度臺南市新故鄉社區營造點計畫,臺南市左鎮區公?社區發展協會,補助,整合類,社區的故事(一)－土埆厝與在地生活故事,"140,000"
左鎮區,84,文化部,文化局,左鎮區公所,105年度臺南市新故鄉社區營造點計畫,臺南市左鎮區內睦社區發展協會,補助,整合類,不倒翁的奇幻故鄉,"70,000"
新化區,85,文化部,文化局,新化區公所,105年度臺南市新故鄉社區營造點計畫,臺南市新化區公所,補助,整合類,永續宜居-大目降社區營造計畫,"300,000"
新化區,86,文化部,文化局,新化區公所,105年度臺南市新故鄉社區營造點計畫,社團法人台灣社區關懷協會,補助,整合類,西拉雅口埤聚落社造基礎營造計畫,"140,000"
新化區,87,文化部,文化局,新化區公所,105年度臺南市新故鄉社區營造點計畫,臺南市新化區清水社區發展協會,補助,整合類,清水農家老聚落功能復育計畫之三～文化工坊的建構與應用,"120,000"
新化區,88,文化部,文化局,新化區公所,105年度臺南市新故鄉社區營造點計畫,臺南市新化區礁坑社區發展協會,補助,整合類,礁坑社區~茄苳坑聚落文資調查與人力培訓,"80,000"
新化區,89,文化部,文化局,新化區公所,105年度臺南市新故鄉社區營造點計畫,臺南市新化區東榮社區發展協會,補助,整合類,探尋社區文化瑰寶－東榮社區資源調查計畫,"70,000"
龍崎區,90,文化部,文化局,龍崎區公所,105年度臺南市新故鄉社區營造點計畫,臺南市龍崎區公所,補助,整合類,龍崎尋「FUN」-老街藝事,"150,000"
關廟區,91,文化部,文化局,關廟區公所,105年度臺南市新故鄉社區營造點計畫,台南市關廟區東勢社區發展協會,補助,整合類,鳳歌竹舞,"100,000"
永康區,92,文化部,文化局,永康區公所,105年度臺南市新故鄉社區營造點計畫,財團法人朝陽文化藝術基金會,補助,整合類,探索鹽水溪心願景-流域公共參與及在地關注計畫,"180,000"
永康區,93,文化部,文化局,永康區公所,105年度臺南市新故鄉社區營造點計畫,台南市永康區復興社區發展協會,補助,整合類,復興老兵文化園區營造4,"110,000"
永康區,94,文化部,文化局,永康區公所,105年度臺南市新故鄉社區營造點計畫,臺南市永康區復國社區發展協會,補助,整合類,生命故事 社區點滴 真實記錄-復國社區文化延續計畫,"100,000"
永康區,95,文化部,文化局,永康區公所,105年度臺南市新故鄉社區營造點計畫,台南市永康區復華社區發展協會,補助,整合類,長者樂活復華，繪出心生活2,"70,000"
歸仁區,96,文化部,文化局,歸仁區公所,105年度臺南市新故鄉社區營造點計畫,臺南市歸仁區公所,補助,整合類,日新又新紅瓦厝-歸仁區105年社區營造計畫,"180,000"
歸仁區,97,文化部,文化局,歸仁區公所,105年度臺南市新故鄉社區營造點計畫,臺南市歸仁區八甲社區發展協會,補助,整合類,美哉故鄉-八甲探訪,"70,000"
歸仁區,98,文化部,文化局,歸仁區公所,105年度臺南市新故鄉社區營造點計畫,臺南市歸仁區新媽廟社區發展協會,補助,整合類,畫我故鄉-古早媽廟的生活繪本,"50,000"
歸仁區,99,文化部,文化局,歸仁區公所,105年度臺南市新故鄉社區營造點計畫,台南市歸仁區崙頂社區發展協會,補助,整合類,齊心齊力尋找崙頂達人,"50,000"
歸仁區,100,文化部,文化局,歸仁區公所,105年度臺南市新故鄉社區營造點計畫,財團法人凱達格蘭文化藝術基金會,補助,整合類,在地文化走透透 南關采風行-導覽人才培力計畫,"50,000"
安平區,101,文化部,文化局,安平區公所,105年度臺南市新故鄉社區營造點計畫,臺南市安平區公所,補助,整合類,安平好「食」在,"250,000"
安平區,102,文化部,文化局,安平區公所,105年度臺南市新故鄉社區營造點計畫,臺南市安平區國平社區發展協會,補助,整合類,社區總體營造創意總動員,"180,000"
安平區,103,文化部,文化局,安平區公所,105年度臺南市新故鄉社區營造點計畫,臺南市安平區王城西社區發展協會,補助,整合類,美哉?王城西,"120,000"
安平區,104,文化部,文化局,安平區公所,105年度臺南市新故鄉社區營造點計畫,臺南市安平區菩薩社區發展協會,補助,整合類,社區永續發展,"120,000"
安平區,105,文化部,文化局,安平區公所,105年度臺南市新故鄉社區營造點計畫,臺南市安平區育平社區發展協會,補助,整合類,低碳育平、躍躍育試,"100,000"
安平區,106,文化部,文化局,安平區公所,105年度臺南市新故鄉社區營造點計畫,臺南市安平區建平社區發展協會,補助,整合類,互動建平‧和諧社區,"100,000"
安平區,107,文化部,文化局,安平區公所,105年度臺南市新故鄉社區營造點計畫,臺南市安平區海頭社區發展協會,補助,整合類,又見劍獅 詩路‧遇見海頭 詩情,"100,000"
安平區,108,文化部,文化局,安平區公所,105年度臺南市新故鄉社區營造點計畫,臺南市安平區漁光社區發展協會,補助,整合類,悠遊漁光島,"50,000"
南區,109,文化部,文化局,南區區公所,105年度臺南市新故鄉社區營造點計畫,臺南市南區區公所,補助,整合類,建置南區(區層級)社造中心-走讀南區祕境Part2,"150,000"
南區,110,文化部,文化局,南區區公所,105年度臺南市新故鄉社區營造點計畫,臺南市南區松安社區發展協會,補助,整合類,灣裡「聚落裡的小巷弄」,"180,000"
南區,111,文化部,文化局,南區區公所,105年度臺南市新故鄉社區營造點計畫,社團法人臺南市南區國宅社區發展協會,補助,整合類,耆藝薪傳~國宅文創初體驗,"180,000"
南區,112,文化部,文化局,南區區公所,105年度臺南市新故鄉社區營造點計畫,臺南市南區文南社區發展協會,補助,整合類,「以布說布」布地圖,"120,000"
南區,113,文化部,文化局,南區區公所,105年度臺南市新故鄉社區營造點計畫,臺南市南區金華社區發展協會,補助,整合類,台灣亮起來－金華社區國際接軌史影像展,"100,000"
南區,114,文化部,文化局,南區區公所,105年度臺南市新故鄉社區營造點計畫,臺南市南區日新社區發展協會,補助,整合類,改造日新社區、再現鹽埕風華,"50,000"
仁德區,115,文化部,文化局,仁德區公所,105年度臺南市新故鄉社區營造點計畫,臺南市仁德區公所,補助,整合類,仁德文化奇想,"200,000"
仁德區,116,文化部,文化局,仁德區公所,105年度臺南市新故鄉社區營造點計畫,南臺科技大學管理與資訊系,補助,整合類,敘說世代點亮田厝,"50,000"
中西區,117,文化部,文化局,中西區公所,105年度臺南市新故鄉社區營造點計畫,臺南市中西區公所,補助,整合類,府城映像畫,"270,000"
中西區,118,文化部,文化局,中西區公所,105年度臺南市新故鄉社區營造點計畫,臺南市中西區銀同社區發展協會,補助,整合類,巷弄轉角，幸福銀同!,"180,000"
中西區,119,文化部,文化局,中西區公所,105年度臺南市新故鄉社區營造點計畫,臺南市中西區光賢社區發展協會,補助,整合類,深耕光賢‧社區創意營造,"120,000"
中西區,120,文化部,文化局,中西區公所,105年度臺南市新故鄉社區營造點計畫,臺南市中西區啟智社區發展協會,補助,整合類,藝術、美學－永華小確幸,"80,000"
北區,121,文化部,文化局,北區區公所,105年度臺南市新故鄉社區營造點計畫,臺南市北區區公所,補助,整合類,「古韻新風」-對話北區老街未來,"150,000"
北區,122,文化部,文化局,北區區公所,105年度臺南市新故鄉社區營造點計畫,臺南市北區正覺社區發展協會,補助,整合類,想巷玩弄之想巷未來式,"180,000"
北區,123,文化部,文化局,北區區公所,105年度臺南市新故鄉社區營造點計畫,臺南市北區中樓社區發展協會,補助,整合類,105「中樓門牌秀」-陶藝夯,"120,000"
北區,124,文化部,文化局,北區區公所,105年度臺南市新故鄉社區營造點計畫,臺南市北區勝安社區發展協會,補助,整合類,發現勝安‧樂活勝安‧願景勝安,"100,000"
東區,125,文化部,文化局,東區區公所,105年度臺南市新故鄉社區營造點計畫,臺南市東區區公所,補助,整合類,探索大東門‧耆老憶當年,"200,000"
東區,126,文化部,文化局,東區區公所,105年度臺南市新故鄉社區營造點計畫,臺南市東區富強社區發展協會,補助,整合類,富強圓仔和粿仔的對話,"80,000"
東區,127,文化部,文化局,東區區公所,105年度臺南市新故鄉社區營造點計畫,臺南市東區東聖社區發展協會,補助,整合類,東聖魔幻劇會,"30,000"
安南區,128,文化部,文化局,安南區公所,105年度臺南市新故鄉社區營造點計畫,臺南市安南區公所,補助,整合類,悠活安南營造計畫,"200,000"
安南區,129,文化部,文化局,安南區公所,105年度臺南市新故鄉社區營造點計畫,臺南市安南區城南社區發展協會,補助,整合類,城南是一個好所在,"120,000"
安南區,130,文化部,文化局,安南區公所,105年度臺南市新故鄉社區營造點計畫,臺南市安南區南興社區發展協會,補助,整合類,開創新南興、邁向新時代,"90,000"
安南區,131,文化部,文化局,安南區公所,105年度臺南市新故鄉社區營造點計畫,臺南市安南區理想社區發展協會,補助,整合類,社區思想起,"70,000"
文化局合計,,,,,,,,,,"14,970,000"
新營、後壁、東山、白河、鹽水、柳營等6區,1,教育部,,,社區大學獎補助計畫,新營社區大學,補助、獎勵,整合類,文化資產學習行動社群推展計畫,"2,200,000"
麻豆、大內、官田、下營、六甲、玉井、楠西等7區,2,教育部,,,社區大學獎補助計畫,曾文社區大學,補助、獎勵,整合類,農村型社區大學~活水環境樂活農村,"2,200,000"
北門、學甲、將軍、七股(含頂山分校)、佳里、西港等6區,3,教育部,,,社區大學獎補助計畫,北門社區大學,補助、獎勵,整合類,北門生態發展·社區深耕學習,"2,200,000"
新化、新市、善化、安定、南化、左鎮、山上等7區,4,教育部,,,社區大學獎補助計畫,新化社區大學,補助、獎勵,整合類,打造在地協力的學習基地,"1,500,000"
歸仁、仁德、關廟、龍崎等4區,5,教育部,,,社區大學獎補助計畫,南關社區大學,補助、獎勵,整合類,傳承南關文化資產．守護在地環境生態,"900,000"
永康區,6,教育部,,,社區大學獎補助計畫,永康社區大學,補助、獎勵,整合類,宜居永康—鹽水溪流域守護及永康學發展行動,"2,000,000"
安南區、北區、東區、南區、中西區、安平區等6區,7,教育部,,,社區大學獎補助計畫,臺南社區大學,補助、獎勵,整合類,韌性城市的再造學習,"2,900,000"
新營、後壁、東山、白河、鹽水、柳營等6區,8,,教育局,,「臺南市政府教育局102~106年度社區大學委託辦理案」,新營社區大學,市府委辦,整合類,「臺南市政府教育局102~106年度社區大學委託辦理案」,"1,500,000"
麻豆、大內、官田、下營、六甲、玉井、楠西等7區,9,,教育局,,「臺南市政府教育局102~106年度社區大學委託辦理案」,曾文社區大學,市府委辦,整合類,「臺南市政府教育局102~106年度社區大學委託辦理案」,"1,500,000"
北門、學甲、將軍、七股(含頂山分校)、佳里、西港等6區,10,,教育局,,「臺南市政府教育局102~106年度社區大學委託辦理案」,北門社區大學,市府委辦,整合類,「臺南市政府教育局102~106年度社區大學委託辦理案」,"1,500,000"
新化、新市、善化、安定、南化、左鎮、山上等7區,11,,教育局,,「臺南市政府教育局102~106年度社區大學委託辦理案」,新化社區大學,市府委辦,整合類,「臺南市政府教育局102~106年度社區大學委託辦理案」,"1,500,000"
歸仁、仁德、關廟、龍崎等4區,12,,教育局,,「臺南市政府教育局102~106年度社區大學委託辦理案」,南關社區大學,市府委辦,整合類,「臺南市政府教育局102~106年度社區大學委託辦理案」,"1,500,000"
永康區,13,,教育局,,「臺南市政府教育局102~106年度社區大學委託辦理案」,永康社區大學,市府委辦,整合類,「臺南市政府教育局102~106年度社區大學委託辦理案」,"1,500,000"
安南區、北區、東區、南區、中西區、安平區等6區,14,,教育局,,「臺南市政府教育局102~106年度社區大學委託辦理案」,臺南社區大學,市府委辦,整合類,「臺南市政府教育局102~106年度社區大學委託辦理案」,"2,500,000"
小計,,,,,,,,,,"25,400,000"
本市共37區,1,教育部,教育局,,105年度樂齡學習工作計畫,本市37間樂齡學習中心,補助、獎助、其他,整合類(包含活動、培訓等),105年度樂齡學習工作計畫,"16,015,886"
小計,,,,,,,,,,"16,015,886"
各區,1,,體育處,,構築棒球夢，社區「作夥來」,本市永康區永信國小、永康區大橋國小、臺南市社區學齡棒球協會,補助,整合類,構築棒球夢，社區作夥來- 提升本市棒球運動風氣之推展專案,"881,682"
小計,,,,,,,,,,"881,682"
各區,1,教育部體育署,體育處,,105年運動i臺灣計畫,本市體育總會、各區體育會、辦理水域、原住民、身心障礙活動之立案協會、大專院校等承辦單位,補助,整合類,105年運動i臺灣計畫-運動文化扎根專案、運動知識擴增專案、運動種子傳遞專案、運動城市推展專案,"18,886,111"
小計,,,,,,,,,,"18,886,111"
教育局(含體育處)合計,,,,,,,,,,"61,183,679"
鹽水區,1,內政部營建署,都市發展局,,104年度臺南市綠社區培力計畫,鹽水區橋南社區發展協會,中央及市府補助社區雇工購料,工程類,橋南映月,"280,000"
柳營區,2,內政部營建署,都市發展局,,104年度臺南市綠社區培力計畫,柳營區果毅社區發展協會,中央及市府補助社區雇工購料,工程類,果毅天主堂改造計畫,"260,000"
柳營區,3,內政部營建署,都市發展局,,104年度臺南市綠社區培力計畫,柳營區神農社區發展協會,中央及市府補助社區雇工購料,工程類,心綠藝  老宅情,"250,000"
後壁區,4,內政部營建署,都市發展局,,104年度臺南市綠社區培力計畫,後壁區侯伯社區發展協會,中央及市府補助社區雇工購料,工程類,庄腳所在,"300,000"
東山區,5,內政部營建署,都市發展局,,104年度臺南市綠社區培力計畫,聖賢社區發展協會,中央及市府補助社區雇工購料,工程類,尋幽秘境2,"240,000"
佳里區,6,內政部營建署,都市發展局,,104年度臺南市綠社區培力計畫,安西農村文化營造協會,中央及市府補助社區雇工購料,工程類,戲說龍鳳-遊藝民俗,"280,000"
佳里區,7,內政部營建署,都市發展局,,104年度臺南市綠社區培力計畫,佳里區營頂社區發展協會,中央及市府補助社區雇工購料,工程類,車牌仔腳的春天,"280,000"
