罪名別,日期,統計值
著作權法,10302,0
公司法,10302,0
食品安全衛生管理法,10302,0
野生動物保育法,10302,0
兒童及少年性剝削防制條例,10302,2
公職人員選舉罷免法,10302,5
商標法,10302,0
證券交易法,10302,1
公平交易法,10302,0
就業服務法,10302,1
水污染防治法,10302,0
空氣污染防制法,10302,0
國家安全法,10302,0
臺灣地區與大陸地區人民關係條例,10302,2
陸海空軍刑法,10302,0
內亂罪,10303,0
外患罪,10303,0
妨害國交罪,10303,0
瀆職罪,10303,1
妨害公務罪,10303,0
妨害投票罪,10303,0
妨害秩序罪,10303,0
脫逃罪,10303,0
藏匿人犯及湮滅證據罪,10303,0
公共危險罪,10303,18
偽造貨幣罪,10303,4
偽造有價證券罪,10303,18
偽造度量衡罪,10303,0
偽造文書印文罪,10303,32
妨害性自主罪,10303,42
妨害風化罪,10303,1
妨害婚姻及家庭罪,10303,0
褻瀆祀典及侵害墳墓屍體罪,10303,0
妨害農工商罪,10303,0
鴉片罪,10303,0
賭博罪,10303,1
殺人罪,10303,45
傷害罪,10303,30
墮胎罪,10303,0
遺棄罪,10303,0
妨害自由罪,10303,7
妨害名譽及信用罪,10303,0
妨害秘密罪,10303,0
竊盜罪,10303,99
搶奪罪,10303,18
強盜罪,10303,87
海盜罪,10303,0
侵占罪,10303,18
詐欺罪,10303,57
背信及重利罪,10303,3
恐嚇取財得利罪,10303,14
擄人勒贖罪,10303,5
贓物罪,10303,0
毀棄損壞罪,10303,0
妨害電腦使用罪,10303,0
貪污治罪條例,10303,16
槍砲彈藥刀械管制條例,10303,86
組織犯罪防制條例,10303,2
妨害兵役治罪條例,10303,0
懲治走私條例,10303,0
森林法,10303,5
山坡地保育利用條例,10303,0
水土保持法,10303,1
漁業法,10303,0
毒品危害防制條例,10303,481
肅清煙毒條例,10303,9
麻醉藥品管理條例,10303,3
銀行法,10303,3
保險法,10303,0
洗錢防制法,10303,0
稅捐稽徵法,10303,0
妨害國幣懲治條例,10303,5
醫師法,10303,0
農藥管理法,10303,0
藥事法,10303,6
著作權法,10303,2
公司法,10303,0
食品安全衛生管理法,10303,0
野生動物保育法,10303,1
兒童及少年性剝削防制條例,10303,8
公職人員選舉罷免法,10303,10
商標法,10303,0
證券交易法,10303,2
公平交易法,10303,0
就業服務法,10303,0
水污染防治法,10303,0
空氣污染防制法,10303,0
國家安全法,10303,0
臺灣地區與大陸地區人民關係條例,10303,5
陸海空軍刑法,10303,2
內亂罪,10304,0
外患罪,10304,0
妨害國交罪,10304,0
瀆職罪,10304,0
妨害公務罪,10304,0
妨害投票罪,10304,0
妨害秩序罪,10304,0
脫逃罪,10304,0
藏匿人犯及湮滅證據罪,10304,0
公共危險罪,10304,31
偽造貨幣罪,10304,0
偽造有價證券罪,10304,22
偽造度量衡罪,10304,0
偽造文書印文罪,10304,30
妨害性自主罪,10304,39
妨害風化罪,10304,4
妨害婚姻及家庭罪,10304,0
褻瀆祀典及侵害墳墓屍體罪,10304,0
妨害農工商罪,10304,0
鴉片罪,10304,0
賭博罪,10304,0
殺人罪,10304,20
傷害罪,10304,29
墮胎罪,10304,0
遺棄罪,10304,0
妨害自由罪,10304,10
妨害名譽及信用罪,10304,0
妨害秘密罪,10304,0
竊盜罪,10304,108
搶奪罪,10304,20
強盜罪,10304,83
海盜罪,10304,0
侵占罪,10304,9
詐欺罪,10304,48
背信及重利罪,10304,7
恐嚇取財得利罪,10304,9
擄人勒贖罪,10304,5
贓物罪,10304,2
毀棄損壞罪,10304,0
妨害電腦使用罪,10304,0
貪污治罪條例,10304,23
槍砲彈藥刀械管制條例,10304,68
組織犯罪防制條例,10304,0
妨害兵役治罪條例,10304,0
懲治走私條例,10304,1
森林法,10304,3
山坡地保育利用條例,10304,0
水土保持法,10304,1
漁業法,10304,0
毒品危害防制條例,10304,470
肅清煙毒條例,10304,5
麻醉藥品管理條例,10304,1
銀行法,10304,2
保險法,10304,1
洗錢防制法,10304,0
稅捐稽徵法,10304,0
妨害國幣懲治條例,10304,1
醫師法,10304,0
農藥管理法,10304,0
藥事法,10304,1
著作權法,10304,0
公司法,10304,0
食品安全衛生管理法,10304,0
野生動物保育法,10304,0
兒童及少年性剝削防制條例,10304,3
公職人員選舉罷免法,10304,15
商標法,10304,0
證券交易法,10304,3
公平交易法,10304,0
就業服務法,10304,0
水污染防治法,10304,0
空氣污染防制法,10304,0
國家安全法,10304,0
臺灣地區與大陸地區人民關係條例,10304,9
陸海空軍刑法,10304,0
內亂罪,10305,0
外患罪,10305,0
妨害國交罪,10305,0
瀆職罪,10305,0
妨害公務罪,10305,2
妨害投票罪,10305,0
妨害秩序罪,10305,0
脫逃罪,10305,0
藏匿人犯及湮滅證據罪,10305,0
公共危險罪,10305,28
偽造貨幣罪,10305,0
偽造有價證券罪,10305,18
偽造度量衡罪,10305,0
偽造文書印文罪,10305,42
妨害性自主罪,10305,64
妨害風化罪,10305,3
妨害婚姻及家庭罪,10305,0
褻瀆祀典及侵害墳墓屍體罪,10305,0
妨害農工商罪,10305,0
鴉片罪,10305,0
賭博罪,10305,3
殺人罪,10305,37
傷害罪,10305,45
墮胎罪,10305,0
遺棄罪,10305,0
妨害自由罪,10305,5
妨害名譽及信用罪,10305,0
妨害秘密罪,10305,0
竊盜罪,10305,118
搶奪罪,10305,13
強盜罪,10305,75
海盜罪,10305,0
侵占罪,10305,24
詐欺罪,10305,61
背信及重利罪,10305,1
恐嚇取財得利罪,10305,8
擄人勒贖罪,10305,6
贓物罪,10305,0
毀棄損壞罪,10305,1
妨害電腦使用罪,10305,0
貪污治罪條例,10305,22
槍砲彈藥刀械管制條例,10305,75
組織犯罪防制條例,10305,1
妨害兵役治罪條例,10305,0
懲治走私條例,10305,0
森林法,10305,10
山坡地保育利用條例,10305,0
水土保持法,10305,0
漁業法,10305,0
毒品危害防制條例,10305,531
肅清煙毒條例,10305,2
麻醉藥品管理條例,10305,1
銀行法,10305,5
保險法,10305,0
洗錢防制法,10305,0
稅捐稽徵法,10305,0
妨害國幣懲治條例,10305,2
醫師法,10305,1
農藥管理法,10305,0
藥事法,10305,3
著作權法,10305,0
公司法,10305,0
食品安全衛生管理法,10305,0
野生動物保育法,10305,0
兒童及少年性剝削防制條例,10305,15
公職人員選舉罷免法,10305,11
商標法,10305,0
證券交易法,10305,3
公平交易法,10305,0
就業服務法,10305,0
水污染防治法,10305,0
空氣污染防制法,10305,0
國家安全法,10305,0
臺灣地區與大陸地區人民關係條例,10305,5
陸海空軍刑法,10305,1
內亂罪,10306,0
外患罪,10306,0
妨害國交罪,10306,0
瀆職罪,10306,0
妨害公務罪,10306,1
妨害投票罪,10306,0
妨害秩序罪,10306,0
脫逃罪,10306,0
藏匿人犯及湮滅證據罪,10306,0
公共危險罪,10306,30
偽造貨幣罪,10306,0
偽造有價證券罪,10306,14
偽造度量衡罪,10306,0
偽造文書印文罪,10306,35
妨害性自主罪,10306,34
妨害風化罪,10306,2
妨害婚姻及家庭罪,10306,0
褻瀆祀典及侵害墳墓屍體罪,10306,0
妨害農工商罪,10306,0
鴉片罪,10306,0
賭博罪,10306,0
殺人罪,10306,36
傷害罪,10306,24
墮胎罪,10306,0
遺棄罪,10306,1
妨害自由罪,10306,9
妨害名譽及信用罪,10306,0
妨害秘密罪,10306,0
竊盜罪,10306,77
搶奪罪,10306,11
強盜罪,10306,59
海盜罪,10306,0
侵占罪,10306,12
詐欺罪,10306,59
背信及重利罪,10306,2
恐嚇取財得利罪,10306,8
擄人勒贖罪,10306,2
贓物罪,10306,1
毀棄損壞罪,10306,0
妨害電腦使用罪,10306,0
貪污治罪條例,10306,18
槍砲彈藥刀械管制條例,10306,83
組織犯罪防制條例,10306,1
妨害兵役治罪條例,10306,0
懲治走私條例,10306,0
森林法,10306,3
山坡地保育利用條例,10306,0
水土保持法,10306,0
漁業法,10306,0
毒品危害防制條例,10306,393
肅清煙毒條例,10306,2
麻醉藥品管理條例,10306,1
銀行法,10306,3
保險法,10306,0
洗錢防制法,10306,0
稅捐稽徵法,10306,0
妨害國幣懲治條例,10306,2
醫師法,10306,0
農藥管理法,10306,0
藥事法,10306,6
著作權法,10306,1
公司法,10306,1
食品安全衛生管理法,10306,0
野生動物保育法,10306,0
兒童及少年性剝削防制條例,10306,5
公職人員選舉罷免法,10306,8
商標法,10306,0
證券交易法,10306,1
公平交易法,10306,0
就業服務法,10306,0
水污染防治法,10306,0
空氣污染防制法,10306,0
國家安全法,10306,0
臺灣地區與大陸地區人民關係條例,10306,3
陸海空軍刑法,10306,0
內亂罪,10307,0
外患罪,10307,0
妨害國交罪,10307,0
瀆職罪,10307,0
妨害公務罪,10307,1
妨害投票罪,10307,0
妨害秩序罪,10307,0
脫逃罪,10307,0
藏匿人犯及湮滅證據罪,10307,0
公共危險罪,10307,27
偽造貨幣罪,10307,1
偽造有價證券罪,10307,10
偽造度量衡罪,10307,0
偽造文書印文罪,10307,36
妨害性自主罪,10307,29
妨害風化罪,10307,1
妨害婚姻及家庭罪,10307,0
褻瀆祀典及侵害墳墓屍體罪,10307,0
妨害農工商罪,10307,0
鴉片罪,10307,0
賭博罪,10307,1
殺人罪,10307,36
傷害罪,10307,28
墮胎罪,10307,0
遺棄罪,10307,0
妨害自由罪,10307,3
妨害名譽及信用罪,10307,0
妨害秘密罪,10307,0
竊盜罪,10307,87
搶奪罪,10307,22
強盜罪,10307,67
海盜罪,10307,0
侵占罪,10307,14
詐欺罪,10307,35
背信及重利罪,10307,2
恐嚇取財得利罪,10307,7
擄人勒贖罪,10307,3
贓物罪,10307,0
毀棄損壞罪,10307,1
妨害電腦使用罪,10307,1
貪污治罪條例,10307,14
槍砲彈藥刀械管制條例,10307,69
組織犯罪防制條例,10307,0
妨害兵役治罪條例,10307,0
懲治走私條例,10307,0
森林法,10307,7
山坡地保育利用條例,10307,0
水土保持法,10307,0
漁業法,10307,0
毒品危害防制條例,10307,415
肅清煙毒條例,10307,1
麻醉藥品管理條例,10307,0
銀行法,10307,4
保險法,10307,0
洗錢防制法,10307,1
稅捐稽徵法,10307,0
妨害國幣懲治條例,10307,3
醫師法,10307,0
農藥管理法,10307,0
藥事法,10307,0
著作權法,10307,0
公司法,10307,1
食品安全衛生管理法,10307,0
野生動物保育法,10307,0
兒童及少年性剝削防制條例,10307,12
公職人員選舉罷免法,10307,11
商標法,10307,0
證券交易法,10307,2
公平交易法,10307,2
就業服務法,10307,0
水污染防治法,10307,0
空氣污染防制法,10307,1
國家安全法,10307,0
臺灣地區與大陸地區人民關係條例,10307,7
陸海空軍刑法,10307,1
內亂罪,10308,0
外患罪,10308,0
妨害國交罪,10308,0
瀆職罪,10308,0
妨害公務罪,10308,0
妨害投票罪,10308,0
妨害秩序罪,10308,0
脫逃罪,10308,0
藏匿人犯及湮滅證據罪,10308,0
公共危險罪,10308,36
偽造貨幣罪,10308,1
偽造有價證券罪,10308,13
偽造度量衡罪,10308,0
偽造文書印文罪,10308,21
妨害性自主罪,10308,33
妨害風化罪,10308,0
妨害婚姻及家庭罪,10308,1
褻瀆祀典及侵害墳墓屍體罪,10308,0
妨害農工商罪,10308,0
鴉片罪,10308,0
賭博罪,10308,1
殺人罪,10308,25
傷害罪,10308,17
墮胎罪,10308,0
遺棄罪,10308,0
妨害自由罪,10308,5
妨害名譽及信用罪,10308,0
妨害秘密罪,10308,0
竊盜罪,10308,79
搶奪罪,10308,10
強盜罪,10308,59
海盜罪,10308,0
侵占罪,10308,7
詐欺罪,10308,41
背信及重利罪,10308,0
恐嚇取財得利罪,10308,4
擄人勒贖罪,10308,3
贓物罪,10308,1
毀棄損壞罪,10308,0
妨害電腦使用罪,10308,0
貪污治罪條例,10308,8
槍砲彈藥刀械管制條例,10308,43
組織犯罪防制條例,10308,0
妨害兵役治罪條例,10308,0
懲治走私條例,10308,0
森林法,10308,11
山坡地保育利用條例,10308,0
水土保持法,10308,1
漁業法,10308,0
毒品危害防制條例,10308,365
肅清煙毒條例,10308,3
麻醉藥品管理條例,10308,0
銀行法,10308,4
保險法,10308,0
洗錢防制法,10308,0
稅捐稽徵法,10308,0
妨害國幣懲治條例,10308,0
醫師法,10308,0
農藥管理法,10308,0
藥事法,10308,2
著作權法,10308,1
公司法,10308,0
食品安全衛生管理法,10308,0
野生動物保育法,10308,0
兒童及少年性剝削防制條例,10308,10
公職人員選舉罷免法,10308,8
商標法,10308,0
證券交易法,10308,4
公平交易法,10308,0
就業服務法,10308,0
水污染防治法,10308,0
空氣污染防制法,10308,0
國家安全法,10308,0
臺灣地區與大陸地區人民關係條例,10308,4
陸海空軍刑法,10308,1
內亂罪,10309,0
外患罪,10309,1
妨害國交罪,10309,0
瀆職罪,10309,2
妨害公務罪,10309,0
妨害投票罪,10309,0
妨害秩序罪,10309,0
脫逃罪,10309,0
藏匿人犯及湮滅證據罪,10309,0
公共危險罪,10309,27
偽造貨幣罪,10309,0
偽造有價證券罪,10309,11
偽造度量衡罪,10309,0
偽造文書印文罪,10309,29
妨害性自主罪,10309,51
妨害風化罪,10309,4
妨害婚姻及家庭罪,10309,0
褻瀆祀典及侵害墳墓屍體罪,10309,0
妨害農工商罪,10309,0
鴉片罪,10309,0
賭博罪,10309,0
殺人罪,10309,45
傷害罪,10309,31
墮胎罪,10309,0
遺棄罪,10309,0
妨害自由罪,10309,4
妨害名譽及信用罪,10309,0
妨害秘密罪,10309,0
竊盜罪,10309,85
搶奪罪,10309,14
強盜罪,10309,72
海盜罪,10309,0
侵占罪,10309,10
詐欺罪,10309,48
背信及重利罪,10309,2
恐嚇取財得利罪,10309,13
擄人勒贖罪,10309,3
贓物罪,10309,0
毀棄損壞罪,10309,1
妨害電腦使用罪,10309,0
貪污治罪條例,10309,33
槍砲彈藥刀械管制條例,10309,76
組織犯罪防制條例,10309,0
妨害兵役治罪條例,10309,0
懲治走私條例,10309,0
森林法,10309,4
山坡地保育利用條例,10309,0
水土保持法,10309,0
漁業法,10309,0
毒品危害防制條例,10309,462
肅清煙毒條例,10309,6
麻醉藥品管理條例,10309,2
銀行法,10309,5
保險法,10309,0
洗錢防制法,10309,0
稅捐稽徵法,10309,0
妨害國幣懲治條例,10309,0
醫師法,10309,0
農藥管理法,10309,0
藥事法,10309,6
著作權法,10309,0
公司法,10309,0
食品安全衛生管理法,10309,0
野生動物保育法,10309,0
兒童及少年性剝削防制條例,10309,8
公職人員選舉罷免法,10309,8
商標法,10309,1
證券交易法,10309,2
公平交易法,10309,1
就業服務法,10309,0
水污染防治法,10309,0
空氣污染防制法,10309,0
國家安全法,10309,0
臺灣地區與大陸地區人民關係條例,10309,5
陸海空軍刑法,10309,2
內亂罪,10310,0
外患罪,10310,0
妨害國交罪,10310,0
瀆職罪,10310,0
妨害公務罪,10310,0
妨害投票罪,10310,1
妨害秩序罪,10310,0
脫逃罪,10310,0
藏匿人犯及湮滅證據罪,10310,0
公共危險罪,10310,17
偽造貨幣罪,10310,0
偽造有價證券罪,10310,18
偽造度量衡罪,10310,0
偽造文書印文罪,10310,33
妨害性自主罪,10310,38
妨害風化罪,10310,3
妨害婚姻及家庭罪,10310,0
褻瀆祀典及侵害墳墓屍體罪,10310,0
妨害農工商罪,10310,0
鴉片罪,10310,0
賭博罪,10310,0
殺人罪,10310,22
傷害罪,10310,14
墮胎罪,10310,0
遺棄罪,10310,0
妨害自由罪,10310,6
妨害名譽及信用罪,10310,0
妨害秘密罪,10310,0
竊盜罪,10310,86
搶奪罪,10310,12
強盜罪,10310,40
海盜罪,10310,0
侵占罪,10310,13
詐欺罪,10310,27
背信及重利罪,10310,6
恐嚇取財得利罪,10310,8
擄人勒贖罪,10310,7
贓物罪,10310,1
毀棄損壞罪,10310,0
妨害電腦使用罪,10310,0
貪污治罪條例,10310,12
槍砲彈藥刀械管制條例,10310,41
組織犯罪防制條例,10310,0
妨害兵役治罪條例,10310,0
懲治走私條例,10310,1
森林法,10310,9
山坡地保育利用條例,10310,0
水土保持法,10310,0
漁業法,10310,0
毒品危害防制條例,10310,317
肅清煙毒條例,10310,1
麻醉藥品管理條例,10310,0
銀行法,10310,3
保險法,10310,0
洗錢防制法,10310,0
稅捐稽徵法,10310,0
妨害國幣懲治條例,10310,0
醫師法,10310,0
農藥管理法,10310,0
藥事法,10310,5
著作權法,10310,0
公司法,10310,0
食品安全衛生管理法,10310,0
野生動物保育法,10310,0
兒童及少年性剝削防制條例,10310,4
公職人員選舉罷免法,10310,10
商標法,10310,0
證券交易法,10310,2
公平交易法,10310,0
就業服務法,10310,1
水污染防治法,10310,0
空氣污染防制法,10310,0
國家安全法,10310,0
臺灣地區與大陸地區人民關係條例,10310,3
陸海空軍刑法,10310,0
內亂罪,10311,0
外患罪,10311,0
妨害國交罪,10311,0
瀆職罪,10311,0
妨害公務罪,10311,0
妨害投票罪,10311,0
妨害秩序罪,10311,0
脫逃罪,10311,0
藏匿人犯及湮滅證據罪,10311,0
公共危險罪,10311,21
偽造貨幣罪,10311,0
偽造有價證券罪,10311,18
偽造度量衡罪,10311,0
偽造文書印文罪,10311,27
妨害性自主罪,10311,45
妨害風化罪,10311,2
妨害婚姻及家庭罪,10311,0
褻瀆祀典及侵害墳墓屍體罪,10311,0
妨害農工商罪,10311,0
鴉片罪,10311,0
賭博罪,10311,0
殺人罪,10311,20
傷害罪,10311,27
墮胎罪,10311,0
遺棄罪,10311,0
妨害自由罪,10311,5
妨害名譽及信用罪,10311,0
妨害秘密罪,10311,0
竊盜罪,10311,84
搶奪罪,10311,22
強盜罪,10311,59
海盜罪,10311,0
侵占罪,10311,9
詐欺罪,10311,40
背信及重利罪,10311,2
恐嚇取財得利罪,10311,4
擄人勒贖罪,10311,2
贓物罪,10311,1
毀棄損壞罪,10311,1
妨害電腦使用罪,10311,0
貪污治罪條例,10311,28
槍砲彈藥刀械管制條例,10311,47
組織犯罪防制條例,10311,0
妨害兵役治罪條例,10311,0
懲治走私條例,10311,0
森林法,10311,9
山坡地保育利用條例,10311,0
水土保持法,10311,0
漁業法,10311,0
毒品危害防制條例,10311,313
肅清煙毒條例,10311,1
麻醉藥品管理條例,10311,0
銀行法,10311,2
保險法,10311,0
洗錢防制法,10311,0
稅捐稽徵法,10311,0
妨害國幣懲治條例,10311,1
醫師法,10311,0
農藥管理法,10311,0
藥事法,10311,3
著作權法,10311,0
公司法,10311,0
食品安全衛生管理法,10311,0
野生動物保育法,10311,0
兒童及少年性剝削防制條例,10311,9
公職人員選舉罷免法,10311,4
商標法,10311,0
證券交易法,10311,1
公平交易法,10311,2
就業服務法,10311,0
水污染防治法,10311,0
空氣污染防制法,10311,0
國家安全法,10311,0
臺灣地區與大陸地區人民關係條例,10311,1
陸海空軍刑法,10311,0
內亂罪,10312,0
外患罪,10312,0
妨害國交罪,10312,0
瀆職罪,10312,2
妨害公務罪,10312,2
妨害投票罪,10312,0
妨害秩序罪,10312,0
脫逃罪,10312,0
藏匿人犯及湮滅證據罪,10312,0
公共危險罪,10312,39
偽造貨幣罪,10312,0
偽造有價證券罪,10312,12
偽造度量衡罪,10312,0
偽造文書印文罪,10312,18
妨害性自主罪,10312,41
妨害風化罪,10312,6
妨害婚姻及家庭罪,10312,0
褻瀆祀典及侵害墳墓屍體罪,10312,0
妨害農工商罪,10312,0
鴉片罪,10312,0
賭博罪,10312,0
殺人罪,10312,31
傷害罪,10312,38
墮胎罪,10312,0
遺棄罪,10312,0
妨害自由罪,10312,9
妨害名譽及信用罪,10312,0
妨害秘密罪,10312,0
竊盜罪,10312,99
搶奪罪,10312,12
強盜罪,10312,71
海盜罪,10312,0
侵占罪,10312,13
詐欺罪,10312,39
背信及重利罪,10312,2
恐嚇取財得利罪,10312,8
擄人勒贖罪,10312,8
贓物罪,10312,0
毀棄損壞罪,10312,2
妨害電腦使用罪,10312,0
貪污治罪條例,10312,19
槍砲彈藥刀械管制條例,10312,49
組織犯罪防制條例,10312,0
妨害兵役治罪條例,10312,0
懲治走私條例,10312,1
森林法,10312,8
山坡地保育利用條例,10312,0
水土保持法,10312,0
漁業法,10312,0
毒品危害防制條例,10312,499
肅清煙毒條例,10312,1
麻醉藥品管理條例,10312,0
銀行法,10312,4
保險法,10312,0
洗錢防制法,10312,0
稅捐稽徵法,10312,0
妨害國幣懲治條例,10312,0
醫師法,10312,1
農藥管理法,10312,0
藥事法,10312,8
著作權法,10312,0
公司法,10312,0
食品安全衛生管理法,10312,0
野生動物保育法,10312,0
兒童及少年性剝削防制條例,10312,5
公職人員選舉罷免法,10312,11
商標法,10312,0
證券交易法,10312,1
公平交易法,10312,0
就業服務法,10312,0
水污染防治法,10312,0
空氣污染防制法,10312,0
國家安全法,10312,0
臺灣地區與大陸地區人民關係條例,10312,7
陸海空軍刑法,10312,1
內亂罪,104,0
外患罪,104,0
妨害國交罪,104,0
瀆職罪,104,2
妨害公務罪,104,3
妨害投票罪,104,1
妨害秩序罪,104,0
脫逃罪,104,1
藏匿人犯及湮滅證據罪,104,0
公共危險罪,104,442
偽造貨幣罪,104,13
偽造有價證券罪,104,186
偽造度量衡罪,104,0
偽造文書印文罪,104,347
妨害性自主罪,104,510
妨害風化罪,104,30
妨害婚姻及家庭罪,104,7
褻瀆祀典及侵害墳墓屍體罪,104,4
妨害農工商罪,104,0
鴉片罪,104,0
賭博罪,104,2
殺人罪,104,371
傷害罪,104,243
墮胎罪,104,0
遺棄罪,104,3
妨害自由罪,104,40
妨害名譽及信用罪,104,0
妨害秘密罪,104,1
竊盜罪,104,1036
搶奪罪,104,162
強盜罪,104,658
海盜罪,104,0
侵占罪,104,135
詐欺罪,104,503
背信及重利罪,104,30
恐嚇取財得利罪,104,87
擄人勒贖罪,104,48
贓物罪,104,16
毀棄損壞罪,104,7
妨害電腦使用罪,104,0
貪污治罪條例,104,193
槍砲彈藥刀械管制條例,104,636
組織犯罪防制條例,104,5
妨害兵役治罪條例,104,0
懲治走私條例,104,9
森林法,104,72
山坡地保育利用條例,104,3
水土保持法,104,2
漁業法,104,0
毒品危害防制條例,104,4732
肅清煙毒條例,104,33
麻醉藥品管理條例,104,10
銀行法,104,51
保險法,104,0
洗錢防制法,104,1
稅捐稽徵法,104,2
妨害國幣懲治條例,104,8
醫師法,104,2
農藥管理法,104,1
藥事法,104,50
著作權法,104,3
