資料年期別,統計項目,移轉原因別,資料單位,值
102年,減徵稅額,社福受贈,元,0 
102年,減徵稅額,領抵價地,元,0 
102年,減徵稅額,農地買賣,元,"119,353 "
102年,減徵稅額,農地贈與,元,"116,532 "
102年,減徵稅額,農地交換,元,0 
102年,減徵稅額,農地分割,元,0 
102年,減徵稅額,農地法拍,元,0 
102年,減徵稅額,最低稅率,元,0 
102年,減徵稅額,追繳稅款,元,0 
102年,減徵稅額,一般重購,元,0 
102年,減徵稅額,遺贈,元,0 
102年,減徵稅額,分期繳納,元,0 
102年,減徵稅額,記存,元,0 
102年,減徵稅額,抵繳稅款,元,0 
102年,減徵稅額,水源減20,元,0 
102年,減徵稅額,水源減30,元,0 
102年,減徵稅額,水源減50,元,0 
102年,減徵稅額,水源免稅,元,0 
102年,減徵稅額,信託取得,元,0 
102年,減徵稅額,判決移轉,元,"505,288 "
102年,減徵稅額,判決分割,元,"268,348 "
102年,減徵稅額,私校受贈,元,0 
102年,減徵稅額,徵收全免,元,"29,522 "
102年,減徵稅額,協議價購,元,"810,443 "
102年,減徵稅額,農地合併,元,0 
102年,減徵稅額,公設移轉,元,"120,432 "
102年,減徵稅額,信託移轉,元,0 
102年,減徵稅額,金融合併,元,0 
102年,減徵稅額,賸財不課,元,0 
102年,減徵稅額,都市更新,元,0 
102年,減徵稅額,都更減徵,元,0 
102年,減徵稅額,一般賸財,元,0 
102年,減徵稅額,信託歸屬,元,0 
102年,減徵稅額,都更記存,元,0 
102年,減徵稅額,視為農地,元,0 
102年,減徵稅額,原有不課,元,0 
102年,減徵稅額,水利不課,元,0 
102年,減徵稅額,其他,元,0 
103年,減徵稅額,合併,元,0 
103年,減徵稅額,買賣,元,"340,555,835 "
103年,減徵稅額,贈與,元,"51,747,383 "
103年,減徵稅額,交換,元,"987,724 "
103年,減徵稅額,典權,元,0 
103年,減徵稅額,分割,元,"244,003 "
103年,減徵稅額,法院拍賣,元,"3,245,742 "
103年,減徵稅額,徵收減40,元,0 
103年,減徵稅額,徵收減70,元,0 
103年,減徵稅額,照價收買,元,0 
103年,減徵稅額,公有移轉,元,"75,833 "
103年,減徵稅額,政府受贈,元,0 
103年,減徵稅額,政府贈與,元,0 
103年,減徵稅額,配偶贈與,元,0 
103年,減徵稅額,社福受贈,元,0 
103年,減徵稅額,領抵價地,元,0 
103年,減徵稅額,農地買賣,元,0 
103年,減徵稅額,農地贈與,元,"587,570 "
103年,減徵稅額,農地交換,元,0 
103年,減徵稅額,農地分割,元,0 
103年,減徵稅額,農地法拍,元,0 
103年,減徵稅額,最低稅率,元,0 
103年,減徵稅額,追繳稅款,元,0 
103年,減徵稅額,一般重購,元,0 
103年,減徵稅額,遺贈,元,0 
103年,減徵稅額,分期繳納,元,0 
103年,減徵稅額,記存,元,0 
103年,減徵稅額,抵繳稅款,元,0 
103年,減徵稅額,水源減20,元,0 
103年,減徵稅額,水源減30,元,0 
103年,減徵稅額,水源減50,元,0 
103年,減徵稅額,水源免稅,元,0 
103年,減徵稅額,信託取得,元,0 
103年,減徵稅額,判決移轉,元,"2,829,055 "
103年,減徵稅額,判決分割,元,0 
103年,減徵稅額,私校受贈,元,0 
103年,減徵稅額,徵收全免,元,0 
103年,減徵稅額,協議價購,元,0 
103年,減徵稅額,農地合併,元,0 
103年,減徵稅額,公設移轉,元,"9,501 "
103年,減徵稅額,信託移轉,元,0 
103年,減徵稅額,金融合併,元,0 
103年,減徵稅額,賸財不課,元,0 
103年,減徵稅額,都市更新,元,0 
103年,減徵稅額,都更減徵,元,0 
103年,減徵稅額,一般賸財,元,0 
103年,減徵稅額,信託歸屬,元,0 
103年,減徵稅額,都更記存,元,0 
103年,減徵稅額,視為農地,元,0 
103年,減徵稅額,原有不課,元,0 
103年,減徵稅額,水利不課,元,0 
103年,減徵稅額,其他,元,0 
104年,減徵稅額,合併,元,"22,941 "
104年,減徵稅額,買賣,元,"6,544,175,363 "
104年,減徵稅額,贈與,元,"664,189,297 "
104年,減徵稅額,交換,元,"19,218,387 "
104年,減徵稅額,典權,元,0 
104年,減徵稅額,分割,元,"19,550,606 "
104年,減徵稅額,法院拍賣,元,"245,419,899 "
104年,減徵稅額,徵收減40,元,0 
104年,減徵稅額,徵收減70,元,0 
104年,減徵稅額,照價收買,元,0 
104年,減徵稅額,公有移轉,元,0 
104年,減徵稅額,政府受贈,元,0 
104年,減徵稅額,政府贈與,元,0 
104年,減徵稅額,配偶贈與,元,0 
104年,減徵稅額,社福受贈,元,0 
104年,減徵稅額,領抵價地,元,0 
104年,減徵稅額,農地買賣,元,"681,511 "
104年,減徵稅額,農地贈與,元,0 
104年,減徵稅額,農地交換,元,0 
104年,減徵稅額,農地分割,元,0 
104年,減徵稅額,農地法拍,元,0 
104年,減徵稅額,最低稅率,元,0 
104年,減徵稅額,追繳稅款,元,"113,152 "
104年,減徵稅額,一般重購,元,0 
104年,減徵稅額,遺贈,元,0 
104年,減徵稅額,分期繳納,元,0 
104年,減徵稅額,記存,元,"83,109,998 "
104年,減徵稅額,抵繳稅款,元,0 
104年,減徵稅額,水源減20,元,0 
104年,減徵稅額,水源減30,元,0 
104年,減徵稅額,水源減50,元,0 
104年,減徵稅額,水源免稅,元,0 
104年,減徵稅額,信託取得,元,0 
104年,減徵稅額,判決移轉,元,"446,530 "
104年,減徵稅額,判決分割,元,"121,387 "
104年,減徵稅額,私校受贈,元,0 
104年,減徵稅額,徵收全免,元,0 
104年,減徵稅額,協議價購,元,0 
104年,減徵稅額,農地合併,元,0 
104年,減徵稅額,公設移轉,元,"113,984 "
104年,減徵稅額,信託移轉,元,0 
104年,減徵稅額,金融合併,元,0 
104年,減徵稅額,賸財不課,元,"6,695,791 "
104年,減徵稅額,都市更新,元,0 
104年,減徵稅額,都更減徵,元,0 
104年,減徵稅額,一般賸財,元,0 
104年,減徵稅額,信託歸屬,元,0 
104年,減徵稅額,都更記存,元,0 
104年,減徵稅額,視為農地,元,0 
104年,減徵稅額,原有不課,元,0 
104年,減徵稅額,水利不課,元,0 
104年,減徵稅額,其他,元,0 
105年,減徵稅額,合併,元,0 
105年,減徵稅額,買賣,元,"1,028,198,081 "
105年,減徵稅額,贈與,元,"69,392,103 "
105年,減徵稅額,交換,元,"108,586 "
105年,減徵稅額,典權,元,0 
105年,減徵稅額,分割,元,"296,184 "
105年,減徵稅額,法院拍賣,元,"1,108,655 "
105年,減徵稅額,徵收減40,元,0 
105年,減徵稅額,徵收減70,元,0 
105年,減徵稅額,照價收買,元,0 
105年,減徵稅額,公有移轉,元,0 
105年,減徵稅額,政府受贈,元,0 
105年,減徵稅額,政府贈與,元,0 
105年,減徵稅額,配偶贈與,元,"5,519,493 "
105年,減徵稅額,社福受贈,元,0 
105年,減徵稅額,領抵價地,元,0 
105年,減徵稅額,農地買賣,元,0 
105年,減徵稅額,農地贈與,元,0 
105年,減徵稅額,農地交換,元,0 
105年,減徵稅額,農地分割,元,0 
105年,減徵稅額,農地法拍,元,0 
105年,減徵稅額,最低稅率,元,0 
105年,減徵稅額,追繳稅款,元,0 
105年,減徵稅額,一般重購,元,0 
105年,減徵稅額,遺贈,元,0 
105年,減徵稅額,分期繳納,元,0 
105年,減徵稅額,記存,元,0 
105年,減徵稅額,抵繳稅款,元,0 
105年,減徵稅額,水源減20,元,0 
105年,減徵稅額,水源減30,元,0 
105年,減徵稅額,水源減50,元,0 
105年,減徵稅額,水源免稅,元,0 
105年,減徵稅額,信託取得,元,0 
105年,減徵稅額,判決移轉,元,"4,996,269 "
105年,減徵稅額,判決分割,元,0 
105年,減徵稅額,私校受贈,元,0 
105年,減徵稅額,徵收全免,元,0 
105年,減徵稅額,協議價購,元,0 
105年,減徵稅額,農地合併,元,0 
105年,減徵稅額,公設移轉,元,"396,327 "
105年,減徵稅額,信託移轉,元,0 
105年,減徵稅額,金融合併,元,0 
105年,減徵稅額,賸財不課,元,0 
105年,減徵稅額,都市更新,元,0 
105年,減徵稅額,都更減徵,元,0 
105年,減徵稅額,一般賸財,元,0 
105年,減徵稅額,信託歸屬,元,0 
105年,減徵稅額,都更記存,元,0 
105年,減徵稅額,視為農地,元,0 
105年,減徵稅額,原有不課,元,0 
105年,減徵稅額,水利不課,元,0 
105年,減徵稅額,其他,元,0 
106年,減徵稅額,合併,元,0 
106年,減徵稅額,買賣,元,"990,847,900 "
106年,減徵稅額,贈與,元,"57,763,192 "
106年,減徵稅額,交換,元,"679,091 "
106年,減徵稅額,典權,元,0 
106年,減徵稅額,分割,元,"46,834 "
106年,減徵稅額,法院拍賣,元,"3,161,409 "
106年,減徵稅額,徵收減40,元,0 
106年,減徵稅額,徵收減70,元,0 
106年,減徵稅額,照價收買,元,0 
106年,減徵稅額,公有移轉,元,0 
106年,減徵稅額,政府受贈,元,0 
106年,減徵稅額,政府贈與,元,"37,195,360 "
106年,減徵稅額,配偶贈與,元,0 
106年,減徵稅額,社福受贈,元,0 
106年,減徵稅額,領抵價地,元,0 
106年,減徵稅額,農地買賣,元,0 
106年,減徵稅額,農地贈與,元,0 
106年,減徵稅額,農地交換,元,0 
106年,減徵稅額,農地分割,元,0 
106年,減徵稅額,農地法拍,元,0 
106年,減徵稅額,最低稅率,元,0 
106年,減徵稅額,追繳稅款,元,0 
106年,減徵稅額,一般重購,元,0 
106年,減徵稅額,遺贈,元,0 
106年,減徵稅額,分期繳納,元,0 
106年,減徵稅額,記存,元,0 
106年,減徵稅額,抵繳稅款,元,0 
106年,減徵稅額,水源減20,元,0 
106年,減徵稅額,水源減30,元,0 
106年,減徵稅額,水源減50,元,0 
106年,減徵稅額,水源免稅,元,0 
106年,減徵稅額,信託取得,元,0 
106年,減徵稅額,判決移轉,元,0 
106年,減徵稅額,判決分割,元,"31,049 "
106年,減徵稅額,私校受贈,元,0 
106年,減徵稅額,徵收全免,元,0 
106年,減徵稅額,協議價購,元,"25,279 "
106年,減徵稅額,農地合併,元,0 
106年,減徵稅額,公設移轉,元,0 
106年,減徵稅額,信託移轉,元,0 
106年,減徵稅額,金融合併,元,0 
106年,減徵稅額,賸財不課,元,0 
106年,減徵稅額,都市更新,元,0 
106年,減徵稅額,都更減徵,元,0 
106年,減徵稅額,一般賸財,元,0 
106年,減徵稅額,信託歸屬,元,0 
106年,減徵稅額,都更記存,元,0 
106年,減徵稅額,視為農地,元,0 
106年,減徵稅額,原有不課,元,0 
106年,減徵稅額,水利不課,元,0 
106年,減徵稅額,其他,元,0 
107年,減徵稅額,合併,元,0 
107年,減徵稅額,買賣,元,"537,198,385 "
107年,減徵稅額,贈與,元,"36,677,443 "
107年,減徵稅額,交換,元,0 
107年,減徵稅額,典權,元,0 
107年,減徵稅額,分割,元,"10,619 "
107年,減徵稅額,法院拍賣,元,"2,862,271 "
107年,減徵稅額,徵收減40,元,0 
107年,減徵稅額,徵收減70,元,0 
107年,減徵稅額,照價收買,元,0 
107年,減徵稅額,公有移轉,元,"40,791,816 "
107年,減徵稅額,政府受贈,元,0 
107年,減徵稅額,政府贈與,元,0 
107年,減徵稅額,配偶贈與,元,"10,419,038 "
107年,減徵稅額,社福受贈,元,0 
107年,減徵稅額,領抵價地,元,0 
107年,減徵稅額,農地買賣,元,0 
107年,減徵稅額,農地贈與,元,"283,223 "
107年,減徵稅額,農地交換,元,0 
107年,減徵稅額,農地分割,元,0 
107年,減徵稅額,農地法拍,元,0 
107年,減徵稅額,最低稅率,元,0 
107年,減徵稅額,追繳稅款,元,0 
107年,減徵稅額,一般重購,元,0 
107年,減徵稅額,遺贈,元,0 
107年,減徵稅額,分期繳納,元,0 
107年,減徵稅額,記存,元,0 
107年,減徵稅額,抵繳稅款,元,0 
107年,減徵稅額,水源減20,元,0 
107年,減徵稅額,水源減30,元,0 
107年,減徵稅額,水源減50,元,0 
107年,減徵稅額,水源免稅,元,0 
107年,減徵稅額,信託取得,元,0 
107年,減徵稅額,判決移轉,元,"513,796 "
107年,減徵稅額,判決分割,元,0 
107年,減徵稅額,私校受贈,元,0 
107年,減徵稅額,徵收全免,元,0 
107年,減徵稅額,協議價購,元,0 
107年,減徵稅額,農地合併,元,0 
107年,減徵稅額,公設移轉,元,0 
107年,減徵稅額,信託移轉,元,0 
107年,減徵稅額,金融合併,元,0 
107年,減徵稅額,賸財不課,元,0 
107年,減徵稅額,都市更新,元,0 
107年,減徵稅額,都更減徵,元,0 
107年,減徵稅額,一般賸財,元,0 
107年,減徵稅額,信託歸屬,元,0 
107年,減徵稅額,都更記存,元,0 
107年,減徵稅額,視為農地,元,0 
107年,減徵稅額,原有不課,元,0 
107年,減徵稅額,水利不課,元,0 
107年,減徵稅額,其他,元,0 
108年,減徵稅額,合併,元,0 
108年,減徵稅額,買賣,元,"800,712,634 "
108年,減徵稅額,贈與,元,"27,699,928 "
108年,減徵稅額,交換,元,"807,554 "
108年,減徵稅額,典權,元,0 
108年,減徵稅額,分割,元,0 
108年,減徵稅額,法院拍賣,元,"21,923,629 "
108年,減徵稅額,徵收減40,元,0 
108年,減徵稅額,徵收減70,元,0 
108年,減徵稅額,照價收買,元,0 
108年,減徵稅額,公有移轉,元,"10,725,492 "
108年,減徵稅額,政府受贈,元,"2,192,356 "
108年,減徵稅額,政府贈與,元,0 
108年,減徵稅額,配偶贈與,元,"847,128 "
108年,減徵稅額,社福受贈,元,0 
108年,減徵稅額,領抵價地,元,0 
108年,減徵稅額,農地買賣,元,0 
108年,減徵稅額,農地贈與,元,0 
108年,減徵稅額,農地交換,元,0 
108年,減徵稅額,農地分割,元,0 
108年,減徵稅額,農地法拍,元,0 
108年,減徵稅額,最低稅率,元,0 
108年,減徵稅額,追繳稅款,元,0 
108年,減徵稅額,一般重購,元,0 
108年,減徵稅額,遺贈,元,0 
108年,減徵稅額,分期繳納,元,0 
108年,減徵稅額,記存,元,"141,556 "
108年,減徵稅額,抵繳稅款,元,0 
108年,減徵稅額,水源減20,元,0 
108年,減徵稅額,水源減30,元,0 
108年,減徵稅額,水源減50,元,0 
108年,減徵稅額,水源免稅,元,0 
108年,減徵稅額,信託取得,元,0 
108年,減徵稅額,判決移轉,元,"5,612,965 "
108年,減徵稅額,判決分割,元,"89,522 "
108年,減徵稅額,私校受贈,元,0 
108年,減徵稅額,徵收全免,元,0 
108年,減徵稅額,協議價購,元,0 
108年,減徵稅額,農地合併,元,0 
108年,減徵稅額,公設移轉,元,0 
108年,減徵稅額,信託移轉,元,0 
108年,減徵稅額,金融合併,元,0 
108年,減徵稅額,賸財不課,元,0 
108年,減徵稅額,都市更新,元,0 
108年,減徵稅額,都更減徵,元,0 
108年,減徵稅額,一般賸財,元,0 
108年,減徵稅額,信託歸屬,元,0 
108年,減徵稅額,都更記存,元,0 
108年,減徵稅額,視為農地,元,0 
108年,減徵稅額,原有不課,元,0 
108年,減徵稅額,水利不課,元,0 
108年,減徵稅額,其他,元,0 
