RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400009,植物人,9900100001,男,0,,0,,0,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400009,植物人,9900100002,女,0,,0,,0,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900006,自費16%,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900006,自費16%,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900006,自費16%,1908400001,視覺障礙者,9900100001,男,0,,0,,7,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a068,身心障礙者居家照顧服務成果-本月執行經費(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1909500001,中央補助經費,0,,0,,0,,0,,0,,1909865,,387140000I,衛生局,2019/1/15 下午 02:52:20,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400012,慢性精神病患者,9900100002,女,0,,0,,0,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400012,慢性精神病患者,9900100001,男,0,,0,,2,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900006,自費16%,1908400012,慢性精神病患者,9900100002,女,0,,0,,53,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900006,自費16%,1908400012,慢性精神病患者,9900100001,男,0,,0,,9,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400010,失智症者,9900100002,女,0,,0,,44,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400010,失智症者,9900100001,男,0,,0,,2,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900006,自費16%,1908400010,失智症者,9900100002,女,0,,0,,7,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900006,自費16%,1908400010,失智症者,9900100001,男,0,,0,,2,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400016,其他,9900100002,女,0,,0,,120,,387140000I,衛生局,2019/2/19 下午 01:35:56,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400013,多重障礙者,9900100002,女,0,,0,,617,,387140000I,衛生局,2019/2/19 下午 01:35:56,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400013,多重障礙者,9900100001,男,0,,0,,929,,387140000I,衛生局,2019/2/19 下午 01:35:56,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900006,自費16%,1908400013,多重障礙者,9900100001,男,0,,0,,60,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900006,自費16%,1908400013,多重障礙者,9900100002,女,0,,0,,13,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400013,多重障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400013,多重障礙者,9900100002,女,0,,0,,6,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900006,自費16%,1908400016,其他,9900100001,男,0,,0,,169,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900006,自費16%,1908400016,其他,9900100002,女,0,,0,,159,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400016,其他,9900100001,男,0,,0,,23,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400016,其他,9900100002,女,0,,0,,0,,387140000I,衛生局,2019/2/19 下午 01:35:57,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400010,失智症者,9900100001,男,0,,0,,69,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400016,其他,9900100001,男,0,,0,,0,,387140000I,衛生局,2019/2/19 下午 01:35:56,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400007,重要器官失去功能者,9900100002,女,0,,0,,140,,387140000I,衛生局,2019/2/19 下午 01:35:56,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400007,重要器官失去功能者,9900100001,男,0,,0,,67,,387140000I,衛生局,2019/2/19 下午 01:35:56,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400007,重要器官失去功能者,9900100002,女,0,,0,,389,,387140000I,衛生局,2019/2/19 下午 01:35:56,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400007,重要器官失去功能者,9900100001,男,0,,0,,412,,387140000I,衛生局,2019/2/19 下午 01:35:56,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400005,肢體障礙者,9900100002,女,0,,0,,135,,387140000I,衛生局,2019/2/19 下午 01:35:56,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400005,肢體障礙者,9900100001,男,0,,0,,486,,387140000I,衛生局,2019/2/19 下午 01:35:56,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400005,肢體障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2019/2/19 下午 01:35:56,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400006,智能障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2019/2/19 下午 01:35:56,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400005,肢體障礙者,9900100002,女,0,,0,,1474,,387140000I,衛生局,2019/2/19 下午 01:35:56,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400007,重要器官失去功能者,9900100002,女,0,,0,,0,,387140000I,衛生局,2019/2/19 下午 01:35:56,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400010,失智症者,9900100001,男,0,,0,,0,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400010,失智症者,9900100002,女,0,,0,,0,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400005,肢體障礙者,9900100001,男,0,,0,,1165,,387140000I,衛生局,2019/2/19 下午 01:35:56,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400001,視覺障礙者,9900100002,女,0,,0,,86,,387140000I,衛生局,2019/2/19 下午 01:35:56,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400001,視覺障礙者,9900100001,男,0,,0,,56,,387140000I,衛生局,2019/2/19 下午 01:35:56,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400001,視覺障礙者,9900100002,女,0,,0,,442,,387140000I,衛生局,2019/2/19 下午 01:35:56,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400006,智能障礙者,9900100002,女,0,,0,,639,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400011,自閉症者,9900100001,男,0,,0,,126,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400011,自閉症者,9900100002,女,0,,0,,109,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400009,植物人,9900100001,男,0,,0,,32,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400009,植物人,9900100002,女,0,,0,,0,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,86,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,98,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400001,視覺障礙者,9900100001,男,0,,0,,173,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400001,視覺障礙者,9900100002,女,0,,0,,237,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400005,肢體障礙者,9900100001,男,0,,0,,2185,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400005,肢體障礙者,9900100002,女,0,,0,,1224,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400007,重要器官失去功能者,9900100001,男,0,,0,,204,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400007,重要器官失去功能者,9900100002,女,0,,0,,290,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400013,多重障礙者,9900100001,男,0,,0,,2423,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400013,多重障礙者,9900100002,女,0,,0,,1813,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400016,其他,9900100001,男,0,,0,,758,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400016,其他,9900100002,女,0,,0,,713,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:56
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400010,失智症者,9900100001,男,0,,0,,19,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:57
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400010,失智症者,9900100002,女,0,,0,,3,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:57
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400012,慢性精神病患者,9900100001,男,0,,0,,0,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:57
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400012,慢性精神病患者,9900100002,女,0,,0,,4,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:57
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400006,智能障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:57
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400006,智能障礙者,9900100002,女,0,,0,,12,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:57
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400011,自閉症者,9900100001,男,0,,0,,1,,387140000I,衛生局,2019/1/15 下午 02:52:21,2019/2/19 下午 01:35:57
