RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,322,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:36,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,434,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:36,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,323,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:36,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,261,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:36,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,310,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:37,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,378,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:37,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020117,烏日區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,348,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:37,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020122,霧峰區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,364,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:37,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020130,東勢戶政事務所(原東勢區、新社區、和平區),3401400001,本月份新收,0,,0,,0,,0,,363,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:37,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010402,家庭教育中心,3401400001,本月份新收,0,,0,,0,,0,,194,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:37,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010602,新建工程處,3401400001,本月份新收,0,,0,,0,,0,,3107,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:37,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010601,養護工程處,3401400001,本月份新收,0,,0,,0,,0,,5848,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:37,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011404,交通警察大隊,3401400001,本月份新收,0,,0,,0,,0,,2289,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:39,2018/12/10 下午 04:25:42
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011406,婦幼警察隊,3401400001,本月份新收,0,,0,,0,,0,,1500,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:40,2018/12/10 下午 04:25:42
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140101,第一分局,3401400001,本月份新收,0,,0,,0,,0,,2884,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:41,2018/12/10 下午 04:25:42
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140102,第二分局,3401400001,本月份新收,0,,0,,0,,0,,3160,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:42,2018/12/10 下午 04:25:42
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140103,第三分局,3401400001,本月份新收,0,,0,,0,,0,,3081,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:43,2018/12/10 下午 04:25:42
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140104,第四分局,3401400001,本月份新收,0,,0,,0,,0,,3007,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:44,2018/12/10 下午 04:25:42
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140105,第五分局,3401400001,本月份新收,0,,0,,0,,0,,3458,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:45,2018/12/10 下午 04:25:42
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140106,第六分局,3401400001,本月份新收,0,,0,,0,,0,,4053,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:46,2018/12/10 下午 04:25:42
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140107,豐原分局,3401400001,本月份新收,0,,0,,0,,0,,4373,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:47,2018/12/10 下午 04:25:42
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140108,東勢分局,3401400001,本月份新收,0,,0,,0,,0,,1433,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:48,2018/12/10 下午 04:25:42
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140109,大甲分局,3401400001,本月份新收,0,,0,,0,,0,,1974,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:48,2018/12/10 下午 04:25:42
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140110,清水分局,3401400001,本月份新收,0,,0,,0,,0,,2447,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:48,2018/12/10 下午 04:25:42
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140111,烏日分局,3401400001,本月份新收,0,,0,,0,,0,,2443,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:49,2018/12/10 下午 04:25:42
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140112,霧峰分局,3401400001,本月份新收,0,,0,,0,,0,,2753,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:49,2018/12/10 下午 04:25:42
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140113,和平分局,3401400001,本月份新收,0,,0,,0,,0,,1148,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:50,2018/12/10 下午 04:25:42
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140114,太平分局,3401400001,本月份新收,0,,0,,0,,0,,2009,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:50,2018/12/10 下午 04:25:42
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011405,少年警察隊,3401400001,本月份新收,0,,0,,0,,0,,717,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:51,2018/12/10 下午 04:25:42
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011603,食品藥物安全處,3401400001,本月份新收,0,,0,,0,,0,,2236,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:51,2018/12/10 下午 04:25:42
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160110,東勢區衛生所,3401400001,本月份新收,0,,0,,0,,0,,193,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:55,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160111,大甲區衛生所,3401400001,本月份新收,0,,0,,0,,0,,195,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:56,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160112,清水區衛生所,3401400001,本月份新收,0,,0,,0,,0,,188,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:56,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160113,沙鹿區衛生所,3401400001,本月份新收,0,,0,,0,,0,,186,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:57,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160114,梧棲區衛生所,3401400001,本月份新收,0,,0,,0,,0,,234,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:57,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160115,后里區衛生所,3401400001,本月份新收,0,,0,,0,,0,,221,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:57,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160116,神岡區衛生所,3401400001,本月份新收,0,,0,,0,,0,,183,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:58,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160117,潭子區衛生所,3401400001,本月份新收,0,,0,,0,,0,,191,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:58,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160118,大雅區衛生所,3401400001,本月份新收,0,,0,,0,,0,,181,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:58,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160119,新社區衛生所,3401400001,本月份新收,0,,0,,0,,0,,187,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:58,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160120,石岡區衛生所,3401400001,本月份新收,0,,0,,0,,0,,225,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160121,外埔區衛生所,3401400001,本月份新收,0,,0,,0,,0,,200,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160122,大安區衛生所,3401400001,本月份新收,0,,0,,0,,0,,226,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160123,烏日區衛生所,3401400001,本月份新收,0,,0,,0,,0,,200,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160127,和平區衛生所,3401400001,本月份新收,0,,0,,0,,0,,269,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160128,和平區梨山衛生所,3401400001,本月份新收,0,,0,,0,,0,,243,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160129,大里區衛生所,3401400001,本月份新收,0,,0,,0,,0,,218,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160130,太平區衛生所,3401400001,本月份新收,0,,0,,0,,0,,195,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160101,中西區衛生所,3401400001,本月份新收,0,,0,,0,,0,,201,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190101,中山地政事務所,3401400001,本月份新收,0,,0,,0,,0,,640,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190102,中正地政事務所,3401400001,本月份新收,0,,0,,0,,0,,692,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190103,中興地政事務所,3401400001,本月份新收,0,,0,,0,,0,,563,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190104,豐原地政事務所,3401400001,本月份新收,0,,0,,0,,0,,681,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190105,雅潭地政事務所,3401400001,本月份新收,0,,0,,0,,0,,620,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190106,東勢地政事務所,3401400001,本月份新收,0,,0,,0,,0,,648,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190107,大里地政事務所,3401400001,本月份新收,0,,0,,0,,0,,755,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190108,太平地政事務所,3401400001,本月份新收,0,,0,,0,,0,,498,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190109,清水地政事務所,3401400001,本月份新收,0,,0,,0,,0,,682,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190110,大甲地政事務所,3401400001,本月份新收,0,,0,,0,,0,,495,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:44
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190111,龍井地政事務所,3401400001,本月份新收,0,,0,,0,,0,,469,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:44
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012401,公務人力訓練中心,3401400001,本月份新收,0,,0,,0,,0,,115,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:44
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012601,資訊中心,3401400001,本月份新收,0,,0,,0,,0,,324,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:44
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011301,勞動檢查處,3401400001,本月份新收,0,,0,,0,,0,,978,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:44
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,453,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:36,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,463,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:36,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,431,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:36,2018/12/10 下午 04:25:41
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,508,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:36,2018/12/10 下午 04:25:41
