學校代碼,學校名稱,科系代碼,科系名稱,學生來源所在地,等級別,男生,女生,縣市名稱,體系別
0002,國立清華大學,220901,歷史研究所,江蘇,D 博士,1,0,18 新竹市,1 一般
0002,國立清華大學,221001,人類學研究所,湖北,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,310101,經濟學系,廣東,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,310101,經濟學系,遼寧,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,310301,社會學研究所,江蘇,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,340501,計量財務金融學系,北京,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,340501,計量財務金融學系,浙江,M 碩士,0,2,18 新竹市,1 一般
0002,國立清華大學,340501,計量財務金融學系,湖北,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,340501,計量財務金融學系,福建,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,349951,服務科學研究所,江蘇,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,380203,科技法律研究所,福建,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,440101,化學系應用化學組,廣東,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,460101,數學系應用數學組,江蘇,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,520101,電機工程學系,江蘇,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,520103,電子工程研究所,上海,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,520106,光電工程研究所,遼寧,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,520114,資訊工程學系,浙江,M 碩士,1,1,18 新竹市,1 一般
0002,國立清華大學,520201,動力機械工程學系,湖北,M 碩士,2,0,18 新竹市,1 一般
0002,國立清華大學,520201,動力機械工程學系,福建,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,520502,材料科學工程學系,北京,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,520502,材料科學工程學系,江蘇,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,520502,材料科學工程學系,廣東,M 碩士,0,2,18 新竹市,1 一般
0002,國立清華大學,520601,工業工程與工程管理學系工程管理組,北京,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,520601,工業工程與工程管理學系工業工程組,北京,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,520601,工業工程與工程管理學系工程管理組,江蘇,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,520601,工業工程與工程管理學系工程管理組,浙江,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,520601,工業工程與工程管理學系工業工程組,浙江,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,521104,生醫工程與環境科學系,廣東,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,521108,生物醫學工程研究所,江蘇,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,521202,核子工程與科學研究所,上海,M 碩士,1,0,18 新竹市,1 一般
0003,國立臺灣大學,220101,臺灣文學研究所,北京,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,220201,中國文學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,220201,中國文學系,福建,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,220201,中國文學系,廣東,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,220501,翻譯碩士學位學程,上海,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,220501,翻譯碩士學位學程,福建,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,220901,歷史學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,310101,經濟學系,北京,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,310101,經濟學系,廣東,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,310201,政治學系,北京,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,310201,政治學系,浙江,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,310201,政治學系,廣東,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,310201,政治學系,遼寧,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,310301,社會學系,北京,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,310501,心理學系一般心理學組,上海,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,310501,心理學系一般心理學組,浙江,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,311002,國家發展研究所,江蘇,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,311002,國家發展研究所,湖北,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,311002,國家發展研究所,廣東,M 碩士,1,1,30 臺北市,1 一般
0003,國立臺灣大學,320201,新聞研究所,浙江,M 碩士,0,2,30 臺北市,1 一般
0003,國立臺灣大學,320602,圖書資訊學系,廣東,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,340201,會計學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,340201,會計學系,廣東,M 碩士,0,2,30 臺北市,1 一般
0003,國立臺灣大學,340307,國際企業學系,上海,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,340307,國際企業學系,福建,M 碩士,1,1,30 臺北市,1 一般
0003,國立臺灣大學,340501,財務金融學系,浙江,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,380101,法律學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,380101,法律學系,湖北,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,380101,法律學系,福建,M 碩士,1,1,30 臺北市,1 一般
0003,國立臺灣大學,380101,法律學系,遼寧,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,420106,植物科學研究所,浙江,M 碩士,0,2,30 臺北市,1 一般
0003,國立臺灣大學,420202,生態學與演化生物學研究所,廣東,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,420313,分子與細胞生物學研究所,福建,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,440101,化學系化學組,江蘇,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,440101,化學系化學組,廣東,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,440203,地質科學系地質組,北京,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,440203,地質科學系應用地質組,福建,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,480109,資訊管理學系,福建,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,480202,資訊網路與多媒體研究所,浙江,M 碩士,2,2,30 臺北市,1 一般
0003,國立臺灣大學,480202,資訊網路與多媒體研究所,廣東,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,520101,電機工程學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,520101,電機工程學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,520101,電機工程學系,福建,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,520103,電子工程學研究所,江蘇,D 博士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,520103,電子工程學研究所,江蘇,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,520106,光電工程學研究所,江蘇,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,520114,資訊工程學系,北京,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,520114,資訊工程學系,湖北,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,520114,資訊工程學系,福建,M 碩士,2,0,30 臺北市,1 一般
0003,國立臺灣大學,520114,資訊工程學系,廣東,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,520123,電信工程學研究所,北京,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,520123,電信工程學研究所,浙江,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,520123,電信工程學研究所,福建,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,520201,機械工程學系熱學組,湖北,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,520201,機械工程學系設計組,遼寧,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,520239,生物產業機電工程學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,520301,土木工程學系交通工程組,北京,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,520301,土木工程學系營建工程與管理組,北京,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,520301,土木工程學系大地工程組,福建,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,520401,化學工程學系,江蘇,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,520401,化學工程學系,廣東,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,520502,材料科學與工程學系,浙江,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,520901,環境工程學研究所環境規劃與管理組,北京,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,520901,環境工程學研究所環境科學與工程組,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,520901,環境工程學研究所環境科學與工程組,湖北,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,520901,環境工程學研究所環境科學與工程組,福建,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,520901,環境工程學研究所環境規劃與管理組,廣東,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,521307,醫學工程學研究所,北京,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,589901,建築與城鄉研究所,北京,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,589901,建築與城鄉研究所,江蘇,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,589901,建築與城鄉研究所,福建,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,589901,建築與城鄉研究所,廣東,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,620303,園藝暨景觀學系園藝作物組,上海,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,620303,園藝暨景觀學系景觀暨休憩組,湖北,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,620501,農業經濟學系,浙江,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,620602,食品科技研究所,浙江,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,620602,食品科技研究所,福建,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,760301,社會工作學系,上海,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,760301,社會工作學系,北京,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,760301,社會工作學系,廣東,M 碩士,0,1,30 臺北市,1 一般
0004,國立臺灣師範大學,210401,音樂學系,福建,M 碩士,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,220204,應用華語文學系,廣東,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,310702,東亞學系漢學與文化組,浙江,M 碩士,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,340306,管理研究所,浙江,M 碩士,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,760102,復健諮商研究所,湖北,M 碩士,0,1,30 臺北市,3 師範
0005,國立成功大學,140101,教育研究所,廣東,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,140101,教育研究所,遼寧,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,220101,台灣文學系,廣東,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,220201,中國文學系中國文學碩士班,北京,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,230109,創意產業設計研究所,浙江,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,230109,創意產業設計研究所,福建,M 碩士,0,3,21 臺南市,1 一般
0005,國立成功大學,310101,經濟學系,福建,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,310109,政治經濟研究所,北京,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,310501,心理學系,江蘇,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,310501,心理學系,廣東,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,340201,會計學系,湖北,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,340201,會計學系,廣東,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,340301,企業管理學系,浙江,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,340301,企業管理學系,廣東,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,340307,國際企業研究所,江蘇,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,340501,財務金融研究所,廣東,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,380101,法律學系,北京,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,380101,法律學系,湖北,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,420402,微生物及免疫學研究所,浙江,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,480109,資訊管理研究所,福建,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,520101,電機工程學系,江蘇,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,520101,電機工程學系,湖北,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,520103,微電子工程研究所,北京,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,520106,光電科學與工程學系,福建,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,520114,資訊工程學系,福建,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,520114,資訊工程學系,廣東,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,520168,電腦與通信工程研究所,江蘇,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,520201,機械工程學系,江蘇,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,520201,機械工程學系,湖北,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,520201,機械工程學系,福建,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,520301,土木工程學系,福建,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,520401,化學工程學系,湖北,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,520502,材料科學及工程學系,江蘇,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,520502,材料科學及工程學系,福建,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,521108,生物醫學工程學系,上海,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,580101,建築學系,江蘇,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,580101,建築學系,浙江,M 碩士,2,0,21 臺南市,1 一般
0005,國立成功大學,580301,都市計劃學系,北京,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,580301,都市計劃學系,浙江,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,720401,物理治療學系,遼寧,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,840104,交通管理科學系,福建,M 碩士,1,0,21 臺南市,1 一般
0006,國立中興大學,310810,國家政策與公共事務研究所,北京,M 碩士,0,1,19 臺中市,1 一般
0006,國立中興大學,340501,財務金融學系,湖北,M 碩士,0,1,19 臺中市,1 一般
0006,國立中興大學,640101,獸醫學系,浙江,M 碩士,0,4,19 臺中市,1 一般
0007,國立交通大學,310307,社會與文化研究所,北京,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,310307,社會與文化研究所,廣東,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,320102,傳播研究所,廣東,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,340306,管理科學系,北京,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,340306,管理科學系,浙江,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,340306,管理科學系,湖北,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,340306,管理科學系,廣東,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,340530,資訊管理與財務金融學系資訊管理碩士班,北京,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,340530,資訊管理與財務金融學系財務金融碩士班,江蘇,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,340530,資訊管理與財務金融學系財務金融碩士班,遼寧,M 碩士,0,2,18 新竹市,1 一般
0007,國立交通大學,349901,科技管理研究所,廣東,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,440303,電子物理學系,北京,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,520103,電子研究所,福建,M 碩士,2,0,18 新竹市,1 一般
0007,國立交通大學,520103,電子研究所,遼寧,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,520117,網路工程研究所,遼寧,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,520119,資訊科學與工程研究所,北京,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,520119,資訊科學與工程研究所,江蘇,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,520119,資訊科學與工程研究所,湖北,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,520119,資訊科學與工程研究所,福建,D 博士,1,0,18 新竹市,1 一般
0007,國立交通大學,520119,資訊科學與工程研究所,廣東,M 碩士,2,1,18 新竹市,1 一般
0007,國立交通大學,520119,資訊科學與工程研究所,遼寧,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,520123,電信工程研究所,上海,M 碩士,2,0,18 新竹市,1 一般
0007,國立交通大學,520123,電信工程研究所,湖北,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,520201,機械工程學系,北京,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,520201,機械工程學系,湖北,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,520301,土木工程學系,北京,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,520301,土木工程學系,江蘇,M 碩士,2,0,18 新竹市,1 一般
0007,國立交通大學,520301,土木工程學系,浙江,M 碩士,2,0,18 新竹市,1 一般
0007,國立交通大學,520301,土木工程學系,湖北,M 碩士,1,0,18 新竹市,1 一般
0008,國立中央大學,210701,藝術學研究所,廣東,M 碩士,0,1,03 桃園市,1 一般
0008,國立中央大學,220201,中國文學系,上海,D 博士,1,0,03 桃園市,1 一般
0008,國立中央大學,220201,中國文學系,福建,M 碩士,0,1,03 桃園市,1 一般
0008,國立中央大學,220901,歷史研究所,福建,M 碩士,0,1,03 桃園市,1 一般
0008,國立中央大學,221101,哲學研究所,上海,M 碩士,0,1,03 桃園市,1 一般
0008,國立中央大學,310101,經濟學系,福建,M 碩士,1,0,03 桃園市,1 一般
0008,國立中央大學,311025,客家語文暨社會科學學系客家社會文化碩士班,江蘇,M 碩士,0,1,03 桃園市,1 一般
0008,國立中央大學,349919,人力資源管理研究所,浙江,M 碩士,0,1,03 桃園市,1 一般
0008,國立中央大學,349919,人力資源管理研究所,遼寧,M 碩士,0,1,03 桃園市,1 一般
0008,國立中央大學,440207,水文與海洋科學研究所,遼寧,M 碩士,0,1,03 桃園市,1 一般
0008,國立中央大學,460101,數學系,福建,M 碩士,1,0,03 桃園市,1 一般
0008,國立中央大學,520106,光電科學與工程學系,湖北,M 碩士,1,0,03 桃園市,1 一般
0008,國立中央大學,520114,資訊工程學系,北京,M 碩士,0,1,03 桃園市,1 一般
0008,國立中央大學,520301,土木工程學系,江蘇,M 碩士,1,0,03 桃園市,1 一般
0008,國立中央大學,520502,材料科學與工程研究所,遼寧,M 碩士,0,1,03 桃園市,1 一般
0008,國立中央大學,521116,生醫科學與工程學系生物醫學工程碩士班,江蘇,M 碩士,1,0,03 桃園市,1 一般
0009,國立中山大學,310101,經濟學研究所,湖北,M 碩士,1,0,50 高雄市,1 一般
0009,國立中山大學,310729,中國與亞太區域研究所,江蘇,M 碩士,1,0,50 高雄市,1 一般
0009,國立中山大學,340301,企業管理學系,廣東,D 博士,1,0,50 高雄市,1 一般
0009,國立中山大學,340504,財務管理學系,廣東,D 博士,1,0,50 高雄市,1 一般
0009,國立中山大學,340822,行銷傳播管理研究所,浙江,M 碩士,0,1,50 高雄市,1 一般
0012,國立臺灣海洋大學,229905,海洋文化研究所,北京,M 碩士,1,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,380202,海洋法律研究所,福建,M 碩士,1,0,17 基隆市,1 一般
0013,國立中正大學,220201,中國文學系,浙江,M 碩士,2,0,10 嘉義縣,1 一般
0013,國立中正大學,220701,語言學研究所,浙江,D 博士,1,0,10 嘉義縣,1 一般
0013,國立中正大學,380101,法律學系,北京,M 碩士,1,0,10 嘉義縣,1 一般
0014,國立高雄師範大學,349918,人力與知識管理研究所,廣東,M 碩士,1,0,50 高雄市,3 師範
0017,國立臺北大學,380101,法律學系一般生組,北京,M 碩士,0,1,01 新北市,1 一般
0020,國立東華大學,340501,財務金融學系,遼寧,M 碩士,1,0,15 花蓮縣,1 一般
0022,國立臺灣科技大學,230301,工商業設計系,江蘇,M 碩士,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,230301,工商業設計系,浙江,M 碩士,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,340301,企業管理系,福建,C 二技,2,1,30 臺北市,2 技職
0022,國立臺灣科技大學,340301,企業管理系,廣東,C 二技,4,6,30 臺北市,2 技職
0022,國立臺灣科技大學,349906,工業管理系,福建,C 二技,1,1,30 臺北市,2 技職
0022,國立臺灣科技大學,349906,工業管理系,廣東,C 二技,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,520114,資訊工程系,北京,M 碩士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,520114,資訊工程系,湖北,M 碩士,1,0,30 臺北市,2 技職
0023,國立雲林科技大學,230108,創意生活設計系,江蘇,M 碩士,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,230404,建築與室內設計系,江蘇,M 碩士,0,1,09 雲林縣,2 技職
0023,國立雲林科技大學,340301,企業管理系,廣東,C 二技,1,3,09 雲林縣,2 技職
