date,name,recode
107.04.30,新店,http://www.uro.ntpc.gov.tw/archive/file/%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E6%96%B0%E5%BA%97%E5%8D%80%E4%B8%AD%E5%A4%AE%E6%AE%B5265%E5%9C%B0%E8%99%9F%E7%AD%8911%E7%AD%86%E5%9C%9F%E5%9C%B0(%E6%96%B0%E5%BA%97%E5%92%8C%E5%B9%B3%E7%A4%BE%E5%8D%80%E5%91%A8%E9%82%8A)%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80.pdf
108.01.01,新莊,http://www.uro.ntpc.gov.tw/archive/file/%E6%96%B0%E8%8E%8A%E5%8D%80%E6%A6%AE%E5%AF%8C%E6%AE%B5385%E5%9C%B0%E8%99%9F%E5%9C%9F%E5%9C%B0%E8%AA%AA%E6%98%8E%E6%9B%B8.pdf
108.01.01,新莊,http://www.uro.ntpc.gov.tw/archive/file/%E6%96%B0%E8%8E%8A%E5%8D%80%E6%A6%AE%E5%AF%8C%E6%AE%B5563%E3%80%81568%E5%9C%B0%E8%99%9F%E5%9C%9F%E5%9C%B0%E5%8A%83%E5%AE%9A%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80%E8%AA%AA%E6%98%8E%E6%9B%B8.pdf
108.01.01,蘆洲,http://www.uro.ntpc.gov.tw/archive/file/%E8%98%86%E6%B4%B2%E5%8D%80%E5%85%89%E8%8F%AF%E6%AE%B5965%E5%9C%B0%E8%99%9F%E5%9C%9F%E5%9C%B0%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80.pdf
108.03.25,淡水,https://www.uro.ntpc.gov.tw/archive/file/%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E6%B7%A1%E6%B0%B4%E5%8D%80%E5%AD%B8%E5%BA%9C%E6%AE%B5930%E5%9C%B0%E8%99%9F%E5%9C%9F%E5%9C%B0%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80%E8%AA%AA%E6%98%8E%E6%9B%B8.pdf
108.08.15,樹林,"https://www.uro.ntpc.gov.tw/archive/file/1080813%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E6%A8%B9%E6%9E%97%E5%8D%80%E6%96%87%E6%9E%97%E6%AE%B543,122%E5%9C%B0%E8%99%9F%E7%AD%892%E7%AD%86%E5%9C%9F%E5%9C%B0%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E5%8A%83%E5%AE%9A%E8%AA%AA%E6%98%8E%E6%9B%B8.pdf"
108.08.15,板橋,https://www.uro.ntpc.gov.tw/archive/file/%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E6%9D%BF%E6%A9%8B%E5%8D%80%E5%9F%94%E5%A2%98%E6%AE%B52-3%E5%9C%B0%E8%99%9F%E7%AD%891%E7%AD%86%E5%9C%9F%E5%9C%B0%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E5%8A%83%E5%AE%9A%E8%AA%AA%E6%98%8E%E6%9B%B8.pdf
108.10.07,板橋,https://www.uro.ntpc.gov.tw/archive/file/%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E6%9D%BF%E6%A9%8B%E5%8D%80%E6%B8%AF%E5%AD%90%E5%98%B4202-1%E5%9C%B0%E8%99%9F1%E7%AD%86%E5%9C%9F%E5%9C%B0%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80.pdf
108.11.22,淡水,https://www.uro.ntpc.gov.tw/archive/file/1081121-%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E6%B7%A1%E6%B0%B4%E5%8D%80%E6%AD%A3%E5%BE%B7%E6%AE%B5312%E5%9C%B0%E8%99%9F%E7%AD%894%E7%AD%86%E5%9C%9F%E5%9C%B0%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80.pdf
109.01.06,新莊,https://www.uro.ntpc.gov.tw/archive/file/%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E6%96%B0%E8%8E%8A%E5%8D%80%E9%BE%8D%E9%B3%B3%E6%AE%B5424%E5%9C%B0%E8%99%9F%E7%AD%8932%E7%AD%86%E5%9C%9F%E5%9C%B0%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80.pdf
109.03.25,林口,https://www.uro.ntpc.gov.tw/archive/file/%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E6%9E%97%E5%8F%A3%E5%8D%80%E4%BD%B3%E6%9E%97%E6%AE%B5843%E5%9C%B0%E8%99%9F%E7%AD%893%E7%AD%86%E5%9C%9F%E5%9C%B0%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80.pdf
109.06.03,板橋,https://www.uro.ntpc.gov.tw/archive/file/%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E6%9D%BF%E6%A9%8B%E5%8D%80%E5%BA%9C%E4%B8%AD%E6%AE%B5472%E5%9C%B0%E8%99%9F%E7%AD%8911%E7%AD%86%E5%9C%9F%E5%9C%B0%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80%E5%8F%8A%E8%A8%82%E5%AE%9A%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E8%A8%88%E7%95%AB%E6%A1%88.pdf
109.06.29,中和,https://www.uro.ntpc.gov.tw/archive/file/1090629%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E4%B8%AD%E5%92%8C%E5%8D%80%E6%99%AF%E6%96%B0%E6%AE%B563%E5%9C%B0%E8%99%9F%E7%AD%896%E7%AD%86%E5%9C%9F%E5%9C%B0%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80%E5%8F%8A%E8%A8%82%E5%AE%9A%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E8%A8%88%E7%95%AB%E6%A1%88.pdf
109.07.23,土城,https://www.uro.ntpc.gov.tw/archive/file/1090723%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E5%9C%9F%E5%9F%8E%E5%8D%80%E5%BB%B6%E5%92%8C%E6%AE%B5512%E5%9C%B0%E8%99%9F(%E9%83%A8%E5%88%86)%E7%AD%891%E7%AD%86%E5%9C%9F%E5%9C%B0%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80.pdf
109.08.20,新店,https://www.uro.ntpc.gov.tw/archive/file/%E5%8A%83%E5%AE%9A%E6%96%B0%E5%BA%97%E6%A6%AE%E5%B7%A5%E5%BB%A0%E5%9C%B0%E5%91%A8%E9%82%8A%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80%E5%8F%8A%E8%A8%82%E5%AE%9A%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E8%A8%88%E7%95%AB.pdf
109.08.27,林口,https://www.uro.ntpc.gov.tw/archive/file/%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E6%9E%97%E5%8F%A3%E5%8D%80%E4%BD%B3%E6%9E%97%E6%AE%B5243%E5%9C%B0%E8%99%9F%E7%AD%895%E7%AD%86%E5%9C%9F%E5%9C%B0%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80.pdf
109.11.23,新店,https://www.uro.ntpc.gov.tw/archive/file/%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E6%96%B0%E5%BA%97%E5%8D%80%E6%B0%91%E5%AE%89%E6%AE%B51016%E5%9C%B0%E8%99%9F%E7%AD%8938%E7%AD%86%E5%9C%9F%E5%9C%B0%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80%E5%8F%8A%E6%9B%B4%E6%96%B0%E8%A8%88%E7%95%AB%E6%9B%B8-%E6%A0%B8%E5%AE%9A%E7%89%88.pdf
110.04.14,三重,https://www.uro.ntpc.gov.tw/archive/file/1100409%E5%8A%83%E5%AE%9A%E4%B8%89%E9%87%8D%E5%8D%80%E4%BB%81%E7%BE%A9%E6%AE%B5%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80%E5%8F%8A%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E8%A8%88%E7%95%AB%E6%9B%B8%E5%9C%96%28%E6%A0%B8%E5%AE%9A%E7%89%88%29.pdf.pdf
110.05.31,蘆洲,https://www.uro.ntpc.gov.tw/archive/file/%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E8%98%86%E6%B4%B2%E5%8D%80%E5%85%89%E8%8F%AF%E6%AE%B51555%E5%9C%B0%E8%99%9F%E7%AD%891%E7%AD%86%E5%9C%9F%E5%9C%B0%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80.pdf
110.06.10,新店,https://www.uro.ntpc.gov.tw/archive/file/%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E6%96%B0%E5%BA%97%E5%8D%80%E6%83%A0%E5%9C%8B%E6%AE%B5724%E5%9C%B0%E8%99%9F%E7%AD%8958%E7%AD%86%E5%9C%9F%E5%9C%B0%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80%E7%AF%84%E5%9C%8D%E5%9C%96.pdf
110.09.28,永和,https://www.uro.ntpc.gov.tw/archive/file/%E5%8A%83%E5%AE%9A%E6%B0%B8%E5%92%8C%E5%9C%8B%E5%85%89%E6%AE%B589-1%E5%9C%B0%E8%99%9F%E7%AD%8920%E7%AD%86%E5%9C%9F%E5%9C%B0%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80%E5%8F%8A%E8%A8%82%E5%AE%9A%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E8%A8%88%E7%95%AB%E6%A1%88.pdf
110.10.28,土城,https://www.uro.ntpc.gov.tw/archive/file/%e5%8a%83%e5%ae%9a%e6%96%b0%e5%8c%97%e5%b8%82%e5%9c%9f%e5%9f%8e%e5%8d%80%e5%9c%9f%e5%9f%8e%e6%ae%b5385-3+%e5%9c%b0%e8%99%9f%e5%8f%8a%e5%bf%a0%e7%be%a9%e6%ae%b523+%e5%9c%b0%e8%99%9f%e7%ad%8940+%e7%ad%86%e5%9c%9f%e5%9c%b0%e6%9b%b4%e6%96%b0%e5%9c%b0%e5%8d%80%e5%8f%8a%e8%a8%82%e5%ae%9a%e9%83%bd%e5%b8%82%e6%9b%b4%e6%96%b0%e8%a8%88(%e4%b8%8a%e7%b6%b2).pdf
111.01.28,三重,https://www.uro.ntpc.gov.tw/Uploads/%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E4%B8%89%E9%87%8D%E5%8D%80%E8%88%88%E8%8F%AF%E6%AE%B51%E5%9C%B0%E8%99%9F%E5%8F%8A%E9%81%8E%E7%94%B0%E6%AE%B5728%E5%9C%B0%E8%99%9F%E7%AD%8937%E7%AD%86%E5%9C%9F%E5%9C%B0%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80%E5%8F%8A%E8%A8%82%E5%AE%9A%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E8%A8%88%E7%95%AB%E6%A1%88(%E6%AD%A3%E5%BC%8F%E4%B8%8A%E7%B6%B2).pdf
111.04.06,板橋,https://www.uro.ntpc.gov.tw/Uploads/1110406%E5%8A%83%E5%AE%9A%E6%96%B0%E5%8C%97%E5%B8%82%E6%9D%BF%E6%A9%8B%E5%8D%80%E5%85%AC%E9%A4%A8%E6%AE%B5956%E5%9C%B0%E8%99%9F%E7%AD%8916%E7%AD%86%E5%9C%9F%E5%9C%B0%E6%9B%B4%E6%96%B0%E5%9C%B0%E5%8D%80%E5%8F%8A%E8%A8%82%E5%AE%9A%E9%83%BD%E5%B8%82%E6%9B%B4%E6%96%B0%E8%A8%88%E7%95%AB%E6%9B%B8(%E5%85%AC%E5%91%8A%E7%89%88).pdf
