學校代碼,學校名稱,日間∕進修別,等級別,一年級男生,一年級女生,二年級男生,二年級女生,三年級男生,三年級女生,四年級男生,四年級女生,五年級男生,五年級女生,六年級男生,六年級女生,七年級男生,七年級女生,延修生男生,延修生女生,縣市名稱,體系別
0012,國立臺灣海洋大學,D 日,B 學士,956,455,955,455,953,433,944,393,-,-,-,-,-,-,194,31,17 基隆市,1 一般
0012,國立臺灣海洋大學,N 職,M 碩士,115,92,108,71,65,29,26,14,12,9,4,1,4,2,-,-,17 基隆市,1 一般
0012,國立臺灣海洋大學,N 修,X 4+X,63,11,58,9,-,-,-,-,-,-,-,-,-,-,2,1,17 基隆市,1 一般
0012,國立臺灣海洋大學,P 進,B 學士,60,52,47,40,68,55,66,48,-,-,-,-,-,-,27,10,17 基隆市,1 一般
0013,國立中正大學,D 日,D 博士,70,33,61,38,65,29,64,34,45,18,46,21,56,20,-,-,10 嘉義縣,1 一般
0013,國立中正大學,D 日,M 碩士,700,393,647,405,263,181,128,81,1,-,-,-,-,-,-,-,10 嘉義縣,1 一般
0013,國立中正大學,D 日,B 學士,814,727,851,727,894,718,867,732,-,-,-,-,-,-,165,84,10 嘉義縣,1 一般
0013,國立中正大學,N 職,M 碩士,221,261,188,238,120,111,63,57,48,43,-,-,-,-,-,-,10 嘉義縣,1 一般
0014,國立高雄師範大學,D 日,D 博士,37,34,39,35,35,37,27,38,29,32,17,21,32,28,-,-,50 高雄市,3 師範
0014,國立高雄師範大學,D 日,M 碩士,194,273,167,253,96,163,61,145,13,24,-,4,-,-,-,-,50 高雄市,3 師範
0014,國立高雄師範大學,D 日,B 學士,452,442,368,447,409,443,396,442,-,-,-,-,-,-,51,42,50 高雄市,3 師範
0014,國立高雄師範大學,N 職,M 碩士,159,267,170,275,75,150,36,96,17,46,20,41,-,-,-,-,50 高雄市,3 師範
0015,國立彰化師範大學,D 日,D 博士,51,32,53,36,54,28,44,36,41,22,36,21,26,18,-,-,07 彰化縣,3 師範
0015,國立彰化師範大學,D 日,M 碩士,311,279,251,238,120,148,69,109,-,-,-,-,-,-,-,-,07 彰化縣,3 師範
0015,國立彰化師範大學,D 日,B 學士,621,569,618,575,593,594,620,545,-,-,-,-,-,-,135,54,07 彰化縣,3 師範
0015,國立彰化師範大學,N 職,M 碩士,203,253,187,250,71,121,52,59,30,30,59,71,-,-,-,-,07 彰化縣,3 師範
0016,國立陽明大學,D 日,D 博士,98,70,71,54,94,51,77,51,61,45,42,39,52,47,-,-,30 臺北市,1 一般
0016,國立陽明大學,D 日,M 碩士,250,304,188,296,59,99,19,40,1,1,-,-,-,-,-,-,30 臺北市,1 一般
0016,國立陽明大學,D 日,B 學士,229,176,211,182,217,185,199,184,109,64,103,67,81,45,18,14,30 臺北市,1 一般
0016,國立陽明大學,N 職,M 碩士,17,32,14,34,10,21,1,7,2,3,-,-,-,-,-,-,30 臺北市,1 一般
0017,國立臺北大學,D 日,D 博士,23,14,22,14,25,11,14,13,13,7,14,3,15,9,-,-,01 新北市,1 一般
0017,國立臺北大學,D 日,M 碩士,247,249,241,248,97,104,64,71,3,6,-,-,-,-,-,-,01 新北市,1 一般
0017,國立臺北大學,D 日,B 學士,617,769,633,751,634,765,647,749,-,-,-,-,-,-,124,133,01 新北市,1 一般
0017,國立臺北大學,N 職,M 碩士,99,103,79,87,38,41,14,10,6,10,-,-,-,-,-,-,01 新北市,1 一般
0017,國立臺北大學,P 進,B 學士,214,335,181,289,165,292,174,299,6,24,-,-,-,-,51,57,01 新北市,1 一般
0018,國立嘉義大學,D 日,D 博士,27,12,17,13,21,11,20,18,9,13,6,2,9,15,-,-,20 嘉義市,1 一般
0018,國立嘉義大學,D 日,M 碩士,235,241,175,213,139,122,70,111,-,-,-,-,-,-,-,-,20 嘉義市,1 一般
0018,國立嘉義大學,D 日,B 學士,927,917,934,912,948,895,959,921,31,21,-,-,-,-,129,80,20 嘉義市,1 一般
0018,國立嘉義大學,N 職,M 碩士,139,170,138,195,62,117,57,87,-,-,-,-,-,-,-,-,20 嘉義市,1 一般
0018,國立嘉義大學,P 進,B 學士,332,193,304,178,270,177,291,194,-,-,-,-,-,-,98,44,20 嘉義市,1 一般
0019,國立高雄大學,D 日,D 博士,6,1,4,1,6,-,2,-,-,-,3,1,-,-,-,-,50 高雄市,1 一般
0019,國立高雄大學,D 日,M 碩士,166,92,135,90,70,35,33,15,-,-,-,-,-,-,-,-,50 高雄市,1 一般
0019,國立高雄大學,D 日,B 學士,634,451,559,438,586,427,564,437,-,-,-,-,-,-,122,59,50 高雄市,1 一般
0019,國立高雄大學,N 職,M 碩士,99,52,101,56,50,20,23,18,15,6,9,5,-,-,-,-,50 高雄市,1 一般
0019,國立高雄大學,N 修,C 二技,-,-,-,-,38,22,34,19,-,-,-,-,-,-,34,27,50 高雄市,2 技職
0020,國立東華大學,D 日,D 博士,46,43,39,17,43,25,26,21,33,11,25,13,19,14,-,-,15 花蓮縣,1 一般
0020,國立東華大學,D 日,M 碩士,259,246,217,207,154,145,136,137,-,-,-,-,-,-,-,-,15 花蓮縣,1 一般
0020,國立東華大學,D 日,B 學士,824,963,863,929,827,950,842,906,-,-,-,-,-,-,260,167,15 花蓮縣,1 一般
0020,國立東華大學,N 職,M 碩士,79,117,60,73,41,54,24,15,10,20,12,16,-,-,-,-,15 花蓮縣,1 一般
0021,國立暨南國際大學,D 日,D 博士,23,34,32,28,33,28,20,20,16,25,21,12,18,14,-,-,08 南投縣,1 一般
0021,國立暨南國際大學,D 日,M 碩士,136,154,142,123,77,76,56,62,9,5,2,6,-,-,-,-,08 南投縣,1 一般
0021,國立暨南國際大學,D 日,B 學士,446,600,519,600,494,620,533,585,-,-,-,-,-,-,110,92,08 南投縣,1 一般
0021,國立暨南國際大學,N 職,M 碩士,68,75,70,71,33,49,11,21,5,13,4,9,-,-,-,-,08 南投縣,1 一般
0022,國立臺灣科技大學,D 日,D 博士,186,53,194,46,144,50,88,18,61,19,67,17,53,7,-,-,30 臺北市,2 技職
0022,國立臺灣科技大學,D 日,M 碩士,1133,510,998,456,223,101,55,24,-,-,-,-,-,-,-,-,30 臺北市,2 技職
0022,國立臺灣科技大學,D 日,B 四技,968,392,959,393,967,388,885,427,-,-,-,-,-,-,195,67,30 臺北市,2 技職
0022,國立臺灣科技大學,D 日,C 二技,-,-,-,-,44,55,31,48,-,-,-,-,-,-,1,8,30 臺北市,2 技職
0022,國立臺灣科技大學,N 職,D 博士,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,30 臺北市,2 技職
0022,國立臺灣科技大學,N 職,M 碩士,207,121,205,105,67,26,50,11,2,1,2,1,-,-,-,-,30 臺北市,2 技職
0022,國立臺灣科技大學,N 修,C 二技,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,30 臺北市,2 技職
0023,國立雲林科技大學,D 日,D 博士,51,32,45,27,38,22,42,22,41,21,19,17,26,16,-,-,09 雲林縣,2 技職
0023,國立雲林科技大學,D 日,M 碩士,497,293,512,259,153,114,57,49,-,-,-,-,-,-,-,-,09 雲林縣,2 技職
0023,國立雲林科技大學,D 日,B 四技,892,621,891,630,924,623,916,626,-,-,-,-,-,-,156,81,09 雲林縣,2 技職
0023,國立雲林科技大學,D 日,C 二技,-,-,-,-,43,62,39,48,-,-,-,-,-,-,11,16,09 雲林縣,2 技職
0023,國立雲林科技大學,N 職,M 碩士,164,136,137,107,60,46,21,13,20,10,-,-,-,-,-,-,09 雲林縣,2 技職
0023,國立雲林科技大學,N 修,B 四技,17,27,19,23,-,-,-,-,-,-,-,-,-,-,-,-,09 雲林縣,2 技職
0024,國立屏東科技大學,D 日,D 博士,36,18,24,13,26,13,21,10,20,10,11,8,27,11,-,-,13 屏東縣,2 技職
0024,國立屏東科技大學,D 日,M 碩士,306,249,246,155,82,64,29,19,2,1,3,4,-,-,-,-,13 屏東縣,2 技職
0024,國立屏東科技大學,D 日,B 四技,1007,845,966,860,934,866,928,925,49,56,-,-,-,-,250,146,13 屏東縣,2 技職
0024,國立屏東科技大學,D 日,C 二技,-,-,-,-,1,2,1,2,-,-,-,-,-,-,-,1,13 屏東縣,2 技職
0024,國立屏東科技大學,N 職,M 碩士,86,46,128,50,29,11,19,6,12,4,10,3,-,-,-,-,13 屏東縣,2 技職
0024,國立屏東科技大學,N 修,B 四技,205,137,175,170,177,146,169,180,-,-,-,-,-,-,73,39,13 屏東縣,2 技職
0025,國立臺北科技大學,D 日,D 博士,94,19,89,26,85,21,80,22,60,17,56,21,73,26,-,-,30 臺北市,2 技職
0025,國立臺北科技大學,D 日,M 碩士,947,314,934,317,198,59,51,22,-,-,-,-,-,-,-,-,30 臺北市,2 技職
0025,國立臺北科技大學,D 日,B 四技,1049,460,1044,469,1029,444,983,400,-,-,-,-,-,-,41,9,30 臺北市,2 技職
0025,國立臺北科技大學,D 日,C 二技,-,-,-,-,33,44,21,24,-,-,-,-,-,-,-,-,30 臺北市,2 技職
0025,國立臺北科技大學,D 日,5 五專,26,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,30 臺北市,2 技職
0025,國立臺北科技大學,N 職,M 碩士,407,169,377,152,164,71,97,26,33,11,27,4,-,-,-,-,30 臺北市,2 技職
0025,國立臺北科技大學,N 修,B 四技,383,65,431,87,377,74,278,43,-,-,-,-,-,-,35,5,30 臺北市,2 技職
0025,國立臺北科技大學,N 修,C 二技,-,-,-,-,38,10,39,17,14,7,-,-,-,-,29,14,30 臺北市,2 技職
0028,國立臺北藝術大學,D 日,D 博士,8,13,10,9,3,12,1,12,4,5,3,6,1,7,-,-,30 臺北市,1 一般
0028,國立臺北藝術大學,D 日,M 碩士,97,178,99,164,74,159,77,123,-,-,-,-,-,-,-,-,30 臺北市,1 一般
0028,國立臺北藝術大學,D 日,B 學士,128,244,149,238,121,270,134,244,-,-,-,-,-,-,64,121,30 臺北市,1 一般
0028,國立臺北藝術大學,D 日,X 4+X,21,9,12,10,-,-,-,-,-,-,-,-,-,-,1,-,30 臺北市,1 一般
0028,國立臺北藝術大學,D 日,5 五專,7,16,7,15,12,15,-,-,-,-,-,-,-,-,-,-,30 臺北市,1 一般
0028,國立臺北藝術大學,N 職,M 碩士,12,35,13,37,14,25,7,14,6,6,-,-,-,-,-,-,30 臺北市,1 一般
0029,國立臺灣藝術大學,D 日,D 博士,19,15,15,16,12,10,8,8,6,5,2,6,2,2,-,-,01 新北市,1 一般
0029,國立臺灣藝術大學,D 日,M 碩士,78,159,74,114,80,111,54,55,-,-,-,-,-,-,-,-,01 新北市,1 一般
0029,國立臺灣藝術大學,D 日,B 學士,155,376,140,403,154,394,144,389,-,-,-,-,-,-,114,190,01 新北市,1 一般
0029,國立臺灣藝術大學,N 職,M 碩士,39,62,40,71,46,49,24,39,12,22,6,12,-,-,-,-,01 新北市,1 一般
0029,國立臺灣藝術大學,N 修,C 二技,-,-,-,-,35,122,36,106,-,-,-,-,-,-,21,49,01 新北市,2 技職
0029,國立臺灣藝術大學,P 進,B 學士,120,260,119,249,112,236,100,255,-,-,-,-,-,-,62,100,01 新北市,1 一般
0030,國立臺東大學,D 日,D 博士,5,4,2,4,1,6,5,3,1,3,1,2,2,5,-,-,14 臺東縣,1 一般
0030,國立臺東大學,D 日,M 碩士,41,70,41,60,30,37,14,27,3,13,-,1,-,-,-,-,14 臺東縣,1 一般
0030,國立臺東大學,D 日,B 學士,425,456,422,412,377,422,401,430,-,-,-,-,-,-,80,48,14 臺東縣,1 一般
0030,國立臺東大學,N 職,M 碩士,51,157,56,132,17,45,18,25,5,12,2,10,3,3,-,-,14 臺東縣,1 一般
0030,國立臺東大學,N 修,C 二技,-,-,-,-,10,9,-,-,-,-,-,-,-,-,-,-,14 臺東縣,2 技職
0030,國立臺東大學,P 進,B 學士,24,28,19,31,18,20,11,17,-,-,-,-,-,-,4,2,14 臺東縣,1 一般
0031,國立宜蘭大學,D 日,D 博士,1,2,1,-,3,-,-,-,1,1,-,-,2,-,-,-,02 宜蘭縣,1 一般
0031,國立宜蘭大學,D 日,M 碩士,115,71,114,57,50,25,18,5,1,-,-,-,-,-,-,-,02 宜蘭縣,1 一般
0031,國立宜蘭大學,D 日,B 學士,649,399,731,373,712,374,663,373,-,-,-,-,-,-,110,25,02 宜蘭縣,1 一般
0031,國立宜蘭大學,N 職,M 碩士,59,26,40,17,24,9,18,2,13,5,9,-,-,-,-,-,02 宜蘭縣,1 一般
0031,國立宜蘭大學,P 進,B 學士,75,33,65,23,50,35,46,25,-,-,-,-,-,-,16,4,02 宜蘭縣,1 一般
0032,國立聯合大學,D 日,D 博士,3,-,3,-,3,-,3,-,2,-,-,-,1,-,-,-,05 苗栗縣,1 一般
0032,國立聯合大學,D 日,M 碩士,144,53,111,47,53,17,23,5,-,2,1,-,-,-,-,-,05 苗栗縣,1 一般
0032,國立聯合大學,D 日,B 學士,963,460,983,459,931,455,956,452,23,18,-,-,-,-,166,35,05 苗栗縣,1 一般
0032,國立聯合大學,N 職,M 碩士,1,2,1,2,-,-,-,-,-,-,-,-,-,-,-,-,05 苗栗縣,1 一般
0032,國立聯合大學,P 進,B 學士,256,101,147,113,153,118,162,116,-,-,-,-,-,-,55,23,05 苗栗縣,1 一般
0033,國立虎尾科技大學,D 日,D 博士,10,1,7,1,4,1,3,2,2,1,4,2,1,-,-,-,09 雲林縣,2 技職
0033,國立虎尾科技大學,D 日,M 碩士,330,94,262,72,58,12,20,4,-,-,-,-,-,-,-,-,09 雲林縣,2 技職
0033,國立虎尾科技大學,D 日,B 四技,1371,402,1384,412,1287,430,1258,421,-,-,-,-,-,-,180,30,09 雲林縣,2 技職
0033,國立虎尾科技大學,D 日,C 二技,-,-,-,-,87,22,71,22,-,-,-,-,-,-,2,-,09 雲林縣,2 技職
0033,國立虎尾科技大學,D 日,5 五專,45,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,09 雲林縣,2 技職
0033,國立虎尾科技大學,N 職,M 碩士,39,25,50,21,20,6,23,2,4,1,-,-,-,-,-,-,09 雲林縣,2 技職
0033,國立虎尾科技大學,N 修,B 四技,399,122,346,87,336,80,221,63,-,-,-,-,-,-,46,17,09 雲林縣,2 技職
0033,國立虎尾科技大學,N 修,C 二技,-,-,-,-,22,18,27,30,-,-,-,-,-,-,1,-,09 雲林縣,2 技職
0035,國立臺南藝術大學,D 日,D 博士,3,4,4,3,3,3,2,2,1,3,5,-,2,2,-,-,11 臺南市,1 一般
0035,國立臺南藝術大學,D 日,M 碩士,45,122,52,84,40,82,47,59,-,2,-,-,1,1,-,-,11 臺南市,1 一般
0035,國立臺南藝術大學,D 日,B 學士,57,132,55,127,58,130,47,121,-,-,-,-,-,-,23,24,11 臺南市,1 一般
0035,國立臺南藝術大學,D 日,5 五專,20,39,16,38,22,32,-,-,-,-,-,-,-,-,-,-,11 臺南市,1 一般
0035,國立臺南藝術大學,N 職,M 碩士,1,6,1,8,4,10,7,5,-,3,-,3,1,2,-,-,11 臺南市,1 一般
0036,國立臺南大學,D 日,D 博士,10,16,12,15,13,19,15,15,11,8,9,13,7,13,-,-,21 臺南市,1 一般
0036,國立臺南大學,D 日,M 碩士,130,159,129,135,88,110,46,76,1,4,-,1,-,-,-,-,21 臺南市,1 一般
0036,國立臺南大學,D 日,B 學士,435,497,429,506,435,497,429,517,-,-,-,-,-,-,92,48,21 臺南市,1 一般
0036,國立臺南大學,N 職,M 碩士,80,148,74,145,33,65,20,59,10,20,1,7,-,-,-,-,21 臺南市,1 一般
0036,國立臺南大學,P 進,B 學士,23,20,1,10,2,7,9,11,-,-,-,-,-,-,4,3,21 臺南市,1 一般
0037,國立臺北教育大學,D 日,D 博士,10,16,15,14,11,11,12,11,4,9,6,6,15,8,-,-,30 臺北市,3 師範
0037,國立臺北教育大學,D 日,M 碩士,131,282,134,262,90,163,80,143,7,17,3,9,-,-,-,-,30 臺北市,3 師範
0037,國立臺北教育大學,D 日,B 學士,270,566,288,531,270,527,267,531,-,-,-,-,-,-,79,79,30 臺北市,3 師範
0037,國立臺北教育大學,N 職,M 碩士,66,239,72,262,23,106,29,105,6,17,3,7,-,2,-,-,30 臺北市,3 師範
0039,國立臺中教育大學,D 日,D 博士,4,11,8,9,9,8,10,9,10,5,6,8,8,10,-,-,19 臺中市,3 師範
0039,國立臺中教育大學,D 日,M 碩士,88,175,84,187,73,100,31,50,4,16,8,6,-,-,-,-,19 臺中市,3 師範
0039,國立臺中教育大學,D 日,B 學士,282,513,296,496,274,511,264,535,-,-,-,-,-,-,55,49,19 臺中市,3 師範
0039,國立臺中教育大學,N 職,M 碩士,57,192,49,174,31,111,23,47,13,26,16,15,-,-,-,-,19 臺中市,3 師範
0042,國立澎湖科技大學,D 日,M 碩士,16,10,15,11,8,6,1,2,-,-,-,-,-,-,-,-,16 澎湖縣,2 技職
0042,國立澎湖科技大學,D 日,B 四技,394,272,383,249,355,298,347,244,-,-,-,-,-,-,62,12,16 澎湖縣,2 技職
0042,國立澎湖科技大學,D 日,5 五專,11,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16 澎湖縣,2 技職
0042,國立澎湖科技大學,N 職,M 碩士,8,5,12,14,3,-,-,1,-,-,-,-,-,-,-,-,16 澎湖縣,2 技職
0042,國立澎湖科技大學,N 修,B 四技,56,41,27,41,21,28,21,34,-,-,-,-,-,-,9,6,16 澎湖縣,2 技職
0043,國立勤益科技大學,D 日,D 博士,3,-,2,1,3,-,2,1,3,-,3,-,-,-,-,-,06 臺中市,2 技職
0043,國立勤益科技大學,D 日,M 碩士,184,46,182,60,51,17,12,3,-,-,-,-,-,-,-,-,06 臺中市,2 技職
0043,國立勤益科技大學,D 日,B 四技,1163,549,1089,513,1031,497,1065,546,-,-,-,-,-,-,172,48,06 臺中市,2 技職
0043,國立勤益科技大學,D 日,C 二技,-,-,-,-,38,4,32,1,-,-,-,-,-,-,1,-,06 臺中市,2 技職
0043,國立勤益科技大學,N 職,M 碩士,93,28,77,23,25,2,17,3,8,1,4,-,-,-,-,-,06 臺中市,2 技職
0043,國立勤益科技大學,N 修,B 四技,739,157,726,156,640,124,594,153,-,-,-,-,-,-,159,31,06 臺中市,2 技職
0043,國立勤益科技大學,N 修,C 二技,-,-,-,-,8,4,4,1,-,-,-,-,-,-,2,-,06 臺中市,2 技職
0044,國立體育大學,D 日,D 博士,26,3,20,8,14,10,21,7,11,6,10,6,6,10,-,-,03 桃園市,1 一般
0044,國立體育大學,D 日,M 碩士,79,53,57,50,32,31,21,20,-,-,-,-,-,-,-,-,03 桃園市,1 一般
0044,國立體育大學,D 日,B 學士,272,140,235,158,232,149,242,122,-,-,-,-,-,-,94,31,03 桃園市,1 一般
0044,國立體育大學,N 職,M 碩士,53,27,41,31,21,16,12,6,4,3,1,1,-,-,-,-,03 桃園市,1 一般
0044,國立體育大學,N 修,C 二年制,-,-,-,-,26,9,24,8,-,-,-,-,-,-,5,1,03 桃園市,1 一般
0046,國立臺北護理健康大學,D 日,D 博士,3,15,3,15,-,8,-,7,-,8,-,9,-,1,-,-,30 臺北市,2 技職
0046,國立臺北護理健康大學,D 日,M 碩士,33,156,32,140,17,108,12,70,-,-,-,-,-,-,-,-,30 臺北市,2 技職
0046,國立臺北護理健康大學,D 日,B 四技,208,514,161,560,158,493,150,489,-,-,-,-,-,-,38,65,30 臺北市,2 技職
0046,國立臺北護理健康大學,D 日,C 二技,-,-,-,-,34,388,18,401,-,-,-,-,-,-,1,15,30 臺北市,2 技職
0046,國立臺北護理健康大學,N 職,M 碩士,11,57,8,54,9,44,2,18,-,-,-,-,-,-,-,-,30 臺北市,2 技職
0046,國立臺北護理健康大學,N 修,C 二技,-,-,-,-,13,229,9,217,1,219,-,-,-,-,1,25,30 臺北市,2 技職
0047,國立高雄餐旅大學,D 日,D 博士,1,6,1,4,3,-,2,1,2,5,1,-,2,1,-,-,50 高雄市,2 技職
0047,國立高雄餐旅大學,D 日,M 碩士,26,42,18,37,5,19,1,2,-,-,-,-,-,-,-,-,50 高雄市,2 技職
0047,國立高雄餐旅大學,D 日,B 四技,251,561,220,542,221,560,216,572,-,-,-,-,-,-,14,19,50 高雄市,2 技職
0047,國立高雄餐旅大學,D 日,C 二技,-,-,-,-,8,36,6,42,-,-,-,-,-,-,-,-,50 高雄市,2 技職
0047,國立高雄餐旅大學,D 日,5 五專,22,30,17,29,21,29,18,29,16,30,-,-,-,-,2,1,50 高雄市,2 技職
0047,國立高雄餐旅大學,N 職,M 碩士,6,12,11,6,4,1,6,1,1,2,-,-,-,-,-,-,50 高雄市,2 技職
0047,國立高雄餐旅大學,N 修,B 四技,93,199,95,251,73,161,54,163,-,-,-,-,-,-,9,2,50 高雄市,2 技職
0047,國立高雄餐旅大學,N 修,C 二技,-,-,-,-,36,108,35,112,-,-,-,-,-,-,-,6,50 高雄市,2 技職
0047,國立高雄餐旅大學,N 修,X 4+X,15,26,-,-,-,-,-,-,-,-,-,-,-,-,1,5,50 高雄市,2 技職
0047,國立高雄餐旅大學,N 修,2 二專,-,-,-,1,-,-,-,-,-,-,-,-,-,-,5,6,50 高雄市,2 技職
0048,國立金門大學,D 日,M 碩士,39,36,44,16,24,16,20,12,-,-,-,-,-,-,-,-,71 金門縣,1 一般
0048,國立金門大學,D 日,B 學士,335,377,394,343,364,401,393,385,25,16,-,-,-,-,82,38,71 金門縣,1 一般
0048,國立金門大學,N 職,M 碩士,36,11,25,9,8,2,-,-,-,-,-,-,-,-,-,-,71 金門縣,1 一般
0048,國立金門大學,P 進,B 學士,150,109,117,86,96,82,90,71,-,-,-,-,-,-,34,17,71 金門縣,1 一般
0049,國立臺灣體育運動大學,D 日,M 碩士,44,42,27,38,30,35,13,8,7,4,1,1,-,1,-,-,19 臺中市,1 一般
0049,國立臺灣體育運動大學,D 日,B 學士,333,255,314,226,314,225,319,225,-,-,-,-,-,-,120,48,19 臺中市,1 一般
0049,國立臺灣體育運動大學,N 職,M 碩士,26,15,9,19,13,6,7,4,4,-,2,-,-,-,-,-,19 臺中市,1 一般
0049,國立臺灣體育運動大學,P 進,B 學士,64,34,64,26,63,24,45,17,-,-,-,-,-,-,23,5,19 臺中市,1 一般
0050,國立臺中科技大學,D 日,M 碩士,72,94,62,83,22,20,10,6,-,-,-,-,-,-,-,-,19 臺中市,2 技職
