Authority,CCDIdentifier,Coordinate,ImageURL,LocationByWGS84_Latitude,LocationByWGS84_Longitude,RiverName,StationName,Status
第四河川局,3,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/17403.jpg,23.82687,120.356685,濁水溪,110大義崙,True
第四河川局,4,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/17404.jpg,23.82687,120.356685,濁水溪,110大義崙,True
第四河川局,5,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/17405.jpg,23.82687,120.356685,濁水溪,110大義崙,True
第四河川局,1,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/17701.jpg,24.025083,121.160946,濁水溪,110廬山,True
第四河川局,2,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/17702.jpg,24.025083,121.160946,濁水溪,110廬山,True
第四河川局,3,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/17703.jpg,24.025083,121.160946,濁水溪,110廬山,True
第四河川局,4,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/17704.jpg,24.025083,121.160946,濁水溪,110廬山,True
第四河川局,5,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/17705.jpg,24.025083,121.160946,濁水溪,110廬山,True
第四河川局,6,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/17706.jpg,24.025083,121.160946,濁水溪,110廬山,True
第七河川局,1,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9601.jpg,22.782439,120.465142,高屏溪,112年度荖濃溪里嶺大橋,True
第七河川局,2,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9602.jpg,22.782439,120.465142,高屏溪,112年度荖濃溪里嶺大橋,True
第七河川局,3,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9603.jpg,22.782439,120.465142,高屏溪,112年度荖濃溪里嶺大橋,True
第七河川局,4,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9604.jpg,22.782439,120.465142,高屏溪,112年度荖濃溪里嶺大橋,True
第七河川局,5,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9605.jpg,22.782439,120.465142,高屏溪,112年度荖濃溪里嶺大橋,True
第七河川局,6,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9606.jpg,22.782439,120.465142,高屏溪,112年度荖濃溪里嶺大橋,True
第七河川局,7,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9607.jpg,22.782439,120.465142,高屏溪,112年度荖濃溪里嶺大橋,True
第七河川局,8,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9608.jpg,22.782439,120.465142,高屏溪,112年度荖濃溪里嶺大橋,True
第七河川局,1,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9401.jpg,22.707684,120.654341,高屏溪,112隘寮溪三地門,True
第七河川局,2,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9402.jpg,22.707684,120.654341,高屏溪,112隘寮溪三地門,True
第七河川局,3,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9403.jpg,22.707684,120.654341,高屏溪,112隘寮溪三地門,True
第七河川局,4,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9404.jpg,22.707684,120.654341,高屏溪,112隘寮溪三地門,True
第七河川局,5,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9405.jpg,22.707684,120.654341,高屏溪,112隘寮溪三地門,True
第七河川局,6,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9406.jpg,22.707684,120.654341,高屏溪,112隘寮溪三地門,True
第七河川局,7,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9407.jpg,22.707684,120.654341,高屏溪,112隘寮溪三地門,True
第七河川局,8,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9408.jpg,22.707684,120.654341,高屏溪,112隘寮溪三地門,True
第四河川局,1,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18501.jpg,23.584071,120.886718,濁水溪,桐林橋上游段,True
第四河川局,2,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18502.jpg,23.584071,120.886718,濁水溪,桐林橋上游段,True
第四河川局,3,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18503.jpg,23.584071,120.886718,濁水溪,桐林橋上游段,True
第四河川局,4,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18504.jpg,23.584071,120.886718,濁水溪,桐林橋上游段,True
第四河川局,5,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18505.jpg,23.584071,120.886718,濁水溪,桐林橋上游段,True
第四河川局,6,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18506.jpg,23.584071,120.886718,濁水溪,桐林橋上游段,True
第七河川局,1,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9701.jpg,22.745543,120.609152,高屏溪,112隘寮溪斷面118,True
第七河川局,2,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9702.jpg,22.745543,120.609152,高屏溪,112隘寮溪斷面118,True
第七河川局,3,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9703.jpg,22.745543,120.609152,高屏溪,112隘寮溪斷面118,True
第七河川局,4,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9704.jpg,22.745543,120.609152,高屏溪,112隘寮溪斷面118,True
第七河川局,5,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9705.jpg,22.745543,120.609152,高屏溪,112隘寮溪斷面118,True
第七河川局,6,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9706.jpg,22.745543,120.609152,高屏溪,112隘寮溪斷面118,True
第七河川局,7,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9707.jpg,22.745543,120.609152,高屏溪,112隘寮溪斷面118,True
第七河川局,8,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9708.jpg,22.745543,120.609152,高屏溪,112隘寮溪斷面118,True
第二河川局,1,TWD97,https://monitor.wra02.gov.tw/WRA02NEW/uploadFile/CCDImage/4601.jpg,24.445811,120.901033,後龍溪,汶水溪無名橋上游河段,True
第二河川局,2,TWD97,https://monitor.wra02.gov.tw/WRA02NEW/uploadFile/CCDImage/4602.jpg,24.445811,120.901033,後龍溪,汶水溪無名橋上游河段,True
第二河川局,3,TWD97,https://monitor.wra02.gov.tw/WRA02NEW/uploadFile/CCDImage/4603.jpg,24.445811,120.901033,後龍溪,汶水溪無名橋上游河段,True
第二河川局,4,TWD97,https://monitor.wra02.gov.tw/WRA02NEW/uploadFile/CCDImage/4604.jpg,24.445811,120.901033,後龍溪,汶水溪無名橋上游河段,True
第二河川局,5,TWD97,https://monitor.wra02.gov.tw/WRA02NEW/uploadFile/CCDImage/4605.jpg,24.445811,120.901033,後龍溪,汶水溪無名橋上游河段,True
第二河川局,6,TWD97,https://monitor.wra02.gov.tw/WRA02NEW/uploadFile/CCDImage/4606.jpg,24.445811,120.901033,後龍溪,汶水溪無名橋上游河段,True
第四河川局,1,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18801.jpg,23.798172,120.549421,濁水溪,彰雲大橋-下水埔,True
第四河川局,2,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18802.jpg,23.798172,120.549421,濁水溪,彰雲大橋-下水埔,True
第四河川局,3,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18803.jpg,23.798172,120.549421,濁水溪,彰雲大橋-下水埔,True
第四河川局,4,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18804.jpg,23.798172,120.549421,濁水溪,彰雲大橋-下水埔,True
第四河川局,5,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18805.jpg,23.798172,120.549421,濁水溪,彰雲大橋-下水埔,True
第四河川局,6,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18806.jpg,23.798172,120.549421,濁水溪,彰雲大橋-下水埔,True
第四河川局,1,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/17501.jpg,23.831073,120.263037,濁水溪,110出海口,True
第四河川局,2,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/17502.jpg,23.831073,120.263037,濁水溪,110出海口,True
第四河川局,3,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/17503.jpg,23.831073,120.263037,濁水溪,110出海口,True
第四河川局,4,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/17504.jpg,23.831073,120.263037,濁水溪,110出海口,True
第四河川局,5,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/17505.jpg,23.831073,120.263037,濁水溪,110出海口,True
第四河川局,6,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/17506.jpg,23.831073,120.263037,濁水溪,110出海口,True
第四河川局,1,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18601.jpg,23.814403,120.81342,濁水溪,玉峰大橋下游段,True
第四河川局,2,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18602.jpg,23.814403,120.81342,濁水溪,玉峰大橋下游段,True
第四河川局,3,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18603.jpg,23.814403,120.81342,濁水溪,玉峰大橋下游段,True
第四河川局,4,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18604.jpg,23.814403,120.81342,濁水溪,玉峰大橋下游段,True
第四河川局,5,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18605.jpg,23.814403,120.81342,濁水溪,玉峰大橋下游段,True
第四河川局,6,TWD97,https://mon.wra04.gov.tw/WRA04NEW/uploadFile/CCDImage/18606.jpg,23.814403,120.81342,濁水溪,玉峰大橋下游段,True
第一河川局,1,TWD97,https://monitor.wra01.gov.tw/WRA01NEW/uploadFile/CCDImage/4501.jpg,24.318661,121.753077,和平溪,和平溪4至12斷面疏濬工程,True
第一河川局,2,TWD97,https://monitor.wra01.gov.tw/WRA01NEW/uploadFile/CCDImage/4502.jpg,24.318661,121.753077,和平溪,和平溪4至12斷面疏濬工程,True
第一河川局,3,TWD97,https://monitor.wra01.gov.tw/WRA01NEW/uploadFile/CCDImage/4503.jpg,24.318661,121.753077,和平溪,和平溪4至12斷面疏濬工程,True
第一河川局,4,TWD97,https://monitor.wra01.gov.tw/WRA01NEW/uploadFile/CCDImage/4504.jpg,24.318661,121.753077,和平溪,和平溪4至12斷面疏濬工程,True
第一河川局,5,TWD97,https://monitor.wra01.gov.tw/WRA01NEW/uploadFile/CCDImage/4505.jpg,24.318661,121.753077,和平溪,和平溪4至12斷面疏濬工程,True
第一河川局,6,TWD97,https://monitor.wra01.gov.tw/WRA01NEW/uploadFile/CCDImage/4506.jpg,24.318661,121.753077,和平溪,和平溪4至12斷面疏濬工程,True
第九河川局,1,TWD97,https://icu.wra09.gov.tw/wra09new/uploadFile/CCDImage/8601.jpg,23.378184,121.341159,秀姑巒溪,110高寮大橋上游段疏濬,True
第九河川局,2,TWD97,https://icu.wra09.gov.tw/wra09new/uploadFile/CCDImage/8602.jpg,23.378184,121.341159,秀姑巒溪,110高寮大橋上游段疏濬,True
第九河川局,3,TWD97,https://icu.wra09.gov.tw/wra09new/uploadFile/CCDImage/8603.jpg,23.378184,121.341159,秀姑巒溪,110高寮大橋上游段疏濬,True
第九河川局,4,TWD97,https://icu.wra09.gov.tw/wra09new/uploadFile/CCDImage/8604.jpg,23.378184,121.341159,秀姑巒溪,110高寮大橋上游段疏濬,True
第九河川局,5,TWD97,https://icu.wra09.gov.tw/wra09new/uploadFile/CCDImage/8605.jpg,23.378184,121.341159,秀姑巒溪,110高寮大橋上游段疏濬,True
第九河川局,6,TWD97,https://icu.wra09.gov.tw/wra09new/uploadFile/CCDImage/8606.jpg,23.378184,121.341159,秀姑巒溪,110高寮大橋上游段疏濬,True
第九河川局,7,TWD97,https://icu.wra09.gov.tw/wra09new/uploadFile/CCDImage/8607.jpg,23.378184,121.341159,秀姑巒溪,110高寮大橋上游段疏濬,True
第七河川局,1,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9501.jpg,22.853312,120.593206,高屏溪,112年度高美大橋疏濬,True
第七河川局,2,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9502.jpg,22.853312,120.593206,高屏溪,112年度高美大橋疏濬,True
第七河川局,3,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9503.jpg,22.853312,120.593206,高屏溪,112年度高美大橋疏濬,True
第七河川局,4,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9504.jpg,22.853312,120.593206,高屏溪,112年度高美大橋疏濬,True
第七河川局,5,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9505.jpg,22.853312,120.593206,高屏溪,112年度高美大橋疏濬,True
第七河川局,6,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9506.jpg,22.853312,120.593206,高屏溪,112年度高美大橋疏濬,True
第七河川局,7,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9507.jpg,22.853312,120.593206,高屏溪,112年度高美大橋疏濬,True
第七河川局,8,TWD97,https://mon.wra07.gov.tw/WRA07NEW/uploadFile/CCDImage/9508.jpg,22.853312,120.593206,高屏溪,112年度高美大橋疏濬,True
第九河川局,1,TWD97,https://icu.wra09.gov.tw/wra09new/uploadFile/CCDImage/8501.jpg,23.902122,121.582809,花蓮溪,110吳全,True
第九河川局,2,TWD97,https://icu.wra09.gov.tw/wra09new/uploadFile/CCDImage/8502.jpg,23.902122,121.582809,花蓮溪,110吳全,True
第九河川局,3,TWD97,https://icu.wra09.gov.tw/wra09new/uploadFile/CCDImage/8503.jpg,23.902122,121.582809,花蓮溪,110吳全,True
第九河川局,4,TWD97,https://icu.wra09.gov.tw/wra09new/uploadFile/CCDImage/8504.jpg,23.902122,121.582809,花蓮溪,110吳全,True
第九河川局,5,TWD97,https://icu.wra09.gov.tw/wra09new/uploadFile/CCDImage/8505.jpg,23.902122,121.582809,花蓮溪,110吳全,True
第九河川局,6,TWD97,https://icu.wra09.gov.tw/wra09new/uploadFile/CCDImage/8506.jpg,23.902122,121.582809,花蓮溪,110吳全,True
第九河川局,7,TWD97,https://icu.wra09.gov.tw/wra09new/uploadFile/CCDImage/8507.jpg,23.902122,121.582809,花蓮溪,110吳全,True
第八河川局,1,TWD97,https://mon.wra08.gov.tw/WRA08NEW/uploadFile/CCDImage/2801.jpg,22.953698,121.172443,卑南溪,后湖段疏濬,True
第八河川局,2,TWD97,https://mon.wra08.gov.tw/WRA08NEW/uploadFile/CCDImage/2802.jpg,22.953698,121.172443,卑南溪,后湖段疏濬,True
第八河川局,3,TWD97,https://mon.wra08.gov.tw/WRA08NEW/uploadFile/CCDImage/2803.jpg,22.953698,121.172443,卑南溪,后湖段疏濬,True
第八河川局,4,TWD97,https://mon.wra08.gov.tw/WRA08NEW/uploadFile/CCDImage/2804.jpg,22.953698,121.172443,卑南溪,后湖段疏濬,True
第八河川局,5,TWD97,https://mon.wra08.gov.tw/WRA08NEW/uploadFile/CCDImage/2805.jpg,22.953698,121.172443,卑南溪,后湖段疏濬,True
第三河川局,1,TWD97,https://rms.wra03.gov.tw/wra03new/uploadFile/CCDImage/13201.jpg,24.159498,120.852834,大甲溪,大甲溪斷面60-61及76-7,True
第三河川局,2,TWD97,https://rms.wra03.gov.tw/wra03new/uploadFile/CCDImage/13202.jpg,24.159498,120.852834,大甲溪,大甲溪斷面60-61及76-7,True
第三河川局,3,TWD97,https://rms.wra03.gov.tw/wra03new/uploadFile/CCDImage/13203.jpg,24.159498,120.852834,大甲溪,大甲溪斷面60-61及76-7,True
第三河川局,4,TWD97,https://rms.wra03.gov.tw/wra03new/uploadFile/CCDImage/13204.jpg,24.159498,120.852834,大甲溪,大甲溪斷面60-61及76-7,True
第三河川局,5,TWD97,https://rms.wra03.gov.tw/wra03new/uploadFile/CCDImage/13205.jpg,24.159498,120.852834,大甲溪,大甲溪斷面60-61及76-7,True
第三河川局,6,TWD97,https://rms.wra03.gov.tw/wra03new/uploadFile/CCDImage/13206.jpg,24.159498,120.852834,大甲溪,大甲溪斷面60-61及76-7,True
第六河川局,1,TWD97,https://monitor.wra06.gov.tw/WRA06NEW/uploadFile/CCDImage/9601.jpg,23.174025,120.300279,曾文溪,曾文溪高鐵橋上游,True
第六河川局,2,TWD97,https://monitor.wra06.gov.tw/WRA06NEW/uploadFile/CCDImage/9602.jpg,23.174025,120.300279,曾文溪,曾文溪高鐵橋上游,True
第六河川局,3,TWD97,https://monitor.wra06.gov.tw/WRA06NEW/uploadFile/CCDImage/9603.jpg,23.174025,120.300279,曾文溪,曾文溪高鐵橋上游,True
第六河川局,4,TWD97,https://monitor.wra06.gov.tw/WRA06NEW/uploadFile/CCDImage/9604.jpg,23.174025,120.300279,曾文溪,曾文溪高鐵橋上游,True
第六河川局,5,TWD97,https://monitor.wra06.gov.tw/WRA06NEW/uploadFile/CCDImage/9605.jpg,23.174025,120.300279,曾文溪,曾文溪高鐵橋上游,True
第六河川局,6,TWD97,https://monitor.wra06.gov.tw/WRA06NEW/uploadFile/CCDImage/9606.jpg,23.174025,120.300279,曾文溪,曾文溪高鐵橋上游,True
第六河川局,7,TWD97,https://monitor.wra06.gov.tw/WRA06NEW/uploadFile/CCDImage/9607.jpg,23.174025,120.300279,曾文溪,曾文溪高鐵橋上游,True
