市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/30,筍香肉羹
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/30,肉末小炒
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/30,調味料
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,地瓜飯
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,杏鮑菇燒雞
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,菜頭大骨湯
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,調味料
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,豆芽三色
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/31,飄香洋芋
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,什錦筍羹
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,海芽蛋花湯
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,炒綠花椰菜
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,肉末小炒
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/08/30,調味料
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/08/31,杏鮑菇燒雞
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/08/31,炒綠花椰菜
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/08/31,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/08/31,菜頭大骨湯
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/08/31,調味料
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/08/31,飄香洋芋
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/08/30,什錦筍羹
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/08/30,海芽蛋花湯
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/08/30,炒敏豆
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/08/30,肉末小炒
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/08/30,芝麻飯
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/08/30,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/08/31,杏鮑菇燒雞
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/08/31,炒綠花椰菜
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/08/31,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/08/31,菜頭大骨湯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/08/31,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/08/31,飄香洋芋
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/08/30,什錦筍羹
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/08/30,海芽蛋花湯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/08/30,炒敏豆
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/08/30,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/08/30,肉末小炒
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/08/30,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/08/31,杏鮑菇燒雞
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/08/31,炒敏豆
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/08/31,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/08/31,菜頭大骨湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/08/31,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/08/31,飄香洋芋
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/08/30,什錦筍羹
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/08/30,海芽蛋花湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/08/30,炒綠花椰菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/08/30,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/08/30,肉末小炒
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/08/30,調味料
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/08/30,冬瓜什錦
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/08/30,炒青花椰菜
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/08/30,白米飯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/08/30,肉骨茶湯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/08/30,茄汁魚丁
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/08/30,調味料
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/08/31,味噌豆腐湯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/08/31,炒高麗菜
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/08/31,燕麥飯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/08/31,蒜泥白肉
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/08/31,調味料
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/08/31,青蔥菜脯蛋
彰化縣,和美鎮,彰化縣和美鎮培英國民小學,2018/08/30,五榖飯
彰化縣,和美鎮,彰化縣和美鎮培英國民小學,2018/08/30,土魠魚條
彰化縣,和美鎮,彰化縣和美鎮培英國民小學,2018/08/30,炒青江菜
彰化縣,和美鎮,彰化縣和美鎮培英國民小學,2018/08/30,肉絲鮮菇湯
彰化縣,和美鎮,彰化縣和美鎮培英國民小學,2018/08/30,蒲瓜鮮蔬
彰化縣,和美鎮,彰化縣和美鎮培英國民小學,2018/08/30,調味料
彰化縣,和美鎮,彰化縣和美鎮培英國民小學,2018/08/31,炒高麗菜
彰化縣,和美鎮,彰化縣和美鎮培英國民小學,2018/08/31,玉米濃湯
彰化縣,和美鎮,彰化縣和美鎮培英國民小學,2018/08/31,白米飯
彰化縣,和美鎮,彰化縣和美鎮培英國民小學,2018/08/31,粉蒸肉
彰化縣,和美鎮,彰化縣和美鎮培英國民小學,2018/08/31,調味料
彰化縣,和美鎮,彰化縣和美鎮培英國民小學,2018/08/31,鮮蔬四寶
彰化縣,和美鎮,彰化縣和美鎮和仁國民小學,2018/08/30,味噌湯
彰化縣,和美鎮,彰化縣和美鎮和仁國民小學,2018/08/30,味噌湯(素)
彰化縣,和美鎮,彰化縣和美鎮和仁國民小學,2018/08/30,咖哩洋芋(素)
彰化縣,和美鎮,彰化縣和美鎮和仁國民小學,2018/08/30,咖哩雞
彰化縣,和美鎮,彰化縣和美鎮和仁國民小學,2018/08/30,番茄炒蛋
彰化縣,和美鎮,彰化縣和美鎮和仁國民小學,2018/08/30,白米飯
彰化縣,和美鎮,彰化縣和美鎮和仁國民小學,2018/08/30,茄汁豆包(素)
彰化縣,和美鎮,彰化縣和美鎮和仁國民小學,2018/08/30,金針絲瓜(素)
彰化縣,和美鎮,彰化縣和美鎮和仁國民小學,2018/08/30,高纖空心菜
彰化縣,和美鎮,彰化縣和美鎮和仁國民小學,2018/08/30,高纖空心菜(素)
彰化縣,和美鎮,彰化縣和美鎮和仁國民小學,2018/08/31,古早味肉燥
彰化縣,和美鎮,彰化縣和美鎮和仁國民小學,2018/08/31,古早味肉燥(素)
彰化縣,和美鎮,彰化縣和美鎮和仁國民小學,2018/08/31,玉米丸子湯(素)
彰化縣,和美鎮,彰化縣和美鎮和仁國民小學,2018/08/31,玉米蛋花湯
彰化縣,和美鎮,彰化縣和美鎮和仁國民小學,2018/08/31,白油麵
彰化縣,和美鎮,彰化縣和美鎮和仁國民小學,2018/08/31,鮑菇青江菜(素)
彰化縣,和美鎮,彰化縣和美鎮和仁國民小學,2018/08/31,鮮甜高麗菜
彰化縣,和美鎮,彰化縣和美鎮和仁國民小學,2018/08/31,鮮甜高麗菜(素)
彰化縣,和美鎮,彰化縣和美鎮和仁國民小學,2018/08/31,黃金筍捲(素)
彰化縣,和美鎮,彰化縣和美鎮和仁國民小學,2018/08/31,黃金雞排
彰化縣,線西鄉,彰化縣線西鄉線西國民小學,2018/08/30,冬瓜什錦
彰化縣,線西鄉,彰化縣線西鄉線西國民小學,2018/08/30,味噌豆腐湯
彰化縣,線西鄉,彰化縣線西鄉線西國民小學,2018/08/30,土魠魚酥
彰化縣,線西鄉,彰化縣線西鄉線西國民小學,2018/08/30,炒青花椰菜
彰化縣,線西鄉,彰化縣線西鄉線西國民小學,2018/08/30,白米飯
彰化縣,線西鄉,彰化縣線西鄉線西國民小學,2018/08/31,炒高麗菜
彰化縣,線西鄉,彰化縣線西鄉線西國民小學,2018/08/31,胚芽飯
彰化縣,線西鄉,彰化縣線西鄉線西國民小學,2018/08/31,蒜泥白肉
彰化縣,線西鄉,彰化縣線西鄉線西國民小學,2018/08/31,調味料
彰化縣,線西鄉,彰化縣線西鄉線西國民小學,2018/08/31,青蔥菜脯蛋
彰化縣,線西鄉,彰化縣線西鄉線西國民小學,2018/08/31,鮮筍湯
彰化縣,伸港鄉,彰化縣伸港鄉伸仁國民小學,2018/08/30,滷雞腿
彰化縣,伸港鄉,彰化縣伸港鄉伸仁國民小學,2018/08/30,白K菇菇湯
彰化縣,伸港鄉,彰化縣伸港鄉伸仁國民小學,2018/08/30,白飯
彰化縣,伸港鄉,彰化縣伸港鄉伸仁國民小學,2018/08/30,脆炒青江菜
彰化縣,伸港鄉,彰化縣伸港鄉伸仁國民小學,2018/08/30,蕃茄炒蛋
彰化縣,伸港鄉,彰化縣伸港鄉伸仁國民小學,2018/08/31,玉米濃湯
彰化縣,伸港鄉,彰化縣伸港鄉伸仁國民小學,2018/08/31,芝麻雙結
彰化縣,伸港鄉,彰化縣伸港鄉伸仁國民小學,2018/08/31,茄汁豆包
彰化縣,伸港鄉,彰化縣伸港鄉伸仁國民小學,2018/08/31,鮮菇高麗菜
彰化縣,伸港鄉,彰化縣伸港鄉伸仁國民小學,2018/08/31,麥片飯
彰化縣,伸港鄉,彰化縣伸港鄉大同國民小學,2018/08/30,大瓜魚丸湯
彰化縣,伸港鄉,彰化縣伸港鄉大同國民小學,2018/08/30,洋芋炒肉絲
彰化縣,伸港鄉,彰化縣伸港鄉大同國民小學,2018/08/30,清蒸魚
彰化縣,伸港鄉,彰化縣伸港鄉大同國民小學,2018/08/30,白飯
彰化縣,伸港鄉,彰化縣伸港鄉大同國民小學,2018/08/30,空心菜
彰化縣,伸港鄉,彰化縣伸港鄉大同國民小學,2018/08/30,調味料
彰化縣,伸港鄉,彰化縣伸港鄉大同國民小學,2018/08/31,三菇鮮湯
彰化縣,伸港鄉,彰化縣伸港鄉大同國民小學,2018/08/31,梅干扣肉
彰化縣,伸港鄉,彰化縣伸港鄉大同國民小學,2018/08/31,油菜
彰化縣,伸港鄉,彰化縣伸港鄉大同國民小學,2018/08/31,白飯
彰化縣,伸港鄉,彰化縣伸港鄉大同國民小學,2018/08/31,芋香四色
彰化縣,伸港鄉,彰化縣伸港鄉大同國民小學,2018/08/31,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮海埔國民小學,2018/08/31,杏鮑菇燒雞
彰化縣,鹿港鎮,彰化縣鹿港鎮海埔國民小學,2018/08/31,炒敏豆
彰化縣,鹿港鎮,彰化縣鹿港鎮海埔國民小學,2018/08/31,白米飯
彰化縣,鹿港鎮,彰化縣鹿港鎮海埔國民小學,2018/08/31,菜頭大骨湯
彰化縣,鹿港鎮,彰化縣鹿港鎮海埔國民小學,2018/08/31,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮海埔國民小學,2018/08/31,飄香洋芋
彰化縣,鹿港鎮,彰化縣鹿港鎮海埔國民小學,2018/08/30,什錦筍羹
彰化縣,鹿港鎮,彰化縣鹿港鎮海埔國民小學,2018/08/30,地瓜飯
彰化縣,鹿港鎮,彰化縣鹿港鎮海埔國民小學,2018/08/30,海芽蛋花湯
彰化縣,鹿港鎮,彰化縣鹿港鎮海埔國民小學,2018/08/30,炒綠花椰菜
彰化縣,鹿港鎮,彰化縣鹿港鎮海埔國民小學,2018/08/30,肉末小炒
彰化縣,鹿港鎮,彰化縣鹿港鎮海埔國民小學,2018/08/30,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿東國民小學,2018/08/30,三杯雞
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿東國民小學,2018/08/30,味噌海芽珍菇湯
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿東國民小學,2018/08/30,炒空心菜
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿東國民小學,2018/08/30,玉米炒蛋
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿東國民小學,2018/08/30,糙米飯
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿東國民小學,2018/08/30,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿東國民小學,2018/08/31,沙茶肉片
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿東國民小學,2018/08/31,燕麥飯
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿東國民小學,2018/08/31,白菜粉絲湯
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿東國民小學,2018/08/31,蒜香青花菜
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿東國民小學,2018/08/31,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮鹿東國民小學,2018/08/31,鹹豬肉炒高麗
彰化縣,福興鄉,彰化縣福興鄉管嶼國民小學,2018/08/30,冬瓜什錦
彰化縣,福興鄉,彰化縣福興鄉管嶼國民小學,2018/08/30,樹子蒸魚
彰化縣,福興鄉,彰化縣福興鄉管嶼國民小學,2018/08/30,炒青花椰菜
彰化縣,福興鄉,彰化縣福興鄉管嶼國民小學,2018/08/30,白米飯
彰化縣,福興鄉,彰化縣福興鄉管嶼國民小學,2018/08/30,肉骨茶湯
彰化縣,福興鄉,彰化縣福興鄉管嶼國民小學,2018/08/30,調味料
彰化縣,福興鄉,彰化縣福興鄉管嶼國民小學,2018/08/31,味噌豆腐湯
彰化縣,福興鄉,彰化縣福興鄉管嶼國民小學,2018/08/31,炒高麗菜
彰化縣,福興鄉,彰化縣福興鄉管嶼國民小學,2018/08/31,糙米飯
彰化縣,福興鄉,彰化縣福興鄉管嶼國民小學,2018/08/31,蒜泥白肉
彰化縣,福興鄉,彰化縣福興鄉管嶼國民小學,2018/08/31,調味料
彰化縣,福興鄉,彰化縣福興鄉管嶼國民小學,2018/08/31,青蔥菜脯蛋
彰化縣,福興鄉,彰化縣福興鄉文昌國民小學,2018/08/31,味噌豆腐湯
彰化縣,福興鄉,彰化縣福興鄉文昌國民小學,2018/08/31,杏鮑菇燒雞
彰化縣,福興鄉,彰化縣福興鄉文昌國民小學,2018/08/31,炒敏豆
彰化縣,福興鄉,彰化縣福興鄉文昌國民小學,2018/08/31,白米飯
彰化縣,福興鄉,彰化縣福興鄉文昌國民小學,2018/08/31,螞蟻上樹
彰化縣,福興鄉,彰化縣福興鄉文昌國民小學,2018/08/31,調味料
彰化縣,福興鄉,彰化縣福興鄉文昌國民小學,2018/08/30,滷油腐肉
彰化縣,福興鄉,彰化縣福興鄉文昌國民小學,2018/08/30,炒綠花椰菜
彰化縣,福興鄉,彰化縣福興鄉文昌國民小學,2018/08/30,白米飯
彰化縣,福興鄉,彰化縣福興鄉文昌國民小學,2018/08/30,竹筍炒肉絲
彰化縣,福興鄉,彰化縣福興鄉文昌國民小學,2018/08/30,菜頭貢丸湯
彰化縣,福興鄉,彰化縣福興鄉文昌國民小學,2018/08/30,調味料
彰化縣,福興鄉,彰化縣福興鄉大興國民小學,2018/08/30,冬瓜什錦
彰化縣,福興鄉,彰化縣福興鄉大興國民小學,2018/08/30,炒高麗菜
彰化縣,福興鄉,彰化縣福興鄉大興國民小學,2018/08/30,胚芽飯
彰化縣,福興鄉,彰化縣福興鄉大興國民小學,2018/08/30,蘿蔔排骨湯
彰化縣,福興鄉,彰化縣福興鄉大興國民小學,2018/08/30,調味料
彰化縣,福興鄉,彰化縣福興鄉大興國民小學,2018/08/30,酥炸魚片
彰化縣,福興鄉,彰化縣福興鄉大興國民小學,2018/08/31,味噌豆腐湯
彰化縣,福興鄉,彰化縣福興鄉大興國民小學,2018/08/31,炒青花
彰化縣,福興鄉,彰化縣福興鄉大興國民小學,2018/08/31,白米飯
彰化縣,福興鄉,彰化縣福興鄉大興國民小學,2018/08/31,蒜泥白肉
彰化縣,福興鄉,彰化縣福興鄉大興國民小學,2018/08/31,西芹炒菇
彰化縣,福興鄉,彰化縣福興鄉大興國民小學,2018/08/31,調味料
彰化縣,秀水鄉,彰化縣秀水鄉馬興國民小學,2018/08/31,冬瓜排骨湯
彰化縣,秀水鄉,彰化縣秀水鄉馬興國民小學,2018/08/31,杏鮑菇燒雞
彰化縣,秀水鄉,彰化縣秀水鄉馬興國民小學,2018/08/31,炒高麗菜
彰化縣,秀水鄉,彰化縣秀水鄉馬興國民小學,2018/08/31,糙米飯
彰化縣,秀水鄉,彰化縣秀水鄉馬興國民小學,2018/08/31,調味料
彰化縣,秀水鄉,彰化縣秀水鄉馬興國民小學,2018/08/31,飄香洋芋
彰化縣,秀水鄉,彰化縣秀水鄉馬興國民小學,2018/08/30,海芽蛋花湯
彰化縣,秀水鄉,彰化縣秀水鄉馬興國民小學,2018/08/30,炒綠花椰菜
彰化縣,秀水鄉,彰化縣秀水鄉馬興國民小學,2018/08/30,筍香肉絲
彰化縣,秀水鄉,彰化縣秀水鄉馬興國民小學,2018/08/30,糙米飯
彰化縣,秀水鄉,彰化縣秀水鄉馬興國民小學,2018/08/30,肉末小炒
彰化縣,秀水鄉,彰化縣秀水鄉馬興國民小學,2018/08/30,調味料
彰化縣,秀水鄉,彰化縣秀水鄉育民國民小學,2018/08/30,小米飯
彰化縣,秀水鄉,彰化縣秀水鄉育民國民小學,2018/08/30,洋蔥炒培根
彰化縣,秀水鄉,彰化縣秀水鄉育民國民小學,2018/08/30,炒高麗菜
彰化縣,秀水鄉,彰化縣秀水鄉育民國民小學,2018/08/30,竹筍排骨湯
彰化縣,秀水鄉,彰化縣秀水鄉育民國民小學,2018/08/30,糖醋雞丁
彰化縣,秀水鄉,彰化縣秀水鄉育民國民小學,2018/08/30,調味料
彰化縣,秀水鄉,彰化縣秀水鄉育民國民小學,2018/08/31,回鍋肉片
彰化縣,秀水鄉,彰化縣秀水鄉育民國民小學,2018/08/31,海芽蛋花湯
彰化縣,秀水鄉,彰化縣秀水鄉育民國民小學,2018/08/31,炒青花
彰化縣,秀水鄉,彰化縣秀水鄉育民國民小學,2018/08/31,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉育民國民小學,2018/08/31,白菜三鮮
彰化縣,秀水鄉,彰化縣秀水鄉育民國民小學,2018/08/31,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖國民小學,2018/08/31,杏鮑菇燒雞
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖國民小學,2018/08/31,炒高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖國民小學,2018/08/31,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖國民小學,2018/08/31,菜頭大骨湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖國民小學,2018/08/31,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖國民小學,2018/08/31,飄香洋芋
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖國民小學,2018/08/30,海芽蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖國民小學,2018/08/30,炒綠花椰菜
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖國民小學,2018/08/30,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖國民小學,2018/08/30,筍香肉羹
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖國民小學,2018/08/30,肉末小炒
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖國民小學,2018/08/30,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮東溪國民小學,2018/08/31,杏鮑菇燒雞
彰化縣,溪湖鎮,彰化縣溪湖鎮東溪國民小學,2018/08/31,炒敏豆
彰化縣,溪湖鎮,彰化縣溪湖鎮東溪國民小學,2018/08/31,菜頭大骨湯
彰化縣,溪湖鎮,彰化縣溪湖鎮東溪國民小學,2018/08/31,蕎麥飯
彰化縣,溪湖鎮,彰化縣溪湖鎮東溪國民小學,2018/08/31,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮東溪國民小學,2018/08/31,飄香洋芋
彰化縣,溪湖鎮,彰化縣溪湖鎮東溪國民小學,2018/08/30,地瓜飯
彰化縣,溪湖鎮,彰化縣溪湖鎮東溪國民小學,2018/08/30,干丁肉燥
彰化縣,溪湖鎮,彰化縣溪湖鎮東溪國民小學,2018/08/30,海芽蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮東溪國民小學,2018/08/30,炒綠花椰菜
彰化縣,溪湖鎮,彰化縣溪湖鎮東溪國民小學,2018/08/30,炸豆腐
彰化縣,溪湖鎮,彰化縣溪湖鎮東溪國民小學,2018/08/30,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/08/30,冬瓜什錦
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/08/30,地瓜飯
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/08/30,炒大陸妹
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/08/30,肉骨茶湯
彰化縣,溪湖鎮,彰化縣溪湖鎮湖西國民小學,2018/08/30,茄汁魚丁
