性別,日期,統計值
法人,108,1003336
男性,10801,560262
女性,10801,211391
法人,10801,72406
男性,10802,516102
女性,10802,193751
法人,10802,72486
男性,10803,502581
女性,10803,193944
法人,10803,68568
男性,10804,520432
女性,10804,200680
法人,10804,71349
男性,10805,634370
女性,10805,242111
法人,10805,81982
男性,10806,659966
女性,10806,250520
法人,10806,91097
男性,10807,790969
女性,10807,303355
法人,10807,100139
男性,10808,656021
女性,10808,253547
法人,10808,86440
男性,10809,610731
女性,10809,242446
法人,10809,85206
男性,10810,719059
女性,10810,285680
法人,10810,99594
男性,10811,659030
女性,10811,263745
法人,10811,94504
男性,10812,485402
女性,10812,194673
法人,10812,79565
男性,109,9557569
女性,109,3563021
法人,109,1377490
男性,10901,517791
女性,10901,190904
法人,10901,68308
男性,10902,496766
女性,10902,191346
法人,10902,76033
男性,10903,726734
女性,10903,260139
法人,10903,102156
男性,10904,752394
女性,10904,269027
法人,10904,111106
男性,10905,983558
女性,10905,358327
法人,10905,136363
男性,10906,940005
女性,10906,349793
法人,10906,130003
男性,10907,907034
女性,10907,341992
法人,10907,130504
男性,10908,1163389
女性,10908,419986
法人,10908,144630
男性,10909,909128
女性,10909,350488
法人,10909,145971
男性,10910,836183
女性,10910,308777
法人,10910,115412
男性,10911,646389
女性,10911,264795
法人,10911,111326
男性,10912,678198
女性,10912,257447
法人,10912,105678
男性,110,8284722
女性,110,3059686
法人,110,1177065
男性,11001,710354
女性,11001,252899
法人,11001,90763
男性,11002,489207
女性,11002,178055
法人,11002,68617
男性,11003,590134
女性,11003,217949
法人,11003,94735
男性,11004,845409
女性,11004,299089
法人,11004,123543
男性,11005,681223
女性,11005,235068
法人,11005,96933
男性,11006,597620
女性,11006,205418
法人,11006,82527
男性,11007,902385
女性,11007,333629
法人,11007,129837
男性,11008,747716
女性,11008,276244
法人,11008,104065
男性,11009,743771
女性,11009,273786
法人,11009,99871
男性,11010,679788
女性,11010,264008
法人,11010,94948
男性,11011,714703
女性,11011,282896
法人,11011,105565
男性,11012,582412
女性,11012,240645
法人,11012,85661
男性,111,9075339
女性,111,3210489
法人,111,1225158
男性,11101,568925
女性,11101,215081
法人,11101,75820
男性,11102,543165
女性,11102,192091
法人,11102,72008
男性,11103,728245
女性,11103,236717
法人,11103,83873
男性,11104,935879
女性,11104,292620
法人,11104,99793
男性,11105,769501
女性,11105,254566
法人,11105,105616
男性,11106,822739
女性,11106,272265
法人,11106,140421
男性,11107,788662
女性,11107,288072
法人,11107,110230
男性,11108,947347
女性,11108,349867
法人,11108,120669
男性,11109,771249
女性,11109,274645
法人,11109,104373
男性,11110,709487
女性,11110,269974
法人,11110,104953
男性,11111,977495
女性,11111,371810
法人,11111,131595
男性,11112,512645
女性,11112,192781
法人,11112,75807
男性,112,9373595
女性,112,3228270
法人,112,1173466
男性,11201,681783
女性,11201,220503
法人,11201,81509
男性,11202,731866
女性,11202,239492
法人,11202,84179
男性,11203,873993
女性,11203,279748
法人,11203,94218
男性,11204,729126
女性,11204,253715
法人,11204,99903
男性,11205,981894
女性,11205,336729
法人,11205,104172
男性,11206,847786
女性,11206,288189
法人,11206,111075
男性,11207,798707
女性,11207,268676
法人,11207,93324
男性,11208,1000213
女性,11208,354889
法人,11208,120121
男性,11209,686409
女性,11209,244017
法人,11209,93325
男性,11210,719037
女性,11210,251516
法人,11210,99750
男性,11211,687920
女性,11211,263932
法人,11211,115123
男性,11212,634861
女性,11212,226864
法人,11212,76767
男性,11301,824887
女性,11301,298870
法人,11301,100653
