年度別,接受委託單位或個人名稱,委託辦理事項,合約金額,訂約日期,預定完成時間,實際完成時間,科目,實現數,應付數,保留數,合 計,按政府採購法辦理-是,按政府採購法辦理-否,委託研究計畫-行政及政策類,委託研究計畫-科學及技術類,其他委託事項,報告-有,報告-無,評審-有,評審-無,委託事項(報告)處理-存參,委託事項(報告)處理-納入計畫實施,委託事項(報告)處理-其他,備註
104,明道學校財團法人明道大學,發展高級中等學校農業教育實施計畫第2期款,"1,950,000",103/06/25,106/07/31,執行中,國民及學前教育行政及督導,"1,950,000",,,"1,950,000",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點辦理核結
104,花蓮縣政府,104年度第2次中途學校聯繫會議經費,"25,000",104/12/22,104/12/31,104/12/31,國民及學前教育行政及督導,"25,000",,,"25,000",,V,,,V,,,,,,,,採行政協助方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,花蓮縣記憶空間學會,103年度校園檳榔危害防制以健康促進模式介入輔導計畫經費,"900,000",103/04/18,104/04/17,104/04/17,國民及學前教育行政及督導,"900,000",,,"900,000",V,,,,V,,,,,,,,依據契約及教育部補助及委辦經費核撥結報作業要點辦理核結
104,金門縣政府,104年度國中小老舊校舍耐震評估、補強及拆除重建暨鄰近順向坡學校第1次進度列管會議暨104年度全國國教科(課)長會議經費,"304,000",104/01/20,104/06/20,104/06/20,國民及學前教育行政及督導,"241,512",,,"241,512",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,金門縣政府,104年度全國學生輔導諮商中心第1次業務推動觀摩暨第2季業務聯席會議經費,"404,000",104/04/01,104/05/31,104/05/19,國民及學前教育行政及督導,"404,000",,,"404,000",,V,,,V,,,,,,,,採行政協助方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,長庚大學,104學年度學童視力保健計畫經費第1期款,"1,610,000",104/07/22,105/07/21,執行中,國民及學前教育行政及督導,"805,000",,"805,000","1,610,000",V,,,,V,,,,,,,,依據契約及教育部補助及委辦經費核撥結報作業要點辦理核結
104,南投縣政府,"104年度全國中輟業務傳承研討會暨表揚大會經費-1,111,911元及 528,089元","528,089",104/09/08,104/11/30,104/11/05,國民及學前教育行政及督導,"528,089",,,"528,089",,V,,,V,,,,,,,,採行政協助方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,南投縣政府,"104年度全國中輟業務傳承研討會暨表揚大會經費-1,111,911元及 528,089元","1,111,911",104/09/08,104/11/30,104/11/05,國民及學前教育行政及督導,"1,111,911",,,"1,111,911",,V,,,V,,,,,,,,採行政協助方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,南投縣政府,104年度國民中小學藝術與人文教學深耕計畫縣市成果觀摩計畫經費,"380,000",104/05/25,104/07/31,104/07/31,國民及學前教育行政及督導,"377,636",,,"377,636",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,屏東縣政府,104年度非營利幼兒園觀摩會經費,"84,320",104/06/01,104/06/30,104/06/24,國民及學前教育行政及督導,"47,980",,,"47,980",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,屏東縣政府,103學年度國民中學資優資源班及教師資優教育知能研習經費-東南區,"140,000",104/04/17,104/04/17,104/04/17,國民及學前教育行政及督導,"113,872",,,"113,872",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,政高有限公司,104年十二年國民基本教育宣導工作網站功能調整與維護採購案經費,"45,000",104/10/01,104/12/31,104/12/31,國民及學前教育行政及督導,"45,000",,,"45,000",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,苗栗縣政府,103學年度國民教育幼兒班教保訪視與巡迴輔導工作小組期末檢討會經費,"337,055",104/04/20,104/07/31,104/05/13,國民及學前教育行政及督導,"337,055",,,"337,055",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,苗栗縣政府,104年度外籍及大陸配偶子女教育輔導計畫-中區五縣市教育方式研討會經費,"300,000",104/02/01,105/01/31,執行中,國民及學前教育行政及督導,"300,000",,,"300,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,苗栗縣政府,新竹暨苗栗縣五區國民中小學-提升國民中小學英語學習成效實驗計畫第1期經費,"3,175,562",104/04/01,105/07/31,執行中,國民及學前教育行政及督導,"3,175,562",,,"3,175,562",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,苗栗縣政府,104學年度國民中小學課程推動三區策略聯盟-中區策略聯盟經費,"2,344,670",104/07/01,105/06/30,執行中,國民及學前教育行政及督導,"755,270",,,"755,270",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,苗栗縣政府,105年度第1次全國教育局(處)長會議經費(104年撥款),"1,780,000",104/10/01,105/02/29,執行中,國民及學前教育行政及督導,"1,780,000",,,"1,780,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,苗栗縣政府,104年度兒童及少年保護專業知能研習經費,"540,400",104/08/01,104/10/31,104/10/31,國民及學前教育行政及督導,"540,400",,,"540,400",,V,,,V,,,,,,,,採行政協助方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,修平學校財團法人修平科技大學,高級中等學校招生科及學程對應之產業人力需求評估計畫-高級中等學校商業與管理群科,"785,000",103/08/25,104/08/25,104/08/25,國民及學前教育行政及督導,"707,500",,,"707,500",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點辦理核結
104,修平學校財團法人修平科技大學,外國人要求來臺設立營利中小學之自由化措施影響評估計畫所需經費,"99,260",104/07/29,104/08/23,104/08/24,國民及學前教育行政及督導,"99,260",,,"99,260",V,,,,V,,,,,,,,依政府採購法辦理，本案依契約辦理驗收。
104,桃園市政府,大園國際高中104學年度辦理高級中等學校特色招生考試分發入學命題試務工作計畫經費,"808,759",104/01/01,104/12/31,104/11/30,國民及學前教育行政及督導,"808,759",,,"808,759",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,桃園市政府,104年度國民中小學生新生閱讀推廣計畫,"40,990,420",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"40,990,420",,,"40,990,420",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,桃園市政府,104年度百本好書送幼兒園計畫經費,"122,144,310",104/06/01,105/03/01,執行中,國民及學前教育行政及督導,"122,144,310",,,"122,144,310",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,桃園市政府,104年度全國學生輔導諮商中心第3季業務聯繫會議經費,"109,130",104/06/01,104/08/31,104/08/17,國民及學前教育行政及督導,"109,130",,,"109,130",,V,,,V,,,,,,,,採行政協助方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,桃園縣私立啟英高級中學,104年度實用技能學程宣導會經費,"496,700",104/04/21,104/06/05,104/05/05,國民及學前教育行政及督導,"63,300",,,"63,300",V,,,,V,,,,,,,,本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,財團法人台灣省台中市明德女子高級中學,104年度外交小尖兵-英語種籽隊選拔活動初賽庶務工作經費,"99,000",104/08/13,104/12/31,104/12/31,國民及學前教育行政及督導,"99,000",,,"99,000",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點辦理核結
104,財團法人台灣省台中市明德女子高級中學,104年度校園性別事件調查專業人員進皆培訓研習會經費,"1,175,000",104/03/09,104/12/31,104/12/31,國民及學前教育行政及督導,"1,175,000",,,"1,175,000",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點辦理核結
104,財團法人技專校院入學測驗中心基金會,103-104年度國民小學及國民中學補救教學科技化評量第2期款,"1,780,000",103/06/27,105/03/31,執行中,國民及學前教育行政及督導,"1,780,000",,,"1,780,000",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,財團法人技專校院入學測驗中心基金會,103-104年度國民小學及國民中學補救教學科技化評量第3期款,"7,120,000",103/06/30,105/03/31,執行中,國民及學前教育行政及督導,"7,120,000",,,"7,120,000",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,財團法人技專校院入學測驗中心基金會,103-104年度國民小學及國民中學補救教學科技化評量第3期款,"17,800,000",103/06/27,105/03/31,執行中,國民及學前教育行政及督導,,,"5,340,000","5,340,000",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,財團法人私立南華大學,學生健康資訊系統案，須俟驗收未完成後始撥款，故申請經費保留。,"1,575,000",103/9/1,105/2/29,執行中,國民及學前教育行政及督導,,,"1,575,000","1,575,000",V,,,,V,,,,,,,,
104,財團法人私立南華大學,103學年度高級中等以下學校學生健康資訊系統暨健康資料分析計畫經費第1期款,"1,788,058",104/09/01,105/08/31,執行中,國民及學前教育行政及督導,"1,746,000",,,"1,746,000",V,,,,V,,,,,,,,
104,財團法人私立南華大學,高級中等學校教師生命教育研習經費,"411,981",104/11/01,104/11/30,104/11/09,國民及學前教育行政及督導,"411,981",,,"411,981",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,財團法人私立淡江大學,學習領導下中小學學習共同體之規劃與推動計畫第2期經費,"2,840,000",103/10/23,105/10/22,執行中,國民及學前教育行政及督導,"2,840,000",,,"2,840,000",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,財團法人私立淡江大學,104年大專校院及高中職視障學生教育輔具中心經常門與資本門經費,"3,367,500",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"3,367,500",,,"3,367,500",V,,,,V,,,,,,,,本案採購招標由教育部辦理，本署僅配合分攤經費
104,財團法人私立淡江大學,視障電腦教育訓練諮詢維修計畫經費,"1,363,200",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"1,363,200",,,"1,363,200",V,,,,V,,,,,,,,本案採購招標由教育部辦理，本署僅配合分攤經費
104,財團法人亞洲大學,無菸校園-校園菸害防制教育介入輔導計畫經費第2、3期款,"1,200,000",103/12/24,104/12/23,104/12/23,國民及學前教育行政及督導,"720,000",,"480,000","1,200,000",V,,,,V,,,,,,,,依據契約及教育部補助及委辦經費核撥結報作業要點辦理核結
104,財團法人國家實驗研究院國家地震工程研究中心,103年度高中職及國中小老舊校舍補強專案辦公室,"10,205,234",103/08/28,104/08/27,104/08/27,國民及學前教育行政及督導,"9,889,006",,,"9,889,006",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,財團法人國家實驗研究院國家地震工程研究中心,104年度高中職及國中小老舊校舍補強整建專案辦公室經費第1期款,"4,077,000",104/08/28,105/08/27,執行中,國民及學前教育行政及督導,"4,068,000",,,"4,068,000",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,財團法人國語日報社,委託編製104年度特殊教育專刊案，業辦理驗收，惟須請廠商補刊登，經本署確認無誤並通過複驗後始撥款，故申請經費保留。,"940,000",104/01/01,104/12/31,執行中,國民及學前教育行政及督導,"705,000",,235000,"940,000",V,,,,V,,,,,,,,每週五寄送刊物電子檔且每季寄送紙本刊物資料予本署承辦人員。
104,財團法人董氏基金會,104學年度國民中小學午餐及校園食品輔導訪視計畫經費第1期款,"784,000",104/07/14,105/06/30,執行中,國民及學前教育行政及督導,"784,000",,,"784,000",V,,,,V,,,,,,,,
104,財團法人靖娟兒童安全文教基金會,104年度國民小學及幼兒園遊戲場管理人員培訓研習第1期款,"1,300,000",104/07/14,105/01/14,執行中,國民及學前教育行政及督導,"520,000",,"780,000","1,300,000",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,高雄市立中正高級中學,104年全國高級中等學校學生生涯檔案種子教師培訓經費,"800,000",104/04/01,104/12/31,104/12/31,國民及學前教育行政及督導,"800,000",,,"800,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,高雄市立中正高級中學,104年度修正高級中等學校學生生涯歷程檔案經費,"1,000,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,高雄市立中正高級中學,104年度全國高級中等學校導師生涯輔導操作手冊實作研習經費,"500,000",104/06/01,104/12/31,104/12/09,國民及學前教育行政及督導,"500,000",,,"500,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,高雄市立高雄高級中學,2016年法國高等工程學院預備班甄選試務工作經費,"128,848",104/08/01,104/12/31,104/12/31,國民及學前教育行政及督導,"55,000",,,"55,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,高雄市政府教育局,104學年度全國高級中等學校免試入學作業經費,"4,000,000",103/09/01,104/08/31,104/08/31,國民及學前教育行政及督導,"4,000,000",,,"4,000,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,高雄市政府教育局,104學年度高級中等學校免試入學檢討會議委辦經費,"1,500,000",104/09/01,104/12/31,104/12/31,國民及學前教育行政及督導,"1,500,000",,,"1,500,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,高雄市政府教育局,研擬公辦民營幼兒園未能如期轉型為非營利幼兒園後續處理機制草案經費,"97,595",104/02/01,104/05/31,104/05/31,國民及學前教育行政及督導,"97,595",,,"97,595",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,高雄市政府教育局,104學年度幼兒園輔導計畫南區申請說明會經費,"63,860",104/01/29,104/05/17,104/05/17,國民及學前教育行政及督導,"63,860",,,"63,860",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,高雄市政府教育局,四維國小辦理推動國民中小學城鄉共學夥伴學校輔導計畫經費,"2,097,375",104/05/01,105/07/31,執行中,國民及學前教育行政及督導,"2,097,375",,,"2,097,375",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,高雄市政府教育局,104學年度國民中小學課程推動三區策略聯盟-南區策略聯盟經費,"2,344,670",104/07/01,105/06/30,執行中,國民及學前教育行政及督導,"761,200",,,"761,200",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,高雄市政府教育局,海外華裔青年英語服務營課程規劃與行政推動小組業務實施計畫經費,"300,000",104/10/01,106/12/31,執行中,國民及學前教育行政及督導,"300,000",,,"300,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,高雄市政府教育局,104學年度幼兒園課程與教學品質評估表宣導使用推廣說明會(南區)經費,"50,037",104/08/28,104/08/28,104/08/28,國民及學前教育行政及督導,"22,416",,,"22,416",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,高雄市政府教育局,104年實驗教育審議委員共識營計畫經費,"600,000",104/12/07,105/01/31,執行中,國民及學前教育行政及督導,"600,000",,,"600,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,高雄市政府教育局,105年國中教育會考全國試務會實施計畫第1期經費(104年經費),"16,047,557",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"16,047,557",,,"16,047,557",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,高雄市政府教育局,104年度第1次中途學校聯繫會議經費,"17,599",104/06/01,104/06/30,104/06/30,國民及學前教育行政及督導,"17,599",,,"17,599",,V,,,V,,,,,,,,採行政協助方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,高雄市政府教育局,辦理區域資優教育方案運作模式研習暨成果發表會經費,"154,000",104/09/01,104/12/31,104/10/08,國民及學前教育行政及督導,"154,000",,,"154,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,高雄縣私立高英高級工商職業學校,104年度實用技能學程宣導會經費,"496,700",104/04/21,104/06/05,104/05/05,國民及學前教育行政及督導,"99,800",,,"99,800",V,,,,V,,,,,,,,本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,高雄縣私立高英高級工商職業學校,104學年度原住民技職教育計畫及藝能班（學程）等補助經費」審查會議庶務作業經費,"90,000",104/05/01,104/08/31,104/08/31,國民及學前教育行政及督導,"71,663",,,"71,663",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點辦理核結
104,高雄縣私立高英高級工商職業學校,原住民教育法部分條文修暨原住民學生助學金及住宿伙食費確認會議庶務工作經費,"80,000",104/05/15,104/06/15,104/06/15,國民及學前教育行政及督導,"48,363",,,"48,363",V,,,,V,,,,,,,,
104,高雄縣私立高英高級工商職業學校,召開原住民教育法第8條及第25條疑義釐清會議經費,"70,000",104/06/20,104/07/01,104/06/25,國民及學前教育行政及督導,"70,000",,,"70,000",V,,,,V,,,,,,,,
104,高雄縣私立高英高級工商職業學校,辦理原住民重點學校外加名額調整相關事宜會議庶務工作經費,"85,000",104/09/11,104/12/11,104/12/04,國民及學前教育行政及督導,"85,000",,,"85,000",V,,,,V,,,,,,,,
104,高雄醫學大學教師專題研究技術發展基金,104年度學童口腔保健計畫經費,"2,500,000",104/04/02,105/04/01,執行中,國民及學前教育行政及督導,"1,750,000",,"750,000","2,500,000",V,,,,V,,,,,,,,依據契約及教育部補助及委辦經費核撥結報作業要點辦理核結
104,國立大甲高級工業職業學校,104年度高級中等學校推動扶助學生就學勸募相關工作經費,"731,653",104/01/15,104/07/15,104/07/15,國民及學前教育行政及督導,"490,415",,,"490,415",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立大甲高級工業職業學校,大甲高工辦理高級中等學校群科學程設立變更停辦案追加104年度經費,"300,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"300,000",,,"300,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立大甲高級工業職業學校,「104學年度全國高級中等學校校長會議南區會議」，增列「大會增書」經費,"70,000",104/01/01,104/10/30,104/10/30,國民及學前教育行政及督導,"70,000",,,"70,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立大甲高級中學,直轄市及縣市立高級中等學校資本門經費審查計畫,"1,400,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"1,400,000",,,"1,400,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立大里高級中學,104年度協助策進免試入學相關研修業務計畫,"750,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"750,000",,,"750,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立大湖高級農工職業學校,104學年度國私立高級中等學校訓育(活動)組長工作會議經費,"1,496,328",104/09/01,104/12/31,104/12/31,國民及學前教育行政及督導,"1,496,328",,,"1,496,328",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立大湖高級農工職業學校,104年度推動中輟、兒少保護業務訪視及相關工作經費,"100,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"100,000",,,"100,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立中山大學,2015年第26屆國際生物奧林匹亞競賽第2期期款,"28,750,804",103/10/01,104/09/30,104/09/30,國民及學前教育行政及督導,"4,100,000",,,"4,100,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立中山大學,2015年第26屆國際生物奧林匹亞競賽經費追加,"28,750,804",103/10/01,104/09/30,104/09/30,國民及學前教育行政及督導,"150,804",,,"150,804",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立中山大學,2016年第27屆國際生物奧林匹亞競賽第1期款,"4,000,000",104/10/01,105/09/30,執行中,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立中山大學附屬國光高級中學,十二年國民基本教育五年精進計畫草案公聽會庶務性工作委辦費用,"421,130",104/05/01,104/06/30,104/06/30,國民及學前教育行政及督導,"136,130",,,"136,130",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立中央大學,2015年第27屆亞太數學暨第56屆國際數學奧林匹亞競賽第2期款,"28,750,804",103/10/01,104/09/30,104/09/30,國民及學前教育行政及督導,"4,000,000",,,"4,000,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立中央大學,104學年度普通型高級中等學校數理及資訊學科能力競賽地球科學科決賽計畫經費,"1,000,000",104/10/01,104/12/31,104/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立中央大學,2016年第28屆亞太數學奧林匹亞競賽暨第57屆國際數學奧林匹亞競賽第1期款,"4,000,000",104/10/01,105/09/30,執行中,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
