"受補(捐)助
單位名稱",核准日期,本季金額,累計金額,補助事項(分項計畫),縣市
林錦榮小兒科診所,1080808,120000,120000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,新北市
舒漾居家護理所,1080819,66000,66000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,花蓮縣
安泰醫療社團法人安泰醫院附設居家護理所,1080819,75000,75000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,屏東縣
國立臺灣大學醫學院附設醫院雲林分院附設居家護理所,1080819,300000,300000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,雲林縣
佳康居家護理所,1080819,225000,225000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,雲林縣
佛教慈濟醫療財團法人臺中慈濟醫院,1080819,120000,120000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,臺中市
童綜合醫療社團法人附設居家護理所,1080819,900000,900000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,臺中市
明佳居家護理所,1080819,375000,375000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,臺中市
台南市立醫院(委託秀傳醫療社團法人經營),1080819,90000,90000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,臺南市
喜恩居家護理所,1080820,750000,750000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,高雄市
敏盛綜合醫院附設居家護理所,1080820,750000,750000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,桃園市
惠心居家護理所,1080820,48000,48000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,桃園市
永晴居家護理所,1080820,450000,450000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,宜蘭縣
禾樂居居家護理所,1080820,450000,450000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,宜蘭縣
大千綜合醫院附設居家護理所,1080820,75000,75000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,苗栗縣
喜樂康居家護理所,1080821,63000,63000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,嘉義市
白老鳳居家護理所,1080821,75000,75000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,彰化縣
貝加居家護理所,1080826,75000,75000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,屏東縣
為恭醫療財團法人附設為恭居家護理所,1080828,153000,153000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,苗栗縣
財團法人奬卿護理展望基金會大台北居家護理所,1080828,300000,300000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,臺北市
臺北市獨立型態南港居家護理所,1080828,96000,96000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,臺北市
天主教花蓮教區醫療財團法人附設聖母居家護理所,1080828,30000,30000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,臺東縣
迦勒居家護理所,1080828,48000,48000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,臺南市
財團法人私立高雄醫學大學附設中和紀念醫院,1080830,1200000,1200000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,高雄市
宜恩居家護理所,1080903,150000,150000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,嘉義縣
依靠居家護理所,1080910,144000,144000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,臺中市
私立芬園居家護理所,1080911,36000,36000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,彰化縣
彰化基督教醫療財團法人附設彰化基督教居家護理所,1080911,75000,75000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,彰化縣
子恩居家護理所,1080911,75000,75000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,彰化縣
恩惠居家護理所,1080911,48000,48000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,彰化縣
奇異恩典居家護理所,1080911,36000,36000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,彰化縣
台灣基督長老教會馬偕醫療財團法人附設新竹馬偕居家護理所,1081022,336000,336000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,新竹市
南投縣政府,1080101,0,14162000,補助地方政府辦理107年度長照十年計畫2.0衛政三項服務-增額補助,南投縣
雲林縣政府,1080101,13496037,13496037,補助地方政府辦理107年度長照十年計畫2.0衛政三項服務-增額補助,雲林縣
屏東縣政府,1080101,0,10848915,補助地方政府辦理107年度長照十年計畫2.0衛政三項服務-增額補助,屏東縣
金門縣政府,1080101,0,2516190,補助地方政府辦理107年度長照十年計畫2.0衛政三項服務-增額補助,金門縣
中華民國老人福利推動聯盟,1080905,3223000,3223000,獎助中華民國老人福利推動聯盟辦理「108年度社區整合型服務中心（A）個管人員進階課程教材研發暨培訓計畫」,臺北市
花蓮縣政府,1080101,0,950000,107年度長期照顧十年計畫2.0,花蓮縣
彰化縣政府,1080527,59499000,59499000,彰化縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MG001y）,彰化縣
彰化縣政府,1081210,59499000,59499000,彰化縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MG001y）,彰化縣
連江縣政府,1080514,1203500,1203500,連江縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MW001y）,連江縣
連江縣政府,1080903,722000,722000,連江縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MW001y）,連江縣
連江縣政府,1081018,480000,480000,連江縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MW001y）,連江縣
嘉義市政府,1080603,16606000,16606000,嘉義市政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MT001y）,嘉義市
臺北市政府社會局,1080513,43774000,43774000,臺北市政府社會局建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108M3001y）,臺北市
臺北市政府社會局,1080621,26263000,26263000,臺北市政府社會局建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108M3001y）,臺北市
臺北市政府社會局,1080926,17509000,17509000,臺北市政府社會局建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108M3001y）,臺北市
新北市政府社會局,1080514,19741000,19741000,新北市政府社會局建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MX001y）,新北市
新北市政府社會局,1081218,11845000,11845000,新北市政府社會局建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MX001y）,新北市
新北市政府社會局,1081218,7896000,7896000,新北市政府社會局建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MX001y）,新北市
新北市政府社會局,1081220,39684000,39684000,新北市政府社會局建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MX001y）,新北市
桃園市政府社會局,1080514,84227500,84227500,桃園市政府社會局建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MC001y）,桃園市
桃園市政府社會局,1080725,50536000,50536000,桃園市政府社會局建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MC001y）,桃園市
桃園市政府社會局,1080926,33690000,33690000,桃園市政府社會局建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MC001y）,桃園市
臺中市政府社會局,1080514,80893000,80893000,臺中市政府社會局建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MS001y）,臺中市
臺中市政府社會局,1081209,32357000,32357000,臺中市政府社會局建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MS001y）,臺中市
臺南市政府社會局,1080513,75505000,75505000,臺南市政府社會局建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MU001y）,臺南市
臺南市政府社會局,1080926,45303000,45303000,臺南市政府社會局建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MU001y）,臺南市
高雄市政府社會局長青綜合服務中心,1080514,51340000,51340000,高雄市政府社會局建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108M4001y）,高雄市
高雄市政府社會局長青綜合服務中心,1080911,30804000,30804000,高雄市政府社會局建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108M4001y）,高雄市
高雄市政府社會局長青綜合服務中心,1081001,20536000,20536000,高雄市政府社會局建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108M4001y）,高雄市
新竹縣政府,1080524,19981000,19981000,新竹縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MD001y）,新竹縣
新竹縣政府,1080904,11988000,11988000,新竹縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MD001y）,新竹縣
新竹縣政府,1080925,7992000,7992000,新竹縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MD001y）,新竹縣
宜蘭縣政府,1080514,27682000,27682000,宜蘭縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MB001y）,宜蘭縣
宜蘭縣政府,1080716,16609000,16609000,宜蘭縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MB001y）,宜蘭縣
宜蘭縣政府,1081009,11073000,11073000,宜蘭縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MB001y）,宜蘭縣
苗栗縣政府,1080514,30400000,30400000,苗栗縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108ME001y）,苗栗縣
苗栗縣政府,1081213,30400000,30400000,苗栗縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108ME001y）,苗栗縣
南投縣政府,1080514,20152000,20152000,南投縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MH001y）,南投縣
南投縣政府,1081205,20151000,20151000,南投縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MH001y）,南投縣
雲林縣政府,1080514,30468500,30468500,雲林縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MI001y）,雲林縣
雲林縣政府,1081106,30466000,30466000,雲林縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MI001y）,雲林縣
嘉義縣政府,1080514,29166000,29166000,嘉義縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MJ001y）,嘉義縣
嘉義縣政府,1081126,29166000,29166000,嘉義縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MJ001y）,嘉義縣
屏東縣政府,1080514,38901000,38901000,屏東縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MM001y）,屏東縣
屏東縣政府,1080911,23340000,23340000,屏東縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MM001y）,屏東縣
屏東縣政府,1081004,15560000,15560000,屏東縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MM001y）,屏東縣
花蓮縣政府,1080514,14226000,14226000,花蓮縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MO001y）,花蓮縣
花蓮縣政府,1080807,8536000,8536000,花蓮縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MO001y）,花蓮縣
花蓮縣政府,1081118,5690000,5690000,花蓮縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MO001y）,花蓮縣
臺東縣政府,1080514,15373000,15373000,臺東縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MN001y）,臺東縣
臺東縣政府,1080911,9223000,9223000,臺東縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MN001y）,臺東縣
臺東縣政府,1081004,6149000,6149000,臺東縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MN001y）,臺東縣
澎湖縣政府,1080522,10968000,10968000,澎湖縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MP001y）,澎湖縣
澎湖縣政府,1081216,6581000,6581000,澎湖縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MP001y）,澎湖縣
澎湖縣政府,1081216,4387000,4387000,澎湖縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MP001y）,澎湖縣
基隆市政府,1080614,13236000,13236000,基隆市政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MQ001y）,基隆市
基隆市政府,1080718,7942000,7942000,基隆市政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MQ001y）,基隆市
基隆市政府,1080807,5294000,5294000,基隆市政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MQ001y）,基隆市
新竹市政府,1080514,9513000,9513000,新竹市政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MR001y）,新竹市
新竹市政府,1080911,5708000,5708000,新竹市政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MR001y）,新竹市
新竹市政府,1081004,3805000,3805000,新竹市政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MR001y）,新竹市
金門縣政府,1080514,4681000,4681000,金門縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MV001y）,金門縣
金門縣政府,1081220,2808000,2808000,金門縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MV001y）,金門縣
金門縣政府,1081220,1872000,1872000,金門縣政府建立社區照顧關懷據點並辦理C級巷弄長照站整合計畫（108MV001y）,金門縣
臺中市政府,1080111,146871777,146871777,108年度獎助臺中市政府長照2.0整合型計畫,臺中市
屏東縣政府,1080107,40588000,40588000,108年度獎助屏東縣政府長照2.0整合型計畫,屏東縣
苗栗縣政府,1080111,83450000,83450000,108年度獎助苗栗縣政府長照2.0整合型計畫,苗栗縣
社團法人中華民國照顧服務員專業發展協會,1080219,445500,445500,獎助新北市政府核轉社團法人中華民國照顧服務員專業發展協會辦理「108年度巷弄長照站加值人力計畫」,新北市
財團法人一粒麥子社會福利慈善事業基金會,1080219,445500,445500,獎助新北市政府核轉財團法人一粒麥子社會福利慈善事業基金會辦理「108年度巷弄長照站加值人力計畫」,臺東縣
臺中市石岡區龍興社區發展協會,1080306,445500,445500,獎助臺中市政府核轉臺中市石岡區龍興社區發展協會辦理「108年度巷弄長照站加值人力計畫」,臺中市
臺中市石岡區萬興社區發展協會,1080306,420750,420750,獎助臺中市政府核轉臺中市石岡區萬興社區發展協會辦理「108年度巷弄長照站加值人力計畫」,臺中市
臺中市西屯區福瑞社區發展協會,1080306,445500,445500,獎助臺中市政府核轉臺中市西屯區福瑞社區發展協會辦理「108年度巷弄長照站加值人力計畫」,臺中市
臺中市北區長青社區發展協會,1080306,445500,445500,獎助臺中市政府核轉辦臺中市北區長青社區發展協會辦理「108年度巷弄長照站加值人力計畫」,臺中市
臺中市龍井區山腳社區發展協會,1080306,445500,445500,獎助臺中市政府核轉臺中市龍井區山腳社區發展協會辦理「108年度巷弄長照站加值人力計畫」,臺中市
臺中市龍井區東海社區發展協會,1080306,445500,445500,獎助臺中市政府核轉辦臺中市龍井區東海社區發展協會辦理「108年度巷弄長照站加值人力計畫」,臺中市
財團法人台灣基督長老教會泰雅爾中會松茂教會,1080306,445500,445500,獎助臺中市政府核轉財團法人台灣基督長老教會泰雅爾中會松茂教會辦理「108年度巷弄長照站加值人力計畫」,臺中市
臺中市大甲區頂店社區發展協會,1080306,445500,445500,獎助臺中市政府核轉臺中市大甲區頂店社區發展協會辦理「108年度巷弄長照站加值人力計畫」,臺中市
臺中市東勢區上城社區發展協會,1080306,445500,445500,獎助臺中市政府核轉臺中市東勢區上城社區發展協會辦理「108年度巷弄長照站加值人力計畫」,臺中市
社團法人臺中市東勢農民老人會,1080306,445500,445500,獎助臺中市政府核轉社團法人臺中市東勢農民老人會辦理「108年度巷弄長照站加值人力計畫」,臺中市
財團法人全成社會福利基金會,1080306,445500,445500,獎助臺中市政府核轉財團法人全成社會福利基金會辦理「108年度巷弄長照站加值人力計畫」,臺中市
臺中市石岡區萬安社區發展協會,1080306,445500,445500,獎助臺中市政府核辦臺中市石岡區萬安社區發展協會辦理「108年度巷弄長照站加值人力計畫」,臺中市
臺中市霧峰區北柳社區發展協會,1080306,400050,400050,獎助臺中市政府核轉協會臺中市霧峰區北柳社區發展協會辦理「108年度巷弄長照站加值人力計畫」,臺中市
財團法人台灣基督長老教會泰雅爾中會比雅楠教會,1080306,445500,445500,獎助宜蘭縣政府核轉財團法人台灣基督長老教會泰雅爾中會比雅楠教會辦理「108年度巷弄長照站加值人力計畫」,宜蘭縣
宜蘭縣三星鄉尾塹社區發展協會,1080306,439700,439700,獎助宜蘭縣政府核轉宜蘭縣三星鄉尾塹社區發展協會辦理「108年度巷弄長照站加值人力計畫」,宜蘭縣
宜蘭縣門諾漾文化推展協會,1080306,445500,445500,獎助宜蘭縣政府核轉宜蘭縣門諾漾文化推展協會辦理「108年度巷弄長照站加值人力計畫」,宜蘭縣
新竹縣尖石鄉梅嘎浪總體產業發展協會,1080306,445500,445500,獎助新竹縣政府核轉辦新竹縣尖石鄉梅嘎浪總體產業發展協會辦理「108年度巷弄長照站加值人力計畫」,新竹縣
財團法人台灣基督長老教會中布中會望鄉教會,1080306,445500,445500,獎助南投縣政府核轉財團法人台灣基督長老教會中布中會望鄉教會辦理「108年度巷弄長照站加值人力計畫」,南投縣
南投縣草屯鎮加老社區發展協會,1080306,445500,445500,獎助南投縣政府核轉南投縣草屯鎮加老社區發展協會辦理「108年度巷弄長照站加值人力計畫」,南投縣
南投縣埔里鎮珠仔山社區發展協會,1080306,445500,445500,獎助南投縣政府核轉南投縣埔里鎮珠仔山社區發展協會辦理「108年度巷弄長照站加值人力計畫」,南投縣
南投縣草屯鎮御史社區發展協會,1080306,445500,445500,獎助南投縣政府核轉南投縣草屯鎮御史社區發展協會辦理「108年度巷弄長照站加值人力計畫」,南投縣
南投縣草屯鎮南埔社區發展協會,1080306,445500,445500,獎助南投縣政府核轉南投縣草屯鎮南埔社區發展協會辦理「108年度巷弄長照站加值人力計畫」,南投縣
南投縣國姓鄉國姓社區發展協會,1080306,445500,445500,獎助南投縣政府核轉南投縣國姓鄉國姓社區發展協會辦理「108年度巷弄長照站加值人力計畫」,南投縣
南投縣國姓鄉梅林社區發展協會,1080306,445500,445500,獎助南投縣政府核轉南投縣國姓鄉梅林社區發展協會辦理「108年度巷弄長照站加值人力計畫」,南投縣
南投縣國姓鄉石門社區發展協會,1080306,445500,445500,獎助南投縣政府核轉南投縣國姓鄉石門社區發展協會辦理「108年度巷弄長照站加值人力計畫」,南投縣
南投縣原住民生活美學協會,1080306,445500,445500,獎助南投縣政府核轉南投縣原住民生活美學協會辦理「108年度巷弄長照站加值人力計畫」,南投縣
嘉義縣布袋鎮東港社區發展協會,1080306,445500,445500,獎助嘉義縣政府核轉嘉義縣布袋鎮東港社區發展協會辦理「108年度巷弄長照站加值人力計畫」,嘉義縣
嘉義縣阿里山鄉樂野社區發展協會,1080306,445500,445500,獎助嘉義縣政府核轉嘉義縣阿里山鄉樂野社區發展協會辦理「108年度巷弄長照站加值人力計畫」,嘉義縣
財團法人雙福社會福利慈善事業基金會,1080306,445500,445500,獎助嘉義縣政府核轉財團法人雙福社會福利慈善事業基金會(山美村) 辦理「108年度巷弄長照站加值人力計畫」,嘉義市
財團法人雙福社會福利慈善事業基金會,1080306,445500,445500,獎助嘉義縣政府核轉財團法人雙福社會福利慈善事業基金會(新美村)辦理「108年度巷弄長照站加值人力計畫」,嘉義市
屏東縣枋寮鄉東海社區發展協會,1080306,429300,429300,獎助屏東縣政府核轉屏東縣枋寮鄉東海社區發展協會辦理「108年度巷弄長照站加值人力計畫」,屏東縣
社團法人臺東縣鹿野鄉社區健康促進協會,1080306,445500,445500,獎助臺東縣政府核轉社團法人臺東縣鹿野鄉社區健康促進協會辦理「108年度巷弄長照站加值人力計畫」,臺東縣
社團法人臺東縣鹿野鄉社區健康促進協會,1080306,445500,445500,獎助臺東縣政府核轉社團法人臺東縣鹿野鄉社區健康促進協會辦理「108年度巷弄長照站加值人力計畫」,臺東縣
社團法人臺東縣天主教愛德婦女協會,1080306,445500,445500,獎助臺東縣政府核轉社團法人臺東縣天主教愛德婦女協會辦理「108年度巷弄長照站加值人力計畫」,臺東縣
社團法人臺東縣天主教愛德婦女協會,1080306,445500,445500,獎助臺東縣政府核轉社團法人臺東縣天主教愛德婦女協會辦理「108年度巷弄長照站加值人力計畫」,臺東縣
財團法人基督教芥菜種會,1080306,445500,445500,獎助花蓮縣政府核轉財團法人基督教芥菜種會辦理「108年度巷弄長照站加值人力計畫」,花蓮縣
花蓮縣新城鄉樹林腳社區發展協會,1080306,445500,445500,獎助花蓮縣政府核轉花蓮縣新城鄉樹林腳社區發展協會辦理「108年度巷弄長照站加值人力計畫」,花蓮縣
社團法人花蓮縣老人暨家庭關懷協會,1080306,445500,445500,獎助花蓮縣政府核轉社團法人花蓮縣老人暨家庭關懷協會辦理「108年度巷弄長照站加值人力計畫」,花蓮縣
花蓮縣鄉村社區大學發展協會,1080306,437250,437250,獎助花蓮縣政府核轉花蓮縣鄉村社區大學發展協會辦理「108年度巷弄長照站加值人力計畫」,花蓮縣
花蓮縣牛根草社區發展促進會,1080306,445500,445500,獎助花蓮縣政府核轉花蓮縣牛根草社區發展促進會辦理「108年度巷弄長照站加值人力計畫」,花蓮縣
花蓮縣萬榮鄉馬遠社區發展協會,1080306,445500,445500,獎助花蓮縣政府核轉花蓮縣萬榮鄉馬遠社區發展協會辦理「108年度巷弄長照站加值人力計畫」,花蓮縣
社團法人花蓮縣婦女公共事務發展協會,1080306,445500,445500,獎助花蓮縣政府核轉社團法人花蓮縣婦女公共事務發展協會辦理「108年度巷弄長照站加值人力計畫」,花蓮縣
花蓮縣原住民新部落發展協會,1080306,445500,445500,獎助花蓮縣政府核轉花蓮縣原住民新部落發展協會辦理「108年度巷弄長照站加值人力計畫」,花蓮縣
花蓮縣花蓮市民生社區發展協會,1080306,445500,445500,獎助花蓮縣政府核轉協花蓮縣花蓮市民生社區發展協會辦理「108年度巷弄長照站加值人力計畫」,花蓮縣
花蓮縣萬榮鄉紅葉社區發展協會,1080306,445500,445500,獎助花蓮縣政府核轉花蓮縣萬榮鄉紅葉社區發展協會辦理「108年度巷弄長照站加值人力計畫」,花蓮縣
花蓮縣光復鄉砂荖社區發展協會,1080306,437800,437800,獎助花蓮縣政府核轉花蓮縣光復鄉砂荖社區發展協會辦理「108年度巷弄長照站加值人力計畫」,花蓮縣
