市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/20,鮮奶光泉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/21,味噌鮭魚湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/21,咖哩豚肉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/21,培根高麗
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/21,有機空心菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/21,水梨
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/21,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/22,炒莧菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/22,玉米條湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/22,義大利麵
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/22,蔥油淋雞
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/23,有機黑葉白菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/23,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/23,蒜泥白肉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/23,酸辣湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/23,青花鮮菇
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/23,香蕉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/24,有機雪菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/24,米食
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/24,關東煮湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/24,鮭魚炒蛋
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/24,麻婆豆腐
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/30,京都排骨
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/30,味噌海芽湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/30,有機小白菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/30,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/30,脆筍炒菇
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/30,香蕉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/31,有機空心菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/31,海鮮總燴
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/31,香滷雞丁
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/31,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/31,鳳梨排骨湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/30,冬瓜排骨湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/30,昌旺豆腐
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/30,有機青江菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/30,梅干燒肉
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/30,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/30,胡瓜雞肉絲
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/31,五穀飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/31,仙草蜜
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/31,日式關東煮0831
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/31,有機小白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/31,番茄炒蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/31,蔥爆肉柳0831
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/30,有機小白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/30,椒鹽排骨酥
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/30,沁涼綠豆湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/30,法式馬鈴薯
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/30,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/30,紅娘炒蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/30,雙色花椰
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/31,三杯豆干
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/31,小魚味噌湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/31,有機空心菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/31,照燒雞排
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/31,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/08/31,胡瓜丸片
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/30,有機味美菜
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/30,沅益土窯雞20180830
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/30,花生油腐白菜(非基改)20180830
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/30,調味料
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/30,酸菜肉片湯20180830
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/30,青蔥菜圃蛋20180830
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/30,香Q白飯
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/30,Q火腿洋芋炒蛋
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/30,Q黃金泡菜豬
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/30,冬瓜雞湯
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/30,味美菜(有機)
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/30,海帶炒肉
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/30,糙米飯(三好)
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/30,卡啦香雞腿
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/30,柴魚味噌湯
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/30,炒有機味美菜
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/30,瓜仔滷肉
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/30,白飯
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/30,芹香銀芽
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/31,日式蒸蛋
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/31,洋芋濃湯
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/31,海結雙丁
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/31,炒有機小松菜
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/31,白飯
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/31,糖醋旗魚排
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/31,Q海陸三鮮
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/31,Q玉米肉末四季(非基改)
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/31,小松葉(有機)
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/31,炸雞腿
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/31,白飯(三好)
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/31,香菇鮮蔬湯
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/31,冬瓜肉末20180831
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/31,塔香海根20180831
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/31,有機小松菜
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/31,調味料
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/31,香Q白飯
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/31,香濃咖哩肉片20180831
桃園市,龜山區,桃園市龜山區壽山高中,2018/08/31,香筍雞丁湯20180831
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,水果
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,筍片肉羹
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,紅燒獅子頭
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,美味蔬菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,翠炒青花
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,藍帶起士豬排
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,酸心肉燥
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,鮪魚蛋炒飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,五香油豆腐
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,五香雞排
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,包心肉丸
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,海帶三絲
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,營養白飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,絲瓜蛋酥
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,美味蔬菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,瓜仔肉
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,糖醋咕咾肉
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,紅燒嫩豆腐
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,美味蔬菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,翡翠燒賣
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,關東煮
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,麥片飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,五香海帶片
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,宮保白頁
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,營養白飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,玉米肉燥
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,美味蔬菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,開陽白菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,香嫩雞排
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,南洋咖哩
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,古早味大排
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,營養白飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,玉米馬鈴薯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,美味蔬菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,蜜汁烤豚片
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,金茸冬瓜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,無骨脆雞排
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,營養白飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,美味蔬菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,胡椒肉餅
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,蒸糯米
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,蘋果
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,蜜汁四分干
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,韓式年糕
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,巴比Q雞腿
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,椒鹽甜不辣
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,榨菜三絲
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,營養白飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,美味蔬菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,茄汁燴蛋
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,醬燒海茸
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,小魚干花生
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,徳式豬肉片
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,美味蔬菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,蒲瓜蟳絲
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,薏仁飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,麻辣粉絲
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,黑胡椒魚塊
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,什錦鮮瓜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,營養白飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,番茄炒蛋
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,紫米丸
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,美味蔬菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,肉干
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,蘋果
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/22,香酥蝴蝶腿
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,營養白飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,美味蔬菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,茶碗蒸
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,螞蟻上樹
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,香腸
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,香酥雞丁
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/23,黑胡椒豬排
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,有機青松菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,油豆腐肉燥
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,煙燻烤里肌
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,營養白飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,爆炒海茸
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,蝦香大瓜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/30,韓式肉片
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,五穀飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,小魚干花生
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,有機空心菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,法式白醬
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,芋餅
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,螞蟻上樹
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/31,逢甲翅小腿
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,什錦炒麵
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,塔香鹹酥雞
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,油菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,滷味雙拼
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,滿漢香腸
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,無骨雞排
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,芭樂
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/01,黃瓜竹輪
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,椒鹽雞腿
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,玉米肉末
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,紫米飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,蔥燒茄子
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,香菇高麗菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,鳳梨馬蹄條
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/02,鵝白菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,淡水魚丸
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,焢肉香干
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,當季時蔬
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,芙蓉蒸蛋
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,香Q米飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,鮮炒三絲
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/03,黑胡椒大排
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,干貝燒
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,木須白菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,海鮮排
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,醬爆雞丁
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,關東煮
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,香Q米飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/06,高麗菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,火腿龍鬚捲
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,糙米飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,紅燒豆腸
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,銀芽肉片
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,鮮肉粉絲
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,鯖魚片
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/07,鵝白菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,南瓜雜糧饅頭
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,卡啦雞堡
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,椒鹽魚丁
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,油菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,義大利肉醬麵
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,芋香白菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,芭樂
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/08,高麗菜捲
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,冬瓜燒肉
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,咖哩福州丸
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,松板大排
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,洋蔥炒蛋
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,當季時蔬
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,酸菜麵腸
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/09,黑芝麻飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,回鍋干片
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,安平蝦捲
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,杏鮑菇燒雞
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,無骨雞排
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,空心菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,香Q米飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/10,黃瓜蒟蒻
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/13,原味蒸蛋
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/13,滷油腐
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/13,蘑菇肉絲
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/13,蚵白菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/13,蜜汁豬排
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/13,西芹雞柳
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/13,香Q米飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/14,木須三絲
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/14,玉米火腿
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/14,糙米飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/14,義式香料燉雞
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/14,菲力雞排
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/14,高麗菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/14,麥克雞塊
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/16,基隆天婦羅
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/16,彩椒銀芽
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/16,紅人蔥花蛋
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/08/16,蒜香雞腿
