國別,存放及拆放金融同業,放款,放款已提列呆帳,放款淨額,投資,投資已提列評價或減損,投資淨額,暴險情形合計
捷克,0,734,7,726,"3,082",17,"3,099","3,825"
摩洛哥,0,0,0,0,"3,344",-36,"3,309","3,309"
緬甸,332,"2,474",26,"2,448",0,0,0,"2,780"
英屬澤西島,389,0,0,0,"1,939",3,"1,942","2,331"
巴布亞紐幾內亞,0,"1,960",20,"1,940",139,0,139,"2,079"
葡萄牙,0,124,1,123,"1,628",1,"1,630","1,753"
波蘭,0,740,7,733,729,30,759,"1,493"
密克羅尼西亞,0,"1,385",14,"1,371",0,0,0,"1,371"
巴哈馬,0,685,9,677,613,0,613,"1,289"
英屬根息,0,747,7,740,222,-73,149,889
斯里蘭卡,0,894,9,885,0,0,0,885
聖文森,0,706,6,699,0,0,0,699
浦隆地,0,530,5,525,0,0,0,525
汶萊,0,479,13,466,0,0,0,466
法屬玻里尼西亞,0,461,5,457,0,0,0,457
奈及利亞,0,147,1,146,207,0,207,353
賽普勒斯,0,329,3,326,0,0,0,326
孟加拉,0,248,3,245,0,0,0,245
埃及,0,214,0,214,0,0,0,214
巴林,0,230,65,165,0,0,0,165
英屬馬恩島,0,168,3,165,0,0,0,165
塞爾維亞與蒙特內哥羅,0,0,0,0,143,0,143,143
巴拉圭,0,136,2,134,8,0,8,142
斯洛伐克,0,0,0,0,89,7,96,96
立陶宛,0,0,0,0,92,1,94,94
厄瓜多,0,82,1,80,0,0,0,80
多明尼加,0,61,1,60,0,0,0,60
聖克里斯多福,0,59,1,59,0,0,0,59
庫拉索島,0,0,0,0,66,-11,54,54
安哥拉,0,54,1,53,0,0,0,53
摩納哥,0,0,0,0,50,-4,46,46
希臘,0,1,0,1,50,-6,44,45
美屬薩摩亞,0,30,1,30,0,0,0,30
索羅門群島,0,30,0,30,0,0,0,30
巴基斯坦,0,30,0,29,0,0,0,29
萬那杜,0,29,0,29,0,0,0,29
克羅埃西亞,0,29,0,28,0,0,0,28
海地,0,20,0,20,0,0,0,20
委內瑞拉,0,14,0,13,0,0,0,13
哥斯大黎加,0,12,0,12,0,0,0,12
阿魯巴,0,99,89,10,0,0,0,10
愛沙尼亞,0,10,0,10,0,0,0,10
約旦,0,6,0,6,0,0,0,6
聖馬利諾,0,4,0,4,0,0,0,4
阿根廷,0,3,0,3,0,0,0,3
宏都拉斯,0,3,0,3,0,0,0,3
薩爾瓦多,0,3,0,3,0,0,0,3
加彭,0,2,0,2,0,0,0,2
肯亞,0,2,0,2,0,0,0,2
瓜地馬拉,0,1,0,1,0,0,0,1
前荷屬安地列斯之殘餘地區,0,0,0,0,0,0,0,0
安道爾,0,0,0,0,0,0,0,0
阿富汗,0,0,0,0,0,0,0,0
安地卡及巴布達,0,0,0,0,0,0,0,0
阿爾巴尼亞,0,0,0,0,0,0,0,0
亞美尼亞,0,0,0,0,0,0,0,0
荷屬安地列斯,0,0,0,0,0,0,0,0
南極洲,0,0,0,0,0,0,0,0
亞塞拜然,0,0,0,0,0,0,0,0
波士尼亞,0,0,0,0,0,0,0,0
巴貝多,0,0,0,0,0,0,0,0
布吉納法索,0,0,0,0,0,0,0,0
保加利亞,0,0,0,0,0,0,0,0
貝南,0,0,0,0,0,0,0,0
玻利維亞,0,0,0,0,0,0,0,0
"博內爾島,聖尤斯特歇斯島及薩巴島",0,0,0,0,0,0,0,0
不丹,0,0,0,0,0,0,0,0
波維特島,0,0,0,0,0,0,0,0
波札那,0,0,0,0,0,0,0,0
白俄羅斯,0,0,0,0,0,0,0,0
可可斯群島,0,0,0,0,0,0,0,0
剛果民主共和國,0,0,0,0,0,0,0,0
中非,0,0,0,0,0,0,0,0
剛果,0,0,0,0,0,0,0,0
象牙海岸,0,0,0,0,0,0,0,0
科克群島,0,0,0,0,0,0,0,0
喀麥隆,0,0,0,0,0,0,0,0
古巴,0,0,0,0,0,0,0,0
維德角島,0,0,0,0,0,0,0,0
聖誕島,0,0,0,0,0,0,0,0
吉布地,0,0,0,0,0,0,0,0
多米尼克,0,0,0,0,0,0,0,0
阿爾及利亞,0,0,0,0,0,0,0,0
西撒哈拉,0,0,0,0,0,0,0,0
厄利垂亞,0,0,0,0,0,0,0,0
伊索比亞,0,0,0,0,0,0,0,0
斐濟群島,0,0,0,0,0,0,0,0
福克蘭群島,0,0,0,0,0,0,0,0
法羅群島,0,0,0,0,0,0,0,0
格瑞那達,0,0,0,0,0,0,0,0
喬治亞,0,0,0,0,0,0,0,0
法屬圭亞那,0,0,0,0,0,0,0,0
迦納,0,0,0,0,0,0,0,0
直布羅陀,0,0,0,0,0,0,0,0
格陵蘭,0,0,0,0,0,0,0,0
甘比亞,0,0,0,0,0,0,0,0
幾內亞,0,0,0,0,0,0,0,0
瓜德魯普島,0,0,0,0,0,0,0,0
赤道幾內亞,0,0,0,0,0,0,0,0
南喬治亞及南桑威奇群島,0,0,0,0,0,0,0,0
關島,0,0,0,0,0,0,0,0
幾內亞比索,0,0,0,0,0,0,0,0
蓋亞納,0,0,0,0,0,0,0,0
赫德及麥當勞群島,0,0,0,0,0,0,0,0
英屬印度洋地區,0,0,0,0,0,0,0,0
伊拉克,0,0,0,0,0,0,0,0
伊朗,0,0,0,0,0,0,0,0
冰島,0,0,0,0,0,0,0,0
牙買加,0,0,0,0,0,0,0,0
吉爾吉斯,0,0,0,0,0,0,0,0
吉里巴斯,0,0,0,0,0,0,0,0
葛摩,0,0,0,0,0,0,0,0
北韓,0,0,0,0,0,0,0,0
黎巴嫩,0,0,0,0,0,0,0,0
聖露西亞,0,0,0,0,0,0,0,0
列支敦斯堡,0,0,0,0,0,0,0,0
賴索托,0,0,0,0,0,0,0,0
拉脫維亞,0,0,0,0,0,0,0,0
利比亞,0,0,0,0,0,0,0,0
摩爾多瓦,0,0,0,0,0,0,0,0
馬達加斯加,0,0,0,0,0,0,0,0
馬其頓,0,0,0,0,0,0,0,0
馬利,0,0,0,0,0,0,0,0
蒙古,0,0,0,0,0,0,0,0
北馬里亞納群島,0,0,0,0,0,0,0,0
法屬馬丁尼克,0,0,0,0,0,0,0,0
茅利塔尼亞,0,0,0,0,0,0,0,0
蒙瑟拉特島,0,0,0,0,0,0,0,0
馬爾地夫,0,0,0,0,0,0,0,0
馬拉威,0,0,0,0,0,0,0,0
莫三比克,0,0,0,0,0,0,0,0
納米比亞,0,0,0,0,0,0,0,0
新喀里多尼亞島,0,0,0,0,0,0,0,0
尼日,0,0,0,0,0,0,0,0
諾福克群島,0,0,0,0,0,0,0,0
尼加拉瓜,0,0,0,0,0,0,0,0
尼泊爾,0,0,0,0,0,0,0,0
諾魯,0,0,0,0,0,0,0,0
紐威島,0,0,0,0,0,0,0,0
聖匹及密啟倫群島,0,0,0,0,0,0,0,0
皮特康島,0,0,0,0,0,0,0,0
波多黎各,0,0,0,0,0,0,0,0
巴勒斯坦,0,0,0,0,0,0,0,0
美屬太平洋群島,0,0,0,0,0,0,0,0
帛琉群島,0,0,0,0,0,0,0,0
巴拿馬運河區,0,0,0,0,0,0,0,0
留尼旺,0,0,0,0,0,0,0,0
盧安達,0,0,0,0,0,0,0,0
蘇丹,0,0,0,0,0,0,0,0
聖赫勒拿島,0,0,0,0,0,0,0,0
斯洛凡尼亞,0,0,0,0,0,0,0,0
斯瓦巴及尖棉,0,0,0,0,0,0,0,0
獅子山,0,0,0,0,0,0,0,0
塞內加爾,0,0,0,0,0,0,0,0
索馬利亞,0,0,0,0,0,0,0,0
蘇利南,0,0,0,0,0,0,0,0
聖多美及普林西比,0,0,0,0,0,0,0,0
聖馬丁島,0,0,0,0,0,0,0,0
敘利亞,0,0,0,0,0,0,0,0
史瓦濟蘭,0,0,0,0,0,0,0,0
土克斯及開科斯群島,0,0,0,0,0,0,0,0
查德,0,0,0,0,0,0,0,0
法屬南部屬地,0,0,0,0,0,0,0,0
多哥,0,0,0,0,0,0,0,0
塔吉克,0,0,0,0,0,0,0,0
拖克勞群島,0,0,0,0,0,0,0,0
東帝汶,0,0,0,0,0,0,0,0
土庫曼,0,0,0,0,0,0,0,0
突尼西亞,0,0,0,0,0,0,0,0
東加,0,0,0,0,0,0,0,0
千里達,0,0,0,0,0,0,0,0
吐瓦魯,0,0,0,0,0,0,0,0
坦尚尼亞,0,0,0,0,0,0,0,0
烏克蘭,0,0,0,0,0,0,0,0
烏干達,0,0,0,0,0,0,0,0
美屬邊疆群島,0,0,0,0,0,0,0,0
烏茲別克,0,0,0,0,0,0,0,0
梵諦岡,0,0,0,0,0,0,0,0
美屬維爾京群島,0,0,0,0,0,0,0,0
沃里斯與伏塔那島,0,0,0,0,0,0,0,0
葉門,0,0,0,0,0,0,0,0
美亞特,0,0,0,0,0,0,0,0
尚比亞,0,0,0,0,0,0,0,0
辛巴威,0,0,0,0,0,0,0,0
海外暴險合計,"1,236,392","3,586,617","50,051","3,536,566","15,493,191","155,307","15,648,498","20,421,457"
台灣,"1,611,313","18,905,069","254,056","18,651,013","12,379,595","223,139","12,602,733","32,865,060"
國內及海外暴險總計,"2,847,705","22,491,686","304,107","22,187,579","27,872,786","378,446","28,251,232","53,286,516"
單位：新臺幣百萬元,,,,,,,,資料日期：109年6月
