資料日期,代號,名稱,前日均價,報買價,報買量,報賣價,報賣量,日最高,日最低,日均價,成交,投資人成交買賣別,暫停交易開始時間,成交量,進度日期,上市櫃進度
109年12月03日 14:00:05,3603,建祥國際,5.81,5.75,10000,6.05,10000,5.8,5.8,5.8,5.8,B,000000,5000,-,-
109年12月03日 14:00:05,3627,華信科,21.55,21.35,3000,22.1,8000,22.1,21.45,21.91,21.65,S,000000,22000,-,-
109年12月03日 14:00:05,3633,云光,39.95,39.9,7000,40.1,5000,40.1,39.9,39.99,39.95,S,000000,48001,-,-
109年12月03日 14:00:05,3659,百辰,13.36,13.35,5000,14,5000,13.4,13.35,13.38,13.4,B,000000,20000,-,-
109年12月03日 14:00:05,3674,康訊,3.74,3.66,10000,3.85,10000,3.85,3.7,3.79,3.7,B,000000,47000,-,-
109年12月03日 14:00:05,3678,聯享,7.08,6.56,10000,6.85,4000,6.85,6.84,6.85,6.85,B,000000,11000,-,-
109年12月03日 14:00:05,3688,華立捷,38.79,37.85,26000,38.35,10000,38.75,37.85,38.21,37.85,S,000000,279000,-,-
109年12月03日 14:00:05,4117,普生,54.19,58.5,11000,59.5,11000,60.9,52.7,57.11,59.5,B,000000,1312845,-,-
109年12月03日 14:00:05,4132,國鼎,46.63,45.85,43000,46.3,20000,46.9,45.85,46.26,46.1,B,000000,479061,-,-
109年12月03日 14:00:05,4136,太和-KY,25.2,24.8,3000,26,3000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,4150,優你康,10.5,10.35,15000,10.5,10000,10.55,10.4,10.47,10.5,B,000000,228455,-,-
109年12月03日 14:00:05,4151,明躍,26.72,26.6,6000,26.75,4000,26.85,26.6,26.73,26.75,B,000000,30600,-,-
109年12月03日 14:00:05,4166,友霖,14.8,14.65,10000,14.95,5000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,4169,泰宗,37.04,37,3000,37.5,2990,37.5,37,37.26,37.5,B,000000,11030,-,-
109年12月03日 14:00:05,4172,因華,17.95,18.65,5000,18.9,7830,18.9,18.1,18.45,18.75,S,000000,576820,-,-
109年12月03日 14:00:05,4186,尖端醫,26.51,26.1,5000,26.4,9000,26.5,26,26.3,26.4,B,000000,170425,-,-
109年12月03日 14:00:05,4191,法德藥,41.94,41.85,8000,42.15,16000,42.2,41.75,41.97,42,S,000000,85083,-,-
109年12月03日 14:00:05,4194,禾生技,26.45,29.25,10000,29.8,10000,30,26.4,28.75,29.55,B,000000,2625385,-,-
109年12月03日 14:00:05,4195,基米,23.24,22.75,2357,22.9,25000,23.1,22.3,22.69,22.75,S,000000,659120,-,-
109年12月03日 14:00:05,4197,暐世,15.57,15.55,5000,16,10000,15.95,15.55,15.7,15.55,S,000000,3000,-,-
109年12月03日 14:00:05,4431,敏成,90.9,87.8,3000,88.5,5950,90.3,87.8,88.37,88.5,B,000000,177918,-,-
109年12月03日 14:00:05,4440,宜新實業,35.29,34.85,3000,36.15,3000,35.2,34.85,35.02,35.2,B,000000,7000,-,-
109年12月03日 14:00:05,4537,旭東,17.91,17.8,10000,18.1,10000,18.45,17.8,17.88,17.85,S,000000,31014,-,-
109年12月03日 14:00:05,4544,春日,22,21.35,3000,22.4,3000,22.2,21.35,22.2,21.35,S,000000,2001,-,-
109年12月03日 14:00:05,4546,長亨,59.23,58.6,6000,59.4,3000,60,58.6,59.1,58.7,S,000000,141523,-,-
109年12月03日 14:00:05,4553,盛復,18,18.05,5000,18.5,5000,18.45,18,18.16,18.4,S,000000,20000,-,-
109年12月03日 14:00:05,4558,寶緯,19.45,19.1,5000,20,6000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,4559,久裕興,9.99,9.8,5000,10.1,5000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,4565,宏偉,51,51,3000,51.4,1970,51.4,51.4,51.4,51.4,B,000000,1030,-,-
109年12月03日 14:00:05,4573,高明鐵,32.53,32.35,9000,33,2900,33,32,32.55,33,B,000000,37552,-,-
109年12月03日 14:00:05,4575,銓寶,28.2,28,2000,28.25,3000,28.1,28,28.08,28,S,000000,12000,-,-
109年12月03日 14:00:05,4577,達航,30.3,30.45,3000,31.15,3000,30.6,30,30.43,30.5,S,000000,21010,-,-
109年12月03日 14:00:05,4578,總格精密,66.29,66,3000,68.3,3000,68,67,67.51,67,S,000000,7609,-,-
109年12月03日 14:00:05,4582,聚恆,54.04,53.5,5000,54.1,2200,54.2,53.4,53.7,54.1,B,000000,148000,-,-
109年12月03日 14:00:05,4583,台灣精銳,290.32,298,4000,303,6000,302,290,295.22,302,B,000000,83653,-,-
109年12月03日 14:00:05,4730,通用,12.15,12.05,10000,12.25,10000,12.3,12.05,12.23,12.25,B,000000,39009,-,-
109年12月03日 14:00:05,4732,彥臣,27.84,27.45,10000,28.1,6000,28,27.9,27.94,28,B,000000,27000,-,-
109年12月03日 14:00:05,4738,尚化,3.01,3.01,5000,3.1,5000,3.14,2.96,3.05,3.05,S,000000,344100,-,-
109年12月03日 14:00:05,4765,磐采,26.63,26.2,3000,27.05,3000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,4768,晶呈科技,140.14,141.5,4000,144,1900,144.5,140.5,142.26,144,B,000000,126072,-,-
109年12月03日 14:00:05,4770,上品,135.23,136,5000,137,5000,136.5,136,136.21,136.5,B,000000,17030,-,-
109年12月03日 14:00:05,4923,力士,25.18,25.1,8000,25.8,3000,27.85,23.9,26.32,25.4,B,000000,186780,-,-
109年12月03日 14:00:05,4925,智微,78.77,84.8,6000,85.4,6000,86.3,79.1,83.54,85,S,000000,744281,-,-
109年12月03日 14:00:05,4951,精拓科,23.01,22.9,3000,23.2,5850,23.2,22.8,22.88,23.2,B,000000,80150,-,-
109年12月03日 14:00:05,4980,佐臻,21.06,20.95,5000,21.4,3000,21.05,20.7,20.9,21.05,B,000000,92701,-,-
109年12月03日 14:00:05,5222,全訊,99.06,98.7,3000,99.3,8000,99.9,98.7,99.17,99.3,B,000000,39711,-,-
109年12月03日 14:00:05,5228,鈺鎧,14.75,14.15,5000,14.8,5000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,5233,有量,20.64,20.45,3000,21.05,3000,21.2,20.4,20.86,20.5,S,000000,176200,-,-
109年12月03日 14:00:05,5236,凌陽創新,88.28,87.7,4000,88.2,5000,88.3,87.7,87.99,88,B,000000,36015,-,-
109年12月03日 14:00:05,5240,建騰,3.97,3.84,5000,4.02,7000,4.11,3.76,3.91,4,B,000000,153000,-,-
109年12月03日 14:00:05,5244,弘凱,24.96,25.95,7000,26.1,41990,26.2,24.9,25.63,26.1,B,000000,1402571,-,-
109年12月03日 14:00:05,5248,景傳,26.35,25.95,3000,27.1,5000,27.1,27,27.03,27.1,B,000000,4000,-,-
109年12月03日 14:00:05,5254,欣訊科技,16.8,16.1,5000,16.8,4000,16.8,16.8,16.8,16.8,B,000000,1000,-,-
109年12月03日 14:00:05,5262,立達,6.33,6.3,1000,6.53,5000,6.35,6.3,6.33,6.3,S,000000,19000,-,-
109年12月03日 14:00:05,5267,龍翩,30.55,30.35,3000,31.35,3000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,5271,紘通,8.47,8.46,5000,8.6,7000,8.65,8.6,8.6,8.6,B,000000,3200,-,-
109年12月03日 14:00:05,5277,葳天,18.4,17.5,5000,17.95,4990,19,17.45,18.13,17.95,B,000000,97120,-,-
109年12月03日 14:00:05,5292,華懋,49.49,48.4,3000,50,3000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,5297,廣化,10.04,10,5000,10.1,5000,10.1,9.96,10.04,10.05,B,000000,57100,-,-
109年12月03日 14:00:05,5547,久舜,24,23.8,3000,25,6000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,5859,遠壽,7.23,7.22,10000,7.3,5000,7.34,7.2,7.27,7.29,B,000000,111888,-,-
109年12月03日 14:00:05,5863,瑞興銀,10.18,10.15,14000,10.25,15000,10.25,10.1,10.21,10.2,S,000000,12984,-,-
109年12月03日 14:00:05,6027,德信,4.55,4.4,10000,4.63,10000,4.56,4.45,4.49,4.56,B,000000,30000,-,-
109年12月03日 14:00:05,6028,公勝保經,47,44.8,6000,46.95,5000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,6272,驊陞,6.59,6.48,8000,6.55,5000,6.71,6.48,6.53,6.48,S,000000,105001,-,-
109年12月03日 14:00:05,6403,群登,8.11,8.1,5000,8.51,5000,8.42,8.2,8.31,8.2,S,000000,22284,-,-
109年12月03日 14:00:05,6407,相互,13.33,13.15,20000,13.3,5000,13.75,13.15,13.35,13.3,B,000000,188501,-,-
109年12月03日 14:00:05,6423,億而得,50.95,50,1000,50.5,2000,51.6,49.2,50.16,50.5,B,000000,224523,-,-
109年12月03日 14:00:05,6428,淘米,9.95,9.8,5000,10.1,5000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,6434,達輝光電,6,5.86,5000,5.98,10000,6.08,5.96,6.03,5.96,S,000000,155000,-,-
109年12月03日 14:00:05,6468,棒辣椒,78.08,77.4,3000,79,3000,79.8,77.4,78.52,79.8,B,000000,2504,-,-
109年12月03日 14:00:05,6473,好玩家*,12.5,12.5,5000,12.75,7000,12.75,12.6,12.66,12.75,B,000000,11000,-,-
109年12月03日 14:00:05,6474,華豫寧,26.54,26.35,3000,27,3000,26.5,26.5,26.5,26.5,S,000000,3000,-,-
109年12月03日 14:00:05,6475,岱煒,51.74,50.7,3000,51.3,3000,52.1,50.9,51.36,51,B,000000,45161,-,-
109年12月03日 14:00:05,6493,雷虎生,20.82,20.4,6000,21.25,3000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,6495,納諾*-KY,14.53,14.55,2000,14.85,5000,14.7,14.4,14.54,14.55,S,000000,318450,-,-
109年12月03日 14:00:05,6498,久禾光,37.74,37.05,5000,37.75,3000,37.8,36.85,37.23,37.75,B,000000,73720,-,-
109年12月03日 14:00:05,6515,穎崴,428.94,428,2000,430,6000,432,427,428.6,428.5,S,000000,50974,20201123,e  
109年12月03日 14:00:05,6518,康科特,14.22,14.1,5000,14.7,9000,14.7,14.7,14.7,14.7,B,000000,5294,-,-
109年12月03日 14:00:05,6529,研鼎,5.99,5.91,5000,6.1,6900,6.1,6.1,6.1,6.1,B,000000,3100,-,-
109年12月03日 14:00:05,6534,正瀚,56.14,56.1,2000,58.8,5000,58.8,56.1,56.77,56.1,S,000000,22450,-,-
109年12月03日 14:00:05,6536,碩豐,15.7,14.9,5000,15.6,5000,15.7,15.25,15.43,15.3,B,000000,11091,-,-
109年12月03日 14:00:05,6539,麗彤,69.11,68.8,2930,69.4,3000,69.5,68.7,69.09,68.8,S,000000,63124,-,-
109年12月03日 14:00:05,6543,普惠醫工,27.44,26.4,3000,27.2,5000,28.35,26.5,27.18,26.9,B,000000,60573,-,-
109年12月03日 14:00:05,6545,擎力,7.03,6.38,4000,6.7,2000,6.7,6.38,6.66,6.7,B,000000,15000,-,-
109年12月03日 14:00:05,6546,正基,70.25,71.8,1647,72.3,7999,73.2,70.5,71.35,72.3,B,000000,197172,-,-
109年12月03日 14:00:05,6549,景凱,13.55,13.1,10000,13.35,24999,13.65,13.15,13.32,13.35,B,000000,197482,-,-
109年12月03日 14:00:05,6550,北極星藥業-KY,16.93,16.9,17000,17.05,18000,17.1,16.85,16.95,17.05,B,000000,418830,-,-
109年12月03日 14:00:05,6555,榮炭,20.42,19.95,10000,20.55,3000,20.25,20.15,20.2,20.25,B,000000,6000,-,-
109年12月03日 14:00:05,6559,研晶,10.19,10,7000,10.5,10000,10,10,10,10,S,000000,3000,-,-
109年12月03日 14:00:05,6564,安特羅,43.19,42.45,8000,43.1,3000,44.1,42.35,42.66,43,B,000000,209362,-,-
109年12月03日 14:00:05,6565,物聯,14.81,14.6,5000,15.05,5000,15.05,14.95,15.02,15,S,000000,10353,-,-
109年12月03日 14:00:05,6566,創益,19.09,18.85,5000,19.45,5000,19,18.9,18.95,19,B,000000,12000,-,-
109年12月03日 14:00:05,6572,博錸,23.05,23.25,3000,23.5,6000,24.35,22.1,22.94,23.45,B,000000,633025,-,-
109年12月03日 14:00:05,6575,心悅,44.58,42.85,3000,43.85,2000,44.65,42.85,43.51,43.85,B,000000,90247,-,-
109年12月03日 14:00:05,6580,台睿,27.95,27.05,19980,28,3000,29.3,27.05,28.3,27.05,S,000000,338168,-,-
109年12月03日 14:00:05,6583,友松,26,24.8,3000,26,3000,25.25,24.8,25.11,25.25,B,000000,5000,-,-
109年12月03日 14:00:05,6584,南俊國際,31.9,31.5,3000,32,6000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,6585,鼎基,45.35,44,3000,45.95,6000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,6586,醣基,26.03,25.8,11000,25.95,5000,26.2,25.85,25.97,25.95,B,000000,147359,-,-
109年12月03日 14:00:05,6595,光禹國際,12.94,11.15,5000,11.65,5000,12.85,11.1,11.88,11.6,B,000000,57601,-,-
109年12月03日 14:00:05,6597,立誠,18.74,19.15,5000,20,3000,19.45,19.25,19.35,19.45,B,000000,10000,-,-
109年12月03日 14:00:05,6599,普達系統,21.01,20.5,6000,21.2,2997,21.2,20.95,21.06,21.2,B,000000,5403,-,-
109年12月03日 14:00:05,6606,建德工業,24.54,24.4,8000,24.65,3000,24.7,24.5,24.54,24.5,S,000000,19001,-,-
109年12月03日 14:00:05,6610,安成生技,15.9,14.6,7600,14.75,5000,15.65,14.6,14.99,14.6,S,000000,255750,-,-
109年12月03日 14:00:05,6611,方舟,8.76,8.2,4000,8.57,5000,8.82,8.2,8.49,8.2,S,000000,105700,-,-
109年12月03日 14:00:05,6617,共信-KY,242.95,245,3400,246.5,1000,250.5,241.5,246.32,246.5,B,000000,306370,-,-
109年12月03日 14:00:05,6618,永虹先進,18.72,18.65,5000,19,5000,19.4,18.45,18.87,18.9,B,000000,67520,-,-
109年12月03日 14:00:05,6620,漢達,26.94,26.85,3000,27.1,3000,27.3,26.9,27.04,26.95,S,000000,15000,-,-
109年12月03日 14:00:05,6621,華宇藥,18.84,17.4,25000,17.8,10000,18.95,17.3,17.74,17.8,B,000000,386468,-,-
109年12月03日 14:00:05,6622,百聿數碼,27.2,27.15,3000,28.25,3000,28.25,27.1,27.38,28.25,B,000000,5011,-,-
109年12月03日 14:00:05,6626,唯數,19.4,19,5000,19.85,5000,19.2,18.3,18.99,19.15,B,000000,14200,-,-
109年12月03日 14:00:05,6633,萊鎂醫,12.64,12.8,5000,13.15,9990,13.15,12.55,12.75,13.15,B,000000,39041,-,-
109年12月03日 14:00:05,6634,欣耀,59.75,56.4,3000,57,5000,59.5,55.8,56.68,56.6,S,000000,400668,-,-
109年12月03日 14:00:05,6637,醫影,56.4,55.1,3000,56.4,3000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,6638,沅聖,107.08,108.5,3000,110,4000,111.5,107.5,109.69,109.5,B,000000,40145,-,-
109年12月03日 14:00:05,6639,源大環能,14.33,14.3,5000,14.8,5000,14.6,14.6,14.6,14.6,B,000000,4010,-,-
109年12月03日 14:00:05,6645,金萬林,73.7,71.6,2850,73,2998,73.2,71,71.47,73,B,000000,140569,-,-
109年12月03日 14:00:05,6648,斯其大,76.8,74.8,8000,75.8,6000,77.4,74.9,75.85,75,S,000000,134491,-,-
109年12月03日 14:00:05,6650,帝圖,63.45,61,6000,63.3,3000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,6651,全宇昕,69.36,67.6,6000,69,7720,70.4,68.5,69.25,69,B,000000,102671,20201124,E  
109年12月03日 14:00:05,6652,雅祥生醫,27.17,27.05,5000,28.35,5000,28,27.25,27.65,27.8,S,000000,22000,-,-
109年12月03日 14:00:05,6657,華安,57.79,59,3000,60.1,2990,60.2,58.4,59.18,60.1,B,000000,7040,-,-
109年12月03日 14:00:05,6661,威健生技,34.95,34.7,3000,35.8,3000,35.8,34.7,34.93,35,B,000000,13010,20201124,E  
109年12月03日 14:00:05,6665,康聯生醫,56.72,56.6,2000,57,2500,57.1,56.4,56.72,56.6,S,000000,40444,-,-
109年12月03日 14:00:05,6673,和詮,11.31,13.8,10000,14.1,4000,14.15,11.7,13.56,14.1,B,000000,72831,-,-
109年12月03日 14:00:05,6677,瑩碩生技,29.64,29.1,3000,29.95,3000,29.7,29.5,29.6,29.7,B,000000,2000,-,-
109年12月03日 14:00:05,6682,碩鑽材料,11.88,11.7,34000,11.95,5000,12.35,11.7,11.92,11.7,S,000000,396700,-,-
109年12月03日 14:00:05,6684,安格,55.74,56.2,3000,56.6,2000,56.6,55.8,56.1,56.6,B,000000,35800,-,-
109年12月03日 14:00:05,6688,海樂影業,20.5,19.55,3000,20.5,3000,19.55,19.55,19.55,19.55,B,000000,2030,-,-
109年12月03日 14:00:05,6689,伊雲谷,168.23,167,2000,168.5,5000,168.5,167,167.85,168,B,000000,41911,-,-
109年12月03日 14:00:05,6691,洋基工程,173.74,171.5,2000,173,5000,174.5,171.5,172.83,172,S,000000,39314,-,-
109年12月03日 14:00:05,6692,進能服,45.88,45.3,6000,46,6000,45.8,45.35,45.56,45.55,B,000000,20000,-,-
109年12月03日 14:00:05,6693,廣閎科,45.57,45.55,1000,45.9,3000,47.2,45,45.81,45.55,S,000000,109000,-,-
109年12月03日 14:00:05,6695,芯鼎,20.55,21.3,3000,21.85,2999,22.8,20.3,21.31,21.35,S,000000,275011,-,-
109年12月03日 14:00:05,6696,仁新,103.53,102.5,7000,103.5,5000,104,103,103.45,103.5,B,000000,52044,-,-
109年12月03日 14:00:05,6699,奇邑,73.51,71.4,3000,74.3,3000,74.7,74.7,74.7,74.7,B,000000,120,-,-
109年12月03日 14:00:05,6705,振躍精密,28.2,28.1,3000,29.45,3000,28.4,28.2,28.3,28.4,B,000000,6000,-,-
109年12月03日 14:00:05,6708,天擎,52.85,52.6,2980,54.2,5540,54.2,52.3,52.91,52.6,S,000000,63120,-,-
109年12月03日 14:00:05,6709,昱厚生技,35.82,34.85,6000,35.1,2000,35.8,34.85,35.18,35.1,B,000000,87300,-,-
109年12月03日 14:00:05,6712,長聖,185.99,187.5,6000,188.5,4999,188.5,187,187.97,187.5,S,000000,57892,20201028,E  
109年12月03日 14:00:05,6717,智慧光,16.54,16.45,5000,16.8,3000,16.8,16.8,16.8,16.8,B,000000,2000,-,-
109年12月03日 14:00:05,6720,久昌,28.59,28.6,5000,29.15,3000,29.1,28.6,28.98,28.6,S,000000,4000,-,-
109年12月03日 14:00:05,6721,信實保全,52.83,52.8,5000,54,3000,52.8,52.8,52.8,52.8,S,000000,1000,-,-
109年12月03日 14:00:05,6723,傑智環境,29.63,29.2,1000,29.9,3000,29.3,29.2,29.26,29.3,B,000000,5000,-,-
109年12月03日 14:00:05,6724,創王,10.28,9.98,5000,10.45,5000,10.2,10.05,10.14,10.15,S,000000,21000,-,-
109年12月03日 14:00:05,6728,上洋,63.31,63,3000,66,3000,64.5,63.5,64.28,63.8,B,000000,7500,20200928,E  
109年12月03日 14:00:05,6729,機光科技,14.13,13.95,4000,14.35,5000,14.2,13.95,14.07,13.95,S,000000,15000,-,-
109年12月03日 14:00:05,6730,常廣,38.36,38.85,6000,40.35,1650,40.35,38.45,39.09,40.35,B,000000,12350,-,-
109年12月03日 14:00:05,6731,啟坤,28.87,27.6,3000,28,4000,29.2,27.85,28.15,28,B,000000,38000,-,-
109年12月03日 14:00:05,6733,博晟生醫,38.25,37.6,10000,38.35,12999,38.35,37.6,38.13,38.35,B,000000,61357,20201125,E  
109年12月03日 14:00:05,6734,安盛生,19.98,19.3,10000,19.7,4900,19.8,19.3,19.54,19.7,B,000000,213800,-,-
109年12月03日 14:00:05,6735,美達科技,88.22,86.5,3000,90.2,3000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,6736,碩辣椒,51.34,49.9,3000,51,1000,51.2,50.4,50.89,51,B,000000,9000,-,-
109年12月03日 14:00:05,6737,秀育,61.36,61.7,3000,62.1,3000,62.2,61.5,61.91,61.7,S,000000,29000,-,-
109年12月03日 14:00:05,6738,鼎恒,51.79,51.1,3000,53.6,3000,54.4,51.2,51.63,53.6,B,000000,34060,-,-
109年12月03日 14:00:05,6740,松果購物,31.54,31.35,2920,31.75,2890,31.95,31.3,31.67,31.75,B,000000,16710,-,-
109年12月03日 14:00:05,6743,安普新,130.2,129.5,10000,130.5,10000,131,129.5,129.94,129.5,S,000000,304235,20201028,e  
109年12月03日 14:00:05,6744,豐技生技,33.08,30.85,3000,31.5,3000,32.5,30.8,31.69,31.05,B,000000,38000,-,-
109年12月03日 14:00:05,6747,亨泰光,139.1,139.5,2000,141,3000,142,139.5,140.75,139.5,S,000000,14110,20201125,E  
109年12月03日 14:00:05,6750,泰創工程,20.21,20.05,3000,20.2,8000,20.35,20.05,20.16,20.1,S,000000,66000,-,-
109年12月03日 14:00:05,6751,智聯服務,105,109.5,2000,113.5,2000,117,109,110.86,110.5,S,000000,16504,20200929,E  
109年12月03日 14:00:05,6752,叡揚資訊,66.93,66.1,3000,67.7,3000,67.9,66.5,67.32,66.5,S,000000,43602,20200928,E  
109年12月03日 14:00:05,6755,連鋐科技,84.28,83.9,7852,84.3,6000,84.8,83.9,84.26,83.9,S,000000,83296,-,-
109年12月03日 14:00:05,6756,威鋒電子,315.19,310.5,2000,314,3000,316.5,307,310.28,313,S,000000,112835,20201023,e  
109年12月03日 14:00:05,6757,台灣虎航,32.44,32.6,6000,32.85,6000,33,32.6,32.85,32.65,S,000000,41560,-,-
109年12月03日 14:00:05,6758,冠亞,61.9,59.2,3000,61.8,3000,61.8,61.8,61.8,61.8,B,000000,250,-,-
109年12月03日 14:00:05,6761,穩得,55.26,52.2,3000,54.7,3000,55.5,54.5,54.76,54.5,S,000000,11000,-,-
109年12月03日 14:00:05,6762,達亞,307.25,302,2000,309.5,2000,310,309.5,309.66,309.5,B,000000,6125,20201028,E  
109年12月03日 14:00:05,6763,綠界科技,337.48,327.5,2000,331,2000,335,328,329.95,329,B,000000,32267,-,-
109年12月03日 14:00:05,6764,亞洲教育,138.84,138,2000,142,5800,142,142,142,142,B,000000,200,-,-
