業別,國別,件數,金額-千美元
礦業及土石採取業,菲律賓,0,0
製造業,菲律賓,93,62247
食品製造業,菲律賓,8,2989
飲料製造業,菲律賓,0,0
菸草製造業,菲律賓,0,0
紡織業,菲律賓,9,19301
成衣及服飾品製造業,菲律賓,0,0
皮革、毛皮及其製品製造業,菲律賓,2,548
木竹製品製造業,菲律賓,3,319
紙漿、紙及紙製品製造業,菲律賓,1,417
印刷及資料儲存媒體複製業,菲律賓,1,103
石油及煤製品製造業,菲律賓,1,79
化學材料製造業,菲律賓,5,5993
化學製品製造業,菲律賓,0,0
藥品製造業,菲律賓,0,0
橡膠製品製造業,菲律賓,5,8441
塑膠製品製造業,菲律賓,0,0
非金屬礦物製品製造業,菲律賓,5,6396
基本金屬製造業,菲律賓,0,15
金屬製品製造業,菲律賓,10,6460
電子零組件製造業,菲律賓,7,525
電腦、電子產品及光學製品製造業,菲律賓,1,2815
電力設備製造業,菲律賓,16,4884
機械設備製造業,菲律賓,9,1620
汽車及其零件製造業,菲律賓,4,726
其他運輸工具製造業,菲律賓,1,18
家具製造業,菲律賓,2,334
其他製造業,菲律賓,3,265
產業用機械設備維修及安裝業,菲律賓,0,0
電力及燃氣供應業,菲律賓,9,7870
用水供應及污染整治業,菲律賓,0,0
營造業,菲律賓,38,17037
批發及零售業,菲律賓,91,12643
運輸及倉儲業,菲律賓,10,2078
住宿及餐飲業,菲律賓,49,28941
資訊及通訊傳播業,菲律賓,30,4411
金融及保險業,菲律賓,16,993643
不動產業,菲律賓,7,627
專業、科學及技術服務業,菲律賓,72,74065
支援服務業,菲律賓,13,1372
公共行政及國防；強制性社會安全,菲律賓,0,0
教育服務業,菲律賓,0,0
醫療保健及社會工作服務業,菲律賓,0,0
藝術、娛樂及休閒服務業,菲律賓,1,3
其他服務業,菲律賓,2,21
合計,菲律賓,440,1210064
農林漁牧業,泰國,7,6502
礦業及土石採取業,泰國,0,0
製造業,泰國,99,173870
食品製造業,泰國,18,23281
飲料製造業,泰國,0,0
菸草製造業,泰國,0,0
紡織業,泰國,2,7611
成衣及服飾品製造業,泰國,0,0
皮革、毛皮及其製品製造業,泰國,1,181
木竹製品製造業,泰國,0,0
紙漿、紙及紙製品製造業,泰國,0,0
印刷及資料儲存媒體複製業,泰國,0,0
石油及煤製品製造業,泰國,0,0
化學材料製造業,泰國,5,7288
化學製品製造業,泰國,2,269
藥品製造業,泰國,0,0
橡膠製品製造業,泰國,1,38
塑膠製品製造業,泰國,3,271
非金屬礦物製品製造業,泰國,5,681
基本金屬製造業,泰國,0,0
金屬製品製造業,泰國,5,1904
電子零組件製造業,泰國,26,21509
電腦、電子產品及光學製品製造業,泰國,9,18561
電力設備製造業,泰國,9,79717
機械設備製造業,泰國,9,1617
汽車及其零件製造業,泰國,0,0
其他運輸工具製造業,泰國,1,760
家具製造業,泰國,0,0
其他製造業,泰國,3,10181
產業用機械設備維修及安裝業,泰國,0,0
電力及燃氣供應業,泰國,2,390
用水供應及污染整治業,泰國,0,0
營造業,泰國,12,1300
批發及零售業,泰國,161,107041
運輸及倉儲業,泰國,3,348
住宿及餐飲業,泰國,45,3145
資訊及通訊傳播業,泰國,10,2385
金融及保險業,泰國,18,21997
不動產業,泰國,5,1134
專業、科學及技術服務業,泰國,25,31284
支援服務業,泰國,7,392
公共行政及國防；強制性社會安全,泰國,0,0
教育服務業,泰國,0,0
醫療保健及社會工作服務業,泰國,0,0
藝術、娛樂及休閒服務業,泰國,5,63
其他服務業,泰國,15,240
合計,泰國,414,350090
農林漁牧業,越南,0,0
礦業及土石採取業,越南,0,0
製造業,越南,44,9182
食品製造業,越南,10,1395
飲料製造業,越南,2,25
菸草製造業,越南,0,0
紡織業,越南,0,174
成衣及服飾品製造業,越南,0,0
皮革、毛皮及其製品製造業,越南,0,10
木竹製品製造業,越南,0,0
紙漿、紙及紙製品製造業,越南,4,1393
印刷及資料儲存媒體複製業,越南,2,230
石油及煤製品製造業,越南,0,0
化學材料製造業,越南,2,14
化學製品製造業,越南,0,0
藥品製造業,越南,0,0
橡膠製品製造業,越南,1,29
塑膠製品製造業,越南,0,0
非金屬礦物製品製造業,越南,1,253
基本金屬製造業,越南,1,30
金屬製品製造業,越南,7,1079
電子零組件製造業,越南,4,813
電腦、電子產品及光學製品製造業,越南,2,238
電力設備製造業,越南,1,221
機械設備製造業,越南,4,113
汽車及其零件製造業,越南,0,0
其他運輸工具製造業,越南,1,3130
家具製造業,越南,0,0
其他製造業,越南,1,3
產業用機械設備維修及安裝業,越南,1,32
電力及燃氣供應業,越南,1,85
用水供應及污染整治業,越南,0,0
營造業,越南,9,474
批發及零售業,越南,137,4250
運輸及倉儲業,越南,2,231
住宿及餐飲業,越南,60,2021
資訊及通訊傳播業,越南,4,301
金融及保險業,越南,6,51212
不動產業,越南,1,608
專業、科學及技術服務業,越南,11,182
支援服務業,越南,8,432
公共行政及國防；強制性社會安全,越南,0,0
教育服務業,越南,0,0
醫療保健及社會工作服務業,越南,0,0
藝術、娛樂及休閒服務業,越南,0,0
其他服務業,越南,10,197
合計,越南,293,69176
農林漁牧業,寮國,0,0
礦業及土石採取業,寮國,0,0
製造業,寮國,4,614
食品製造業,寮國,3,513
飲料製造業,寮國,0,0
菸草製造業,寮國,0,0
紡織業,寮國,0,0
成衣及服飾品製造業,寮國,0,0
皮革、毛皮及其製品製造業,寮國,0,0
木竹製品製造業,寮國,0,0
紙漿、紙及紙製品製造業,寮國,0,0
印刷及資料儲存媒體複製業,寮國,0,0
石油及煤製品製造業,寮國,0,0
化學材料製造業,寮國,1,101
化學製品製造業,寮國,0,0
藥品製造業,寮國,0,0
橡膠製品製造業,寮國,0,0
塑膠製品製造業,寮國,0,0
非金屬礦物製品製造業,寮國,0,0
基本金屬製造業,寮國,0,0
金屬製品製造業,寮國,0,0
電子零組件製造業,寮國,0,0
電腦、電子產品及光學製品製造業,寮國,0,0
電力設備製造業,寮國,0,0
機械設備製造業,寮國,0,0
汽車及其零件製造業,寮國,0,0
其他運輸工具製造業,寮國,0,0
家具製造業,寮國,0,0
其他製造業,寮國,0,0
產業用機械設備維修及安裝業,寮國,0,0
電力及燃氣供應業,寮國,0,0
用水供應及污染整治業,寮國,0,0
營造業,寮國,0,0
批發及零售業,寮國,0,0
運輸及倉儲業,寮國,0,0
住宿及餐飲業,寮國,0,0
資訊及通訊傳播業,寮國,0,0
金融及保險業,寮國,1,189
不動產業,寮國,0,0
專業、科學及技術服務業,寮國,0,0
支援服務業,寮國,0,0
公共行政及國防；強制性社會安全,寮國,0,0
教育服務業,寮國,0,0
醫療保健及社會工作服務業,寮國,0,0
藝術、娛樂及休閒服務業,寮國,0,0
其他服務業,寮國,0,0
合計,寮國,5,803
農林漁牧業,緬甸,0,0
礦業及土石採取業,緬甸,0,0
製造業,緬甸,9,669
食品製造業,緬甸,2,65
飲料製造業,緬甸,0,0
菸草製造業,緬甸,0,0
紡織業,緬甸,0,0
成衣及服飾品製造業,緬甸,0,0
皮革、毛皮及其製品製造業,緬甸,0,0
木竹製品製造業,緬甸,0,0
紙漿、紙及紙製品製造業,緬甸,0,0
印刷及資料儲存媒體複製業,緬甸,0,0
石油及煤製品製造業,緬甸,0,0
化學材料製造業,緬甸,0,0
化學製品製造業,緬甸,0,0
藥品製造業,緬甸,0,0
橡膠製品製造業,緬甸,0,0
塑膠製品製造業,緬甸,0,0
非金屬礦物製品製造業,緬甸,0,0
基本金屬製造業,緬甸,0,0
金屬製品製造業,緬甸,0,0
電子零組件製造業,緬甸,4,40
電腦、電子產品及光學製品製造業,緬甸,1,391
電力設備製造業,緬甸,0,0
機械設備製造業,緬甸,0,0
汽車及其零件製造業,緬甸,0,0
其他運輸工具製造業,緬甸,1,15
家具製造業,緬甸,0,0
其他製造業,緬甸,1,157
產業用機械設備維修及安裝業,緬甸,0,0
電力及燃氣供應業,緬甸,0,0
用水供應及污染整治業,緬甸,0,0
營造業,緬甸,0,0
批發及零售業,緬甸,8,418
運輸及倉儲業,緬甸,1,15
住宿及餐飲業,緬甸,2,82
資訊及通訊傳播業,緬甸,3,1452
金融及保險業,緬甸,1,4
不動產業,緬甸,0,0
專業、科學及技術服務業,緬甸,0,0
支援服務業,緬甸,1,696
公共行政及國防；強制性社會安全,緬甸,0,0
教育服務業,緬甸,0,0
醫療保健及社會工作服務業,緬甸,0,0
藝術、娛樂及休閒服務業,緬甸,0,0
其他服務業,緬甸,0,0
合計,緬甸,25,3336
農林漁牧業,柬埔寨,0,0
礦業及土石採取業,柬埔寨,0,0
製造業,柬埔寨,3,47
食品製造業,柬埔寨,0,0
飲料製造業,柬埔寨,0,0
菸草製造業,柬埔寨,0,0
紡織業,柬埔寨,0,0
成衣及服飾品製造業,柬埔寨,0,0
皮革、毛皮及其製品製造業,柬埔寨,0,0
木竹製品製造業,柬埔寨,0,0
紙漿、紙及紙製品製造業,柬埔寨,0,0
印刷及資料儲存媒體複製業,柬埔寨,0,0
石油及煤製品製造業,柬埔寨,0,0
化學材料製造業,柬埔寨,1,30
化學製品製造業,柬埔寨,0,0
藥品製造業,柬埔寨,0,0
橡膠製品製造業,柬埔寨,0,0
塑膠製品製造業,柬埔寨,0,0
非金屬礦物製品製造業,柬埔寨,0,0
基本金屬製造業,柬埔寨,0,0
金屬製品製造業,柬埔寨,0,0
電子零組件製造業,柬埔寨,0,0
電腦、電子產品及光學製品製造業,柬埔寨,0,0
電力設備製造業,柬埔寨,0,0
機械設備製造業,柬埔寨,0,0
汽車及其零件製造業,柬埔寨,0,0
其他運輸工具製造業,柬埔寨,0,0
家具製造業,柬埔寨,0,0
其他製造業,柬埔寨,2,17
產業用機械設備維修及安裝業,柬埔寨,0,0
電力及燃氣供應業,柬埔寨,0,0
用水供應及污染整治業,柬埔寨,0,0
營造業,柬埔寨,0,0
批發及零售業,柬埔寨,2,35
運輸及倉儲業,柬埔寨,1,75
住宿及餐飲業,柬埔寨,1,24
資訊及通訊傳播業,柬埔寨,1,15
金融及保險業,柬埔寨,0,0
不動產業,柬埔寨,2,618
專業、科學及技術服務業,柬埔寨,4,471
支援服務業,柬埔寨,0,0
公共行政及國防；強制性社會安全,柬埔寨,0,0
教育服務業,柬埔寨,0,0
醫療保健及社會工作服務業,柬埔寨,0,0
藝術、娛樂及休閒服務業,柬埔寨,0,0
其他服務業,柬埔寨,0,0
合計,柬埔寨,14,1285
農林漁牧業,汶萊,0,0
礦業及土石採取業,汶萊,0,0
製造業,汶萊,61,138373
食品製造業,汶萊,2,260
飲料製造業,汶萊,0,0
菸草製造業,汶萊,0,0
紡織業,汶萊,0,0
成衣及服飾品製造業,汶萊,0,0
皮革、毛皮及其製品製造業,汶萊,0,0
木竹製品製造業,汶萊,0,0
紙漿、紙及紙製品製造業,汶萊,1,203
印刷及資料儲存媒體複製業,汶萊,0,0
石油及煤製品製造業,汶萊,0,0
化學材料製造業,汶萊,4,4386
化學製品製造業,汶萊,3,5366
藥品製造業,汶萊,0,0
橡膠製品製造業,汶萊,0,0
塑膠製品製造業,汶萊,2,8025
非金屬礦物製品製造業,汶萊,3,2450
基本金屬製造業,汶萊,2,8110
金屬製品製造業,汶萊,2,1149
電子零組件製造業,汶萊,17,33074
電腦、電子產品及光學製品製造業,汶萊,8,4617
電力設備製造業,汶萊,4,27605
機械設備製造業,汶萊,7,31488
汽車及其零件製造業,汶萊,1,3188
其他運輸工具製造業,汶萊,1,6618
家具製造業,汶萊,0,0
其他製造業,汶萊,4,1836
產業用機械設備維修及安裝業,汶萊,0,0
電力及燃氣供應業,汶萊,0,0
用水供應及污染整治業,汶萊,0,0
營造業,汶萊,1,2872
批發及零售業,汶萊,45,59243
運輸及倉儲業,汶萊,0,0
住宿及餐飲業,汶萊,1,133
資訊及通訊傳播業,汶萊,7,12143
金融及保險業,汶萊,16,26525
不動產業,汶萊,7,37018
專業、科學及技術服務業,汶萊,6,1757
支援服務業,汶萊,0,152
公共行政及國防；強制性社會安全,汶萊,0,0
教育服務業,汶萊,0,0
醫療保健及社會工作服務業,汶萊,0,0
藝術、娛樂及休閒服務業,汶萊,0,0
其他服務業,汶萊,4,1402
合計,汶萊,148,279620
農林漁牧業,印度,0,0
礦業及土石採取業,印度,0,0
製造業,印度,76,4976
食品製造業,印度,6,127
飲料製造業,印度,0,0
菸草製造業,印度,0,0
紡織業,印度,1,91
成衣及服飾品製造業,印度,0,0
皮革、毛皮及其製品製造業,印度,1,219
木竹製品製造業,印度,0,0
紙漿、紙及紙製品製造業,印度,0,0
印刷及資料儲存媒體複製業,印度,0,0
石油及煤製品製造業,印度,0,0
化學材料製造業,印度,1,0
化學製品製造業,印度,2,175
藥品製造業,印度,0,0
橡膠製品製造業,印度,0,0
塑膠製品製造業,印度,2,209
非金屬礦物製品製造業,印度,0,0
基本金屬製造業,印度,0,0
金屬製品製造業,印度,3,44
電子零組件製造業,印度,17,2126
電腦、電子產品及光學製品製造業,印度,11,466
電力設備製造業,印度,3,216
機械設備製造業,印度,17,1095
汽車及其零件製造業,印度,0,0
其他運輸工具製造業,印度,2,8
家具製造業,印度,0,0
其他製造業,印度,10,202
產業用機械設備維修及安裝業,印度,0,0
電力及燃氣供應業,印度,0,0
用水供應及污染整治業,印度,0,0
營造業,印度,8,468
批發及零售業,印度,358,25609
運輸及倉儲業,印度,3,434
住宿及餐飲業,印度,94,2036
資訊及通訊傳播業,印度,11,22190
金融及保險業,印度,4,397
不動產業,印度,2,18
專業、科學及技術服務業,印度,23,10555
支援服務業,印度,3,58
公共行政及國防；強制性社會安全,印度,0,0
教育服務業,印度,3,34
醫療保健及社會工作服務業,印度,0,0
藝術、娛樂及休閒服務業,印度,6,213
其他服務業,印度,5,275
合計,印度,596,67263
農林漁牧業,斯里蘭卡,0,0
礦業及土石採取業,斯里蘭卡,0,0
製造業,斯里蘭卡,2,31
食品製造業,斯里蘭卡,0,0
飲料製造業,斯里蘭卡,0,0
菸草製造業,斯里蘭卡,0,0
紡織業,斯里蘭卡,0,0
成衣及服飾品製造業,斯里蘭卡,0,0
皮革、毛皮及其製品製造業,斯里蘭卡,0,0
木竹製品製造業,斯里蘭卡,0,0
紙漿、紙及紙製品製造業,斯里蘭卡,0,0
印刷及資料儲存媒體複製業,斯里蘭卡,0,0
石油及煤製品製造業,斯里蘭卡,0,0
化學材料製造業,斯里蘭卡,0,0
化學製品製造業,斯里蘭卡,0,0
藥品製造業,斯里蘭卡,0,0
橡膠製品製造業,斯里蘭卡,0,0
塑膠製品製造業,斯里蘭卡,0,0
非金屬礦物製品製造業,斯里蘭卡,0,0
基本金屬製造業,斯里蘭卡,0,0
金屬製品製造業,斯里蘭卡,0,0
電子零組件製造業,斯里蘭卡,0,0
電腦、電子產品及光學製品製造業,斯里蘭卡,0,0
電力設備製造業,斯里蘭卡,0,0
機械設備製造業,斯里蘭卡,2,31
汽車及其零件製造業,斯里蘭卡,0,0
其他運輸工具製造業,斯里蘭卡,0,0
家具製造業,斯里蘭卡,0,0
其他製造業,斯里蘭卡,0,0
產業用機械設備維修及安裝業,斯里蘭卡,0,0
電力及燃氣供應業,斯里蘭卡,0,0
用水供應及污染整治業,斯里蘭卡,0,0
營造業,斯里蘭卡,0,0
批發及零售業,斯里蘭卡,5,512
運輸及倉儲業,斯里蘭卡,0,0
住宿及餐飲業,斯里蘭卡,2,220
資訊及通訊傳播業,斯里蘭卡,0,0
金融及保險業,斯里蘭卡,0,0
不動產業,斯里蘭卡,0,0
專業、科學及技術服務業,斯里蘭卡,0,0
支援服務業,斯里蘭卡,0,0
公共行政及國防；強制性社會安全,斯里蘭卡,0,0
教育服務業,斯里蘭卡,0,0
醫療保健及社會工作服務業,斯里蘭卡,0,0
藝術、娛樂及休閒服務業,斯里蘭卡,0,0
其他服務業,斯里蘭卡,0,0
合計,斯里蘭卡,9,763
農林漁牧業,尼泊爾,0,0
礦業及土石採取業,尼泊爾,0,0
製造業,尼泊爾,1,15
食品製造業,尼泊爾,0,0
飲料製造業,尼泊爾,0,0
菸草製造業,尼泊爾,0,0
紡織業,尼泊爾,0,0
成衣及服飾品製造業,尼泊爾,0,0
皮革、毛皮及其製品製造業,尼泊爾,0,0
木竹製品製造業,尼泊爾,0,0
紙漿、紙及紙製品製造業,尼泊爾,0,0
印刷及資料儲存媒體複製業,尼泊爾,0,0
石油及煤製品製造業,尼泊爾,0,0
化學材料製造業,尼泊爾,0,0
化學製品製造業,尼泊爾,0,0
藥品製造業,尼泊爾,0,0
橡膠製品製造業,尼泊爾,0,0
塑膠製品製造業,尼泊爾,0,0
非金屬礦物製品製造業,尼泊爾,0,0
基本金屬製造業,尼泊爾,0,0
金屬製品製造業,尼泊爾,0,0
電子零組件製造業,尼泊爾,0,0
電腦、電子產品及光學製品製造業,尼泊爾,0,0
電力設備製造業,尼泊爾,0,0
機械設備製造業,尼泊爾,0,0
汽車及其零件製造業,尼泊爾,0,0
其他運輸工具製造業,尼泊爾,0,0
家具製造業,尼泊爾,0,0
其他製造業,尼泊爾,1,15
產業用機械設備維修及安裝業,尼泊爾,0,0
電力及燃氣供應業,尼泊爾,0,0
用水供應及污染整治業,尼泊爾,0,0
營造業,尼泊爾,0,0
批發及零售業,尼泊爾,5,683
運輸及倉儲業,尼泊爾,1,8
住宿及餐飲業,尼泊爾,0,0
資訊及通訊傳播業,尼泊爾,0,0
金融及保險業,尼泊爾,1,6
不動產業,尼泊爾,0,0
專業、科學及技術服務業,尼泊爾,0,0
支援服務業,尼泊爾,0,0
公共行政及國防；強制性社會安全,尼泊爾,0,0
教育服務業,尼泊爾,0,0
醫療保健及社會工作服務業,尼泊爾,0,0
藝術、娛樂及休閒服務業,尼泊爾,0,0
其他服務業,尼泊爾,0,0
合計,尼泊爾,8,712
農林漁牧業,孟加拉,0,0
礦業及土石採取業,孟加拉,0,0
製造業,孟加拉,3,51
食品製造業,孟加拉,0,0
飲料製造業,孟加拉,0,0
菸草製造業,孟加拉,0,0
紡織業,孟加拉,0,0
成衣及服飾品製造業,孟加拉,0,0
皮革、毛皮及其製品製造業,孟加拉,0,0
木竹製品製造業,孟加拉,0,0
紙漿、紙及紙製品製造業,孟加拉,0,0
印刷及資料儲存媒體複製業,孟加拉,0,0
石油及煤製品製造業,孟加拉,0,0
化學材料製造業,孟加拉,0,0
化學製品製造業,孟加拉,0,0
藥品製造業,孟加拉,0,0
橡膠製品製造業,孟加拉,0,0
塑膠製品製造業,孟加拉,0,0
非金屬礦物製品製造業,孟加拉,0,0
基本金屬製造業,孟加拉,0,0
金屬製品製造業,孟加拉,0,0
電子零組件製造業,孟加拉,0,0
電腦、電子產品及光學製品製造業,孟加拉,0,0
電力設備製造業,孟加拉,2,37
機械設備製造業,孟加拉,1,14
汽車及其零件製造業,孟加拉,0,0
其他運輸工具製造業,孟加拉,0,0
家具製造業,孟加拉,0,0
其他製造業,孟加拉,0,0
產業用機械設備維修及安裝業,孟加拉,0,0
電力及燃氣供應業,孟加拉,0,0
用水供應及污染整治業,孟加拉,0,0
營造業,孟加拉,1,15
批發及零售業,孟加拉,11,492
運輸及倉儲業,孟加拉,0,0
住宿及餐飲業,孟加拉,0,0
資訊及通訊傳播業,孟加拉,0,0
金融及保險業,孟加拉,0,0
不動產業,孟加拉,0,0
專業、科學及技術服務業,孟加拉,0,0
支援服務業,孟加拉,0,0
公共行政及國防；強制性社會安全,孟加拉,0,0
教育服務業,孟加拉,0,0
醫療保健及社會工作服務業,孟加拉,0,0
藝術、娛樂及休閒服務業,孟加拉,0,0
其他服務業,孟加拉,2,95
合計,孟加拉,17,654
農林漁牧業,不丹,0,0
礦業及土石採取業,不丹,0,0
製造業,不丹,0,0
食品製造業,不丹,0,0
飲料製造業,不丹,0,0
菸草製造業,不丹,0,0
紡織業,不丹,0,0
成衣及服飾品製造業,不丹,0,0
皮革、毛皮及其製品製造業,不丹,0,0
木竹製品製造業,不丹,0,0
紙漿、紙及紙製品製造業,不丹,0,0
印刷及資料儲存媒體複製業,不丹,0,0
石油及煤製品製造業,不丹,0,0
化學材料製造業,不丹,0,0
化學製品製造業,不丹,0,0
藥品製造業,不丹,0,0
橡膠製品製造業,不丹,0,0
塑膠製品製造業,不丹,0,0
非金屬礦物製品製造業,不丹,0,0
基本金屬製造業,不丹,0,0
金屬製品製造業,不丹,0,0
電子零組件製造業,不丹,0,0
電腦、電子產品及光學製品製造業,不丹,0,0
電力設備製造業,不丹,0,0
機械設備製造業,不丹,0,0
汽車及其零件製造業,不丹,0,0
其他運輸工具製造業,不丹,0,0
家具製造業,不丹,0,0
其他製造業,不丹,0,0
產業用機械設備維修及安裝業,不丹,0,0
電力及燃氣供應業,不丹,0,0
用水供應及污染整治業,不丹,0,0
營造業,不丹,0,0
批發及零售業,不丹,0,0
運輸及倉儲業,不丹,0,0
住宿及餐飲業,不丹,0,0
資訊及通訊傳播業,不丹,0,0
金融及保險業,不丹,0,0
不動產業,不丹,0,0
專業、科學及技術服務業,不丹,0,0
支援服務業,不丹,0,0
公共行政及國防；強制性社會安全,不丹,0,0
教育服務業,不丹,0,0
醫療保健及社會工作服務業,不丹,0,0
藝術、娛樂及休閒服務業,不丹,0,0
其他服務業,不丹,0,0
合計,不丹,0,0
農林漁牧業,巴基斯坦,1,104
礦業及土石採取業,巴基斯坦,0,0
製造業,巴基斯坦,6,94
食品製造業,巴基斯坦,0,0
飲料製造業,巴基斯坦,0,0
菸草製造業,巴基斯坦,0,0
紡織業,巴基斯坦,0,0
成衣及服飾品製造業,巴基斯坦,2,13
皮革、毛皮及其製品製造業,巴基斯坦,0,0
木竹製品製造業,巴基斯坦,0,0
紙漿、紙及紙製品製造業,巴基斯坦,0,0
印刷及資料儲存媒體複製業,巴基斯坦,0,0
石油及煤製品製造業,巴基斯坦,0,0
化學材料製造業,巴基斯坦,0,0
化學製品製造業,巴基斯坦,0,0
藥品製造業,巴基斯坦,0,0
橡膠製品製造業,巴基斯坦,0,0
塑膠製品製造業,巴基斯坦,0,0
非金屬礦物製品製造業,巴基斯坦,0,0
基本金屬製造業,巴基斯坦,0,0
金屬製品製造業,巴基斯坦,0,0
電子零組件製造業,巴基斯坦,1,17
電腦、電子產品及光學製品製造業,巴基斯坦,0,0
電力設備製造業,巴基斯坦,0,0
