市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,打拋豬肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,紅蘿蔔炒蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,開陽白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,鮭魚味噌湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,鳳梨
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/15,南瓜玉米濃湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/15,有機黑葉白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/15,海帶根花生涼拌
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/15,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/15,糖醋雞丁
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/15,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/19,光泉鮮奶
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/19,滷雞腿
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/19,炒空心菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/19,燴大白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/19,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/19,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/19,韭菜花鮮蚵湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/20,檸檬小卷
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/20,滷海帶結豆包
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/20,炒小白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/20,番茄玉米湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/20,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/20,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/21,炒青江菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/21,燕麥飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/21,竹筍湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/21,腰果雞丁
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/21,荔枝
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/21,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/21,黃金黑蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/22,有機皺葉白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/22,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/22,紅燒豬肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/22,絲瓜冬粉煲
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/22,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/22,鳳梨苦瓜雞湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/25,人蔘雞湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/25,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/25,蒜炒油菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/25,蒜香海帶絲
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/25,蘋果
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/25,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/25,鴿蛋滷肉燥
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/26,有機小松菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/26,綠豆仙草湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/26,茶葉蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/26,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/26,雞肉絲飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/26,養樂多優酪乳
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/27,五穀飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/27,洋蔥炒蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/27,炸肉魚
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/27,肉包
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/27,蘿蔔魚柳湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/27,蝦米絲瓜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/27,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/28,三杯雞
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/28,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/28,荔枝
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/28,蒜炒高麗菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/28,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/28,餛飩湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/28,麻婆豆腐
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/29,梅干扣肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/29,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/29,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/29,青江秀珍菇
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/29,鮮筍炒肉絲
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/29,鴨肉冬粉湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/01,三色豆燴豆腐
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/01,炒小白菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/01,胚芽米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/01,雙菇湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/01,香酥虱目魚
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/04,冬瓜龍骨湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/04,海帶結滷肉
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/04,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/04,蒸蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/04,黃豆芽炒豆干
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/05,咖哩什錦
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/05,哈蜜瓜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/05,洋蔥炒玉米筍
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/05,炒尼龍菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/05,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/05,紫菜蛋花湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/06,竹筍粥
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/06,養樂多
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/06,麵包
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/07,三菇湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/07,冬瓜炒珠貝
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/07,糙米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/07,荔枝
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/07,蒜香高麗菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/07,香酥雞排
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/08,榨菜肉絲湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/08,破布子蒸魚
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/08,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/08,雙色炒蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/08,鹹肚絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/11,冬瓜茶
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/11,炒三色
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/11,炒竹筍
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/11,炸雞腿
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/11,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/12,海帶龍骨湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/12,炒尼龍菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/12,瓜子雞
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/12,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/12,香蕉
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/12,黃瓜炒肉絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/13,什錦花枝
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/13,梅干扣肉
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/13,燕麥飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/13,西瓜綿魚湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/13,金蘋果
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/13,香蒜菜豆
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/14,洋香瓜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/14,炒小白菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/14,筍絲炒蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/14,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/14,茄汁燒豆包
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/14,金針香菇湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/15,炒油菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/15,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/15,糖醋魚
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/15,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/15,豆芽排骨湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/15,香菇炒肉絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/19,咖哩蔬菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/19,炒四蔬
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/19,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/19,素食蒲燒鰻魚
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/19,絲瓜蛋花湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/19,鳳梨
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/20,三絲高麗菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/20,海帶根炒肉絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/20,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/20,莧菜小魚湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/20,蘋果汁
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/20,醬爆肉片
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/21,加州李
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/21,炒八寶
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/21,炒豆芽菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/21,筍絲雞湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/21,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/21,豆汁蒸魚
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/22,炒青江菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/22,破布子雞
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/22,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/22,蔬菜湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/22,蝦仁炒蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/25,海帶芽炒蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/25,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/25,醬瓜肉燥
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/25,香蒜高麗菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/25,黃金魚丸湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/26,咖哩魚丁
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/26,愛文
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/26,榨菜炒肉絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/26,炒尼龍菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/26,筊白筍雞湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/26,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/27,健健美
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/27,桂竹筍炒肉絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/27,炒油菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/27,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/27,茄汁豬柳
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/27,蔬菜貢丸湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/28,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/28,蜆仔湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/28,韭菜銀芽
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/28,鮮筍燒雞肉
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/28,麻婆豆腐
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/29,南瓜起司湯麵
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/29,芭樂
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/06/29,麵包
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/01,滷肉燥
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/01,燙豆芽菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/01,白菜餛飩湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/01,麵條
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/04,四神湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/04,燙地瓜葉
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/04,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/04,蒸虱目魚肚
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/04,蔥花蛋
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/05,蔬菜湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/05,雞肉糯米飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/06,什錦滷味
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/06,炒高麗菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/06,燕麥飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/06,牛蒡蛤蠣湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/06,韭菜粉絲蛋
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/07,冬瓜湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/07,有機蔬菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/07,木耳金菇絲
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/07,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/07,蒙古烤肉
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/08,冬瓜檸檬
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/08,炸雞排
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/08,麻醬涼麵
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/08,黃瓜蘿蔔絲
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/11,炒豇豆
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/11,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/11,腰果雞丁
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/11,蒜香萵苣
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/11,豆薯蛋花湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/12,當歸鴨肉湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/12,肉絲蛋炒飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/13,樹子蒸鯛魚
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/13,炒空心菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/13,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/13,紫菜蛋花湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/13,麻婆豆腐
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/14,炒胡瓜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/14,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/14,茶壺湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/14,薑汁豬肉燒
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/14,薑絲尼龍
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/15,小米綠豆湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/15,椒鹽蛋
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/15,泡菜炒年糕
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/19,竹筍鹹粥
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/19,紅蘿蔔炒蛋
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/19,香蕉
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/20,炒三色
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/20,牛蒡湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/20,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/20,蒜泥白肉
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/20,金菇絲瓜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/21,仙草茶
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/21,涼拌海帶根
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/21,炒油菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/21,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/21,糖醋雞丁
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/22,花椰菜濃湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/22,鮪魚玉米筆管麵
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/25,炒皇宮菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/25,燉冬瓜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/25,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/25,薏仁湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/25,麻筍燒雞
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/26,南瓜米粉
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/26,黃瓜貢丸湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/27,味噌湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/27,涼拌龍鬚菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/27,炸紅皮刀
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/27,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/27,魚香茄子
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/28,有機蔬菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/28,海帶芽湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/28,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/28,胡麻味噌燉肉與蔬菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/29,決明大麥
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/06/29,豆菜麵
臺南市,永康區,臺南市永康區永康國民中學,2018/06/01,四角蒸蛋
臺南市,永康區,臺南市永康區永康國民中學,2018/06/01,拌黑白木耳(素)
臺南市,永康區,臺南市永康區永康國民中學,2018/06/01,毛豆炒豆干(素)
臺南市,永康區,臺南市永康區永康國民中學,2018/06/01,炒油菜(素)
臺南市,永康區,臺南市永康區永康國民中學,2018/06/01,炒高麗菜
臺南市,永康區,臺南市永康區永康國民中學,2018/06/01,白米飯(素)
臺南市,永康區,臺南市永康區永康國民中學,2018/06/01,素醃鵝(素)
臺南市,永康區,臺南市永康區永康國民中學,2018/06/01,豆干三丁
臺南市,永康區,臺南市永康區永康國民中學,2018/06/01,雙色花椰菜(素)
臺南市,永康區,臺南市永康區永康國民中學,2018/06/01,髮菜白菜羹(素)
臺南市,永康區,臺南市永康區永康國民中學,2018/06/01,魚排
臺南市,永康區,臺南市永康區永康國民中學,2018/06/01,麻油蛋炒飯
臺南市,永康區,臺南市永康區永康國民中學,2018/06/04,原味蛋捲(素)
臺南市,永康區,臺南市永康區永康國民中學,2018/06/04,泡菜豆菊(素)
臺南市,永康區,臺南市永康區永康國民中學,2018/06/04,洋蔥雞丁
臺南市,永康區,臺南市永康區永康國民中學,2018/06/04,滷味(素)
臺南市,永康區,臺南市永康區永康國民中學,2018/06/04,炒空心菜
臺南市,永康區,臺南市永康區永康國民中學,2018/06/04,玉米海結湯(素)
臺南市,永康區,臺南市永康區永康國民中學,2018/06/04,當歸排骨湯
臺南市,永康區,臺南市永康區永康國民中學,2018/06/04,白米飯
臺南市,永康區,臺南市永康區永康國民中學,2018/06/04,白米飯(素)
臺南市,永康區,臺南市永康區永康國民中學,2018/06/04,絲瓜麵泡(素)
臺南市,永康區,臺南市永康區永康國民中學,2018/06/04,葡萄
臺南市,永康區,臺南市永康區永康國民中學,2018/06/04,螞蟻上樹
臺南市,永康區,臺南市永康區永康國民中學,2018/06/05,咖哩南瓜(素)
臺南市,永康區,臺南市永康區永康國民中學,2018/06/05,四神素肉湯(素)
