區域別,受理火災件數,出動人次合計,消防人員,義消人員,其他出動人員,救出人數,出動車輛船艇直升機合計,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救護車,加護型救護車,救生艇,直升機,其他
善化區,5,58,51,6,1,0,23,0,1,1,15,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0
新市區,4,53,47,6,0,0,26,0,2,1,12,5,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0
安定區,6,57,57,0,0,0,25,0,2,1,12,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
山上區,1,2,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
玉井區,2,10,10,0,0,0,6,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
楠西區,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
南化區,1,3,2,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
左鎮區,2,15,15,0,0,0,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,11,178,145,32,1,0,68,0,5,1,35,12,0,0,0,1,0,0,0,6,0,1,0,0,0,0,0,0,6,0,0,0,1
歸仁區,4,28,12,16,0,0,7,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
關廟區,3,122,46,76,0,0,21,0,1,1,10,6,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
龍崎區,1,23,22,0,1,0,12,0,1,0,6,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
永康區,16,314,214,98,2,0,103,0,4,9,43,14,0,0,0,8,0,0,0,5,0,5,0,4,0,0,0,0,10,0,0,0,1
東區,8,157,108,47,2,0,43,0,1,0,21,7,0,0,0,1,0,0,0,1,0,2,0,1,0,0,0,0,8,0,0,0,1
南區,9,179,164,13,2,0,75,0,6,6,31,12,0,0,0,6,0,0,0,4,0,1,0,1,0,0,0,0,6,0,0,0,2
北區,8,151,125,20,6,0,58,0,3,7,23,4,0,0,0,2,0,0,0,8,0,4,0,0,0,0,0,0,7,0,0,0,0
中西區,7,160,154,6,0,0,63,0,5,5,21,6,0,0,0,5,0,0,0,7,0,5,0,0,0,0,0,0,8,0,0,0,1
安南區,26,370,302,68,0,0,133,0,7,6,46,30,0,0,0,7,0,0,0,14,0,3,1,3,0,0,0,0,16,0,0,0,0
安平區,4,54,44,10,0,0,20,0,1,2,8,3,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,2,0,0,0,0
