ActualPopulationServed,ExecutingUnit,PercentageOfPopulationServed,PopulationInServedArea,Remarks,Year
3850709,臺北自來水事業處,99.51,3869609,無,2008-12-31T00:00:00
17328164,台灣自來水股份有限公司(含高雄市),90.7,19105051,無,2009-06-30T00:00:00
84548,金門縣自來水廠,94.5,89471,無,2009-06-30T00:00:00
820490,第一區管理處,92.36,888341,無,2009-06-30T00:00:00
3120536,第七區管理處,83.27,3747501,無,2009-06-30T00:00:00
282850,第九區管理處,82.97,340903,無,2009-06-30T00:00:00
1968956,第二區管理處,94.01,2094458,無,2009-06-30T00:00:00
424465,第八區管理處,91.98,461461,無,2009-06-30T00:00:00
1206002,第十一區管理處,93.69,1287169,無,2009-06-30T00:00:00
2015229,第十二區管理處,98.91,2037378,無,2009-06-30T00:00:00
181911,第十區管理處,78.39,232071,無,2009-06-30T00:00:00
1162420,第三區管理處,83.4,1393738,無,2009-06-30T00:00:00
1436984,第五區管理處,93.02,1544786,無,2009-06-30T00:00:00
1849502,第六區管理處,98.73,1873213,無,2009-06-30T00:00:00
2858819,第四區管理處,89.23,3204032,無,2009-06-30T00:00:00
9669,連江縣自來水廠,98.68,9798,無,2009-06-30T00:00:00
3846125,臺北自來水事業處,99.51,3865025,無,2009-06-30T00:00:00
17377812,台灣自來水股份有限公司(含高雄市),90.72,19155092,無,2009-12-31T00:00:00
88632,金門縣自來水廠,94.49,93803,無,2009-12-31T00:00:00
826691,第一區管理處,92.49,893828,無,2009-12-31T00:00:00
3123112,第七區管理處,83.28,3750244,無,2009-12-31T00:00:00
282893,第九區管理處,82.97,340964,無,2009-12-31T00:00:00
1981063,第二區管理處,93.91,2109508,無,2009-12-31T00:00:00
425195,第八區管理處,92.11,461625,無,2009-12-31T00:00:00
1208135,第十一區管理處,93.84,1287487,無,2009-12-31T00:00:00
2025493,第十二區管理處,98.93,2047494,無,2009-12-31T00:00:00
182281,第十區管理處,78.4,232497,無,2009-12-31T00:00:00
1170627,第三區管理處,83.49,1402112,無,2009-12-31T00:00:00
1436974,第五區管理處,93.05,1544372,無,2009-12-31T00:00:00
1851672,第六區管理處,98.76,1874899,無,2009-12-31T00:00:00
2863676,第四區管理處,89.21,3210062,無,2009-12-31T00:00:00
9785,連江縣自來水廠,98.65,9919,無,2009-12-31T00:00:00
3842058,臺北自來水事業處,99.51,3860958,無,2009-12-31T00:00:00
17407433,台灣自來水股份有限公司(含高雄市),90.77,19176686,無,2010-06-30T00:00:00
89892,金門縣自來水廠,94.48,95145,無,2010-06-30T00:00:00
827196,第一區管理處,92.51,894164,無,2010-06-30T00:00:00
3119513,第七區管理處,83.36,3742149,無,2010-06-30T00:00:00
282184,第九區管理處,83.08,339671,無,2010-06-30T00:00:00
2017969,第二區管理處,93.89,2149183,無,2010-06-30T00:00:00
424890,第八區管理處,92.25,460604,無,2010-06-30T00:00:00
1205150,第十一區管理處,93.86,1284021,無,2010-06-30T00:00:00
2027845,第十二區管理處,98.95,2049422,無,2010-06-30T00:00:00
181893,第十區管理處,78.49,231737,無,2010-06-30T00:00:00
1172144,第三區管理處,83.65,1401232,無,2010-06-30T00:00:00
1430245,第五區管理處,93.09,1536335,無,2010-06-30T00:00:00
1853802,第六區管理處,98.79,1876554,無,2010-06-30T00:00:00
2864602,第四區管理處,89.2,3211614,無,2010-06-30T00:00:00
9799,連江縣自來水廠,98.69,9929,無,2010-06-30T00:00:00
3838965,臺北自來水事業處,99.54,3856621,無,2010-06-30T00:00:00
17428900,台灣自來水股份有限公司(含高雄市),90.86,19181550,無,2010-12-31T00:00:00
91985,金門縣自來水廠,94.48,97364,無,2010-12-31T00:00:00
829663,第一區管理處,92.63,895643,無,2010-12-31T00:00:00
3121592,第七區管理處,83.44,3740916,無,2010-12-31T00:00:00
281986,第九區管理處,83.23,338805,無,2010-12-31T00:00:00
2009044,第二區管理處,94.01,2137116,無,2010-12-31T00:00:00
427094,第八區管理處,92.75,460486,無,2010-12-31T00:00:00
1203826,第十一區管理處,93.87,1282472,無,2010-12-31T00:00:00
2038095,第十二區管理處,98.96,2059584,無,2010-12-31T00:00:00
181333,第十區管理處,78.61,230673,無,2010-12-31T00:00:00
1180690,第三區管理處,83.88,1407549,無,2010-12-31T00:00:00
1427495,第五區管理處,93.1,1533291,無,2010-12-31T00:00:00
1854227,第六區管理處,98.8,1876788,無,2010-12-31T00:00:00
2873855,第四區管理處,89.3,3218227,無,2010-12-31T00:00:00
9796,連江縣自來水廠,98.51,9944,無,2010-12-31T00:00:00
3855609,臺北自來水事業處,99.54,3873265,無,2010-12-31T00:00:00
17457164,台灣自來水股份有限公司(含高雄市),91.01,19182362,無,2011-06-30T00:00:00
94181,金門縣自來水廠,94.47,99691,無,2011-06-30T00:00:00
829364,第一區管理處,92.71,894608,無,2011-06-30T00:00:00
3119687,第七區管理處,83.53,3734920,無,2011-06-30T00:00:00
281649,第九區管理處,83.44,337557,無,2011-06-30T00:00:00
2017403,第二區管理處,94.14,2142987,無,2011-06-30T00:00:00
427199,第八區管理處,93,459349,無,2011-06-30T00:00:00
1201729,第十一區管理處,93.92,1279486,無,2011-06-30T00:00:00
2043617,第十二區管理處,98.99,2064550,無,2011-06-30T00:00:00
180518,第十區管理處,78.68,229420,無,2011-06-30T00:00:00
1187853,第三區管理處,84.17,1411321,無,2011-06-30T00:00:00
1423261,第五區管理處,93.18,1527475,無,2011-06-30T00:00:00
1855428,第六區管理處,98.81,1877689,無,2011-06-30T00:00:00
2889456,第四區管理處,89.65,3223000,無,2011-06-30T00:00:00
9824,連江縣自來水廠,98.14,10010,無,2011-06-30T00:00:00
3870758,臺北自來水事業處,99.55,3888414,無,2011-06-30T00:00:00
17498822,台灣自來水股份有限公司(含高雄市),91.11,19206576,無,2011-12-31T00:00:00
98153,金門縣自來水廠,94.48,103883,無,2011-12-31T00:00:00
830316,第一區管理處,92.71,895631,無,2011-12-31T00:00:00
3123338,第七區管理處,83.66,3733209,無,2011-12-31T00:00:00
281762,第九區管理處,83.65,336838,無,2011-12-31T00:00:00
2027629,第二區管理處,94.21,2152232,無,2011-12-31T00:00:00
427868,第八區管理處,93.21,459061,無,2011-12-31T00:00:00
1200731,第十一區管理處,93.93,1278369,無,2011-12-31T00:00:00
2051380,第十二區管理處,99,2072010,無,2011-12-31T00:00:00
180189,第十區管理處,78.93,228290,無,2011-12-31T00:00:00
1197706,第三區管理處,84.48,1417657,無,2011-12-31T00:00:00
1419422,第五區管理處,93.2,1523024,無,2011-12-31T00:00:00
1857919,第六區管理處,98.83,1879907,無,2011-12-31T00:00:00
2900562,第四區管理處,89.79,3230348,無,2011-12-31T00:00:00
9958,連江縣自來水廠,98.54,10106,無,2011-12-31T00:00:00
3886691,臺北自來水事業處,99.55,3904347,無,2011-12-31T00:00:00
17540320,台灣自來水股份有限公司(含高雄市),91.23,19226341,無,2012-06-30T00:00:00
102182,金門縣自來水廠,94.48,108147,無,2012-06-30T00:00:00
828631,第一區管理處,92.53,895565,無,2012-06-30T00:00:00
3128148,第七區管理處,83.83,3731657,無,2012-06-30T00:00:00
281645,第九區管理處,83.82,336020,無,2012-06-30T00:00:00
1991363,第二區管理處,94.96,2097071,無,2012-06-30T00:00:00
427730,第八區管理處,93.27,458616,無,2012-06-30T00:00:00
1200774,第十一區管理處,94.1,1276113,無,2012-06-30T00:00:00
2057810,第十二區管理處,99.02,2078213,無,2012-06-30T00:00:00
180020,第十區管理處,79.24,227194,無,2012-06-30T00:00:00
1257598,第三區管理處,84.57,1487047,無,2012-06-30T00:00:00
1416085,第五區管理處,93.25,1518621,無,2012-06-30T00:00:00
1859986,第六區管理處,98.85,1881717,無,2012-06-30T00:00:00
2910530,第四區管理處,89.87,3238507,無,2012-06-30T00:00:00
10020,連江縣自來水廠,97.73,10253,無,2012-06-30T00:00:00
3901098,臺北自來水事業處,99.59,3917006,無,2012-06-30T00:00:00
17591953,台灣自來水股份有限公司(含高雄市),91.32,19263460,無,2012-12-31T00:00:00
106878,金門縣自來水廠,94.49,113111,無,2012-12-31T00:00:00
834641,第一區管理處,92.91,898355,無,2012-12-31T00:00:00
3134238,第七區管理處,83.96,3733031,無,2012-12-31T00:00:00
281483,第九區管理處,83.98,335190,無,2012-12-31T00:00:00
1999578,第二區管理處,94.82,2108893,無,2012-12-31T00:00:00
428941,第八區管理處,93.53,458595,無,2012-12-31T00:00:00
1200520,第十一區管理處,94.13,1275411,無,2012-12-31T00:00:00
2064576,第十二區管理處,99.04,2084656,無,2012-12-31T00:00:00
179304,第十區管理處,79.25,226252,無,2012-12-31T00:00:00
1266826,第三區管理處,84.77,1494506,無,2012-12-31T00:00:00
1415630,第五區管理處,93.38,1515934,無,2012-12-31T00:00:00
1863133,第六區管理處,98.86,1884557,無,2012-12-31T00:00:00
2923083,第四區管理處,89.99,3248080,無,2012-12-31T00:00:00
11077,連江縣自來水廠,97.94,11310,無,2012-12-31T00:00:00
3912033,臺北自來水事業處,99.6,3927941,無,2012-12-31T00:00:00
17630072,台灣自來水股份有限公司(含高雄市),91.44,19280531,無,2013-06-30T00:00:00
110148,金門縣自來水廠,94.49,116570,無,2013-06-30T00:00:00
835053,第一區管理處,92.83,899516,無,2013-06-30T00:00:00
3138299,第七區管理處,84.12,3730812,無,2013-06-30T00:00:00
281428,第九區管理處,84.14,334468,無,2013-06-30T00:00:00
2008690,第二區管理處,94.86,2117632,無,2013-06-30T00:00:00
429969,第八區管理處,93.76,458602,無,2013-06-30T00:00:00
1200015,第十一區管理處,94.22,1273655,無,2013-06-30T00:00:00
2067751,第十二區管理處,99.05,2087644,無,2013-06-30T00:00:00
178801,第十區管理處,79.32,225407,無,2013-06-30T00:00:00
1274954,第三區管理處,84.99,1500147,無,2013-06-30T00:00:00
1413039,第五區管理處,93.47,1511808,無,2013-06-30T00:00:00
1864233,第六區管理處,98.88,1885427,無,2013-06-30T00:00:00
2937840,第四區管理處,90.24,3255413,無,2013-06-30T00:00:00
11335,連江縣自來水廠,96.3,11771,無,2013-06-30T00:00:00
3919433,臺北自來水事業處,99.6,3935341,無,2013-06-30T00:00:00
17671405,台灣自來水股份有限公司(含高雄市),91.56,19300031,無,2013-12-31T00:00:00
114054,金門縣自來水廠,94.48,120713,無,2013-12-31T00:00:00
837621,第一區管理處,92.89,901744,無,2013-12-31T00:00:00
3145585,第七區管理處,84.34,3729678,無,2013-12-31T00:00:00
281468,第九區管理處,84.3,333897,無,2013-12-31T00:00:00
2017947,第二區管理處,94.87,2127112,無,2013-12-31T00:00:00
430747,第八區管理處,93.96,458456,無,2013-12-31T00:00:00
1200325,第十一區管理處,94.38,1271755,無,2013-12-31T00:00:00
2071210,第十二區管理處,99.06,2090918,無,2013-12-31T00:00:00
178412,第十區管理處,79.36,224821,無,2013-12-31T00:00:00
1285466,第三區管理處,85.36,1506009,無,2013-12-31T00:00:00
1410156,第五區管理處,93.52,1507893,無,2013-12-31T00:00:00
1865490,第六區管理處,98.91,1886093,無,2013-12-31T00:00:00
2946978,第四區管理處,90.35,3261655,無,2013-12-31T00:00:00
11552,連江縣自來水廠,94.96,12165,無,2013-12-31T00:00:00
3924700,臺北自來水事業處,99.6,3940608,無,2013-12-31T00:00:00
17700008,台灣自來水股份有限公司(含高雄市),91.66224,19310033,無,2014-06-30T00:00:00
117119,金門縣自來水廠,94.49119,123947,無,2014-06-30T00:00:00
840763,第一區管理處,93.20912,902018,無,2014-06-30T00:00:00
3147731,第七區管理處,84.47874,3726063,無,2014-06-30T00:00:00
280783,第九區管理處,84.16,333630,無,2014-06-30T00:00:00
2026470,第二區管理處,94.97174,2133761,無,2014-06-30T00:00:00
431330,第八區管理處,94.01858,458771,無,2014-06-30T00:00:00
1199077,第十一區管理處,94.46624,1269318,無,2014-06-30T00:00:00
2072125,第十二區管理處,99.06009,2091786,無,2014-06-30T00:00:00
178831,第十區管理處,79.46596,225041,無,2014-06-30T00:00:00
1294047,第三區管理處,85.59038,1511907,無,2014-06-30T00:00:00
1408221,第五區管理處,93.56583,1505059,無,2014-06-30T00:00:00
1865755,第六區管理處,98.93108,1885914,無,2014-06-30T00:00:00
2954875,第四區管理處,90.45263,3266765,無,2014-06-30T00:00:00
11824,連江縣自來水廠,95.15532,12426,無,2014-06-30T00:00:00
3929972,臺北自來水事業處,99.60316,3945630,無,2014-06-30T00:00:00
17754301,台灣自來水股份有限公司,91.81,19338858,無,2014-12-31T00:00:00
120698,金門縣自來水廠,94.5,127723,無,2014-12-31T00:00:00
843470,第一區管理處,93.28,904273,無,2014-12-31T00:00:00
3154386,第七區管理處,84.66,3725827,無,2014-12-31T00:00:00
281012,第九區管理處,84.29,333392,無,2014-12-31T00:00:00
2036738,第二區管理處,94.95,2144988,無,2014-12-31T00:00:00
431794,第八區管理處,94.12,458777,無,2014-12-31T00:00:00
1199193,第十一區管理處,94.62,1267319,無,2014-12-31T00:00:00
2077019,第十二區管理處,99.07,2096611,無,2014-12-31T00:00:00
177168,第十區管理處,78.93,224470,無,2014-12-31T00:00:00
1304086,第三區管理處,85.89,1518343,無,2014-12-31T00:00:00
1404973,第五區管理處,93.6,1501022,無,2014-12-31T00:00:00
1867399,第六區管理處,98.95,1887124,無,2014-12-31T00:00:00
2977063,第四區管理處,90.86,3276712,無,2014-12-31T00:00:00
11972,連江縣自來水廠,95.73,12506,無,2014-12-31T00:00:00
3939008,臺北自來水事業處,99.6,3954666,無,2014-12-31T00:00:00
17804806,台灣自來水股份有限公司,91.95,19362701,無,2015-06-30T00:00:00
844270,第一區管理處,93.34,904542,無,2015-06-30T00:00:00
2066939,第二區管理處,95.07,2174107,無,2015-06-30T00:00:00
1311987,第三區管理處,86.35,1519444,無,2015-06-30T00:00:00
2991526,第四區管理處,91.06,3285322,無,2015-06-30T00:00:00
1399817,第五區管理處,93.67,1494385,無,2015-06-30T00:00:00
1868751,第六區管理處,98.97,1888188,無,2015-06-30T00:00:00
3156081,第七區管理處,84.8,3721757,無,2015-06-30T00:00:00
431804,第八區管理處,94.22,458313,無,2015-06-30T00:00:00
280942,第九區管理處,84.51,332424,無,2015-06-30T00:00:00
176970,第十區管理處,79.29,223189,無,2015-06-30T00:00:00
1199378,第十一區管理處,94.79,1265263,無,2015-06-30T00:00:00
2076341,第十二區管理處,99.07,2095767,無,2015-06-30T00:00:00
3940732,臺北自來水事業處,99.6,3956534,無,2015-06-30T00:00:00
122703,金門縣自來水廠,94.51,129831,無,2015-06-30T00:00:00
11952,連江縣自來水廠,96.65,12496,無,2015-06-30T00:00:00
17876689,台灣自來水股份有限公司,92.18,19392317,無,2015-12-31T00:00:00
846462,第一區管理處,93.4,906253,無,2015-12-31T00:00:00
2088161,第二區管理處,95.13,2195011,無,2015-12-31T00:00:00
1319961,第三區管理處,86.73,1521903,無,2015-12-31T00:00:00
3028438,第四區管理處,91.88,3296049,無,2015-12-31T00:00:00
1396203,第五區管理處,93.72,1489838,無,2015-12-31T00:00:00
1869192,第六區管理處,98.99,1888338,無,2015-12-31T00:00:00
3158849,第七區管理處,84.92,3719678,無,2015-12-31T00:00:00
431835,第八區管理處,94.26,458117,無,2015-12-31T00:00:00
281411,第九區管理處,84.78,331945,無,2015-12-31T00:00:00
177223,第十區管理處,79.67,222452,無,2015-12-31T00:00:00
1200584,第十一區管理處,94.9,1265069,無,2015-12-31T00:00:00
2078370,第十二區管理處,99.08,2097664,無,2015-12-31T00:00:00
3938609,臺北自來水事業處,99.6,3954411,無,2015-12-31T00:00:00
125529,金門縣自來水廠,94.53,132799,無,2015-12-31T00:00:00
12230,連江縣自來水廠,97.47,12547,無,2015-12-31T00:00:00
17926071,台灣自來水股份有限公司,92.36,19409222,無,2016-06-30T00:00:00
845664,第一區管理處,93.47,904765,無,2016-06-30T00:00:00
2109099,第二區管理處,95.23,2214840,無,2016-06-30T00:00:00
1326165,第三區管理處,87.05,1523503,無,2016-06-30T00:00:00
3046959,第四區管理處,92.24,3303182,無,2016-06-30T00:00:00
1392260,第五區管理處,93.77,1484698,無,2016-06-30T00:00:00
1869456,第六區管理處,99.01,1888151,無,2016-06-30T00:00:00
3162747,第七區管理處,85.11,3716242,無,2016-06-30T00:00:00
432067,第八區管理處,94.38,457808,無,2016-06-30T00:00:00
282969,第九區管理處,85.39,331372,無,2016-06-30T00:00:00
177380,第十區管理處,80.08,221504,無,2016-06-30T00:00:00
1202135,第十一區管理處,95.04,1264876,無,2016-06-30T00:00:00
2079170,第十二區管理處,99.09,2098281,無,2016-06-30T00:00:00
3938497,臺北自來水事業處,99.62,3953419,無,2016-06-30T00:00:00
125900,金門縣自來水廠,94.53,133185,無,2016-06-30T00:00:00
12001,連江縣自來水廠,95.73,12536,無,2016-06-30T00:00:00
17987131,台灣自來水股份有限公司,92.5,19444559,無,2016-12-31T00:00:00
849951,第一區管理處,93.62,907826,無,2016-12-31T00:00:00
2133768,第二區管理處,95.28,2239541,無,2016-12-31T00:00:00
1331454,第三區管理處,87.23,1526341,無,2016-12-31T00:00:00
3065062,第四區管理處,92.49,3313949,無,2016-12-31T00:00:00
1388505,第五區管理處,93.81,1480067,無,2016-12-31T00:00:00
1870237,第六區管理處,99.02,1888777,無,2016-12-31T00:00:00
3170292,第七區管理處,85.32,3715682,無,2016-12-31T00:00:00
434723,第八區管理處,95.01,457538,無,2016-12-31T00:00:00
283363,第九區管理處,85.63,330911,無,2016-12-31T00:00:00
177346,第十區管理處,80.32,220802,無,2016-12-31T00:00:00
1201518,第十一區管理處,95.11,1263265,無,2016-12-31T00:00:00
2080912,第十二區管理處,99.1,2099860,無,2016-12-31T00:00:00
3932626,臺北自來水事業處,99.62,3947548,無,2016-12-31T00:00:00
127722,金門縣自來水廠,94.53,135114,無,2016-12-31T00:00:00
12062,連江縣自來水廠,95.77,12595,無,2016-12-31T00:00:00
18025149,台灣自來水股份有限公司,92.60943,19463622,無,2017-06-30T00:00:00
851877,第一區管理處,93.69533,909199,無,2017-06-30T00:00:00
2151337,第二區管理處,95.17308,2260447,無,2017-06-30T00:00:00
1337603,第三區管理處,87.55006,1527815,無,2017-06-30T00:00:00
3074690,第四區管理處,92.58421,3320966,無,2017-06-30T00:00:00
1384996,第五區管理處,93.87455,1475369,無,2017-06-30T00:00:00
1871043,第六區管理處,99.03775,1889222,無,2017-06-30T00:00:00
3174488,第七區管理處,85.53809,3711198,無,2017-06-30T00:00:00
434811,第八區管理處,95.12258,457106,無,2017-06-30T00:00:00
284026,第九區管理處,86.07474,329976,無,2017-06-30T00:00:00
177639,第十區管理處,80.71455,220083,無,2017-06-30T00:00:00
1199818,第十一區管理處,95.17191,1260685,無,2017-06-30T00:00:00
2082821,第十二區管理處,99.10852,2101556,無,2017-06-30T00:00:00
3925647,臺北自來水事業處,99.62132,3940569,無,2017-06-30T00:00:00
128137,金門縣自來水廠,94.5221,135563,無,2017-06-30T00:00:00
12229,連江縣自來水廠,96.17018,12716,無,2017-06-30T00:00:00
18076123,台灣自來水股份有限公司,92.7561,19487800,無,2017-12-31T00:00:00
855115,第一區管理處,93.85935,911060,無,2017-12-31T00:00:00
2175409,第二區管理處,95.32864,2282010,無,2017-12-31T00:00:00
1345308,第三區管理處,87.93323,1529920,無,2017-12-31T00:00:00
3085961,第四區管理處,92.69756,3329064,無,2017-12-31T00:00:00
1382397,第五區管理處,93.97969,1470953,無,2017-12-31T00:00:00
1871282,第六區管理處,99.05014,1889227,無,2017-12-31T00:00:00
3180744,第七區管理處,85.77552,3708219,無,2017-12-31T00:00:00
434744,第八區管理處,95.21186,456607,無,2017-12-31T00:00:00
283975,第九區管理處,86.25246,329237,無,2017-12-31T00:00:00
177763,第十區管理處,80.97067,219540,無,2017-12-31T00:00:00
1198750,第十一區管理處,95.23692,1258703,無,2017-12-31T00:00:00
2084675,第十二區管理處,99.11637,2103260,無,2017-12-31T00:00:00
3918353,臺北自來水事業處,99.62528,3933091,無,2017-12-31T00:00:00
129932,金門縣自來水廠,94.52625,137456,無,2017-12-31T00:00:00
12237,連江縣自來水廠,95.00776,12880,無,2017-12-31T00:00:00
18112376,台灣自來水股份有限公司,92.88233,19500347,無,2018-06-30T00:00:00
855974,第一區管理處,93.91921,911394,無,2018-06-30T00:00:00
2193524,第二區管理處,95.36236,2300199,無,2018-06-30T00:00:00
1353966,第三區管理處,88.37742,1532027,無,2018-06-30T00:00:00
3094052,第四區管理處,92.78352,3334700,無,2018-06-30T00:00:00
1379857,第五區管理處,94.07075,1466829,無,2018-06-30T00:00:00
1869475,第六區管理處,99.04902,1887424,無,2018-06-30T00:00:00
3184819,第七區管理處,85.99454,3703513,無,2018-06-30T00:00:00
434490,第八區管理處,95.28164,456006,無,2018-06-30T00:00:00
284592,第九區管理處,86.56817,328749,無,2018-06-30T00:00:00
178931,第十區管理處,81.46447,219643,無,2018-06-30T00:00:00
1196927,第十一區管理處,95.3233,1255650,無,2018-06-30T00:00:00
2085769,第十二區管理處,99.12347,2104213,無,2018-06-30T00:00:00
3909576,臺北自來水事業處,99.65664,3923046,無,2018-06-30T00:00:00
130294,金門縣自來水廠,94.52759,137837,無,2018-06-30T00:00:00
11986,連江縣自來水廠,91.88899,13044,無,2018-06-30T00:00:00
18162702,台灣自來水股份有限公司,93.03794,19521823,無,2018-12-31T00:00:00
857793,第一區管理處,93.91702,913352,無,2018-12-31T00:00:00
2212405,第二區管理處,95.42715,2318423,無,2018-12-31T00:00:00
1361612,第三區管理處,88.72043,1534722,無,2018-12-31T00:00:00
3105184,第四區管理處,92.93358,3341294,無,2018-12-31T00:00:00
1376309,第五區管理處,94.15733,1461712,無,2018-12-31T00:00:00
1868501,第六區管理處,99.04501,1886517,無,2018-12-31T00:00:00
3195215,第七區管理處,86.34099,3700693,無,2018-12-31T00:00:00
434316,第八區管理處,95.40773,455221,無,2018-12-31T00:00:00
285580,第九區管理處,87.07557,327968,無,2018-12-31T00:00:00
179121,第十區管理處,81.82067,218919,無,2018-12-31T00:00:00
1196239,第十一區管理處,95.37553,1254241,無,2018-12-31T00:00:00
2090427,第十二區管理處,99.13058,2108761,無,2018-12-31T00:00:00
3901377,臺北自來水事業處,99.65763,3914780,無,2018-12-31T00:00:00
131661,金門縣自來水廠,94.53448,139273,無,2018-12-31T00:00:00
11808,連江縣自來水廠,90.44118,13056,無,2018-12-31T00:00:00
