資料年度,統計項目,納庫別,資料單位,值
102年度,以前年度納庫數,縣統籌分配,元,0 
102年度,以前年度納庫數,鄉鎮市庫,元,0 
103年度,納庫數,國庫,元,0 
103年度,納庫數,中央統籌分配,元,0 
103年度,納庫數,重建基金,元,0 
103年度,納庫數,縣市庫,元,"34,711,669,789 "
103年度,納庫數,縣統籌分配,元,0 
103年度,納庫數,鄉鎮市庫,元,0 
103年度,本年度納庫數,國庫,元,0 
103年度,本年度納庫數,中央統籌分配,元,0 
103年度,本年度納庫數,重建基金,元,0 
103年度,本年度納庫數,縣市庫,元,"33,583,031,620 "
103年度,本年度納庫數,縣統籌分配,元,0 
103年度,本年度納庫數,鄉鎮市庫,元,0 
103年度,以前年度納庫數,國庫,元,0 
103年度,以前年度納庫數,中央統籌分配,元,0 
103年度,以前年度納庫數,重建基金,元,0 
103年度,以前年度納庫數,縣市庫,元,"1,210,325,937 "
103年度,以前年度納庫數,縣統籌分配,元,0 
103年度,以前年度納庫數,鄉鎮市庫,元,0 
104年度,納庫數,國庫,元,0 
104年度,納庫數,中央統籌分配,元,0 
104年度,納庫數,重建基金,元,0 
104年度,納庫數,縣市庫,元,"36,324,289,851 "
104年度,納庫數,縣統籌分配,元,0 
104年度,納庫數,鄉鎮市庫,元,0 
104年度,本年度納庫數,國庫,元,0 
104年度,本年度納庫數,中央統籌分配,元,0 
104年度,本年度納庫數,重建基金,元,0 
104年度,本年度納庫數,縣市庫,元,"35,742,492,501 "
104年度,本年度納庫數,縣統籌分配,元,0 
104年度,本年度納庫數,鄉鎮市庫,元,0 
104年度,以前年度納庫數,國庫,元,0 
104年度,以前年度納庫數,中央統籌分配,元,0 
104年度,以前年度納庫數,重建基金,元,0 
104年度,以前年度納庫數,縣市庫,元,"722,827,335 "
104年度,以前年度納庫數,縣統籌分配,元,0 
104年度,以前年度納庫數,鄉鎮市庫,元,0 
105年度,納庫數,國庫,元,0 
105年度,納庫數,中央統籌分配,元,0 
105年度,納庫數,重建基金,元,0 
105年度,納庫數,縣市庫,元,"41,466,288,790 "
105年度,納庫數,縣統籌分配,元,0 
105年度,納庫數,鄉鎮市庫,元,0 
105年度,本年度納庫數,國庫,元,0 
105年度,本年度納庫數,中央統籌分配,元,0 
105年度,本年度納庫數,重建基金,元,0 
105年度,本年度納庫數,縣市庫,元,"40,882,051,709 "
105年度,本年度納庫數,縣統籌分配,元,0 
105年度,本年度納庫數,鄉鎮市庫,元,0 
105年度,以前年度納庫數,國庫,元,0 
105年度,以前年度納庫數,中央統籌分配,元,0 
105年度,以前年度納庫數,重建基金,元,0 
105年度,以前年度納庫數,縣市庫,元,"752,872,551 "
105年度,以前年度納庫數,縣統籌分配,元,0 
105年度,以前年度納庫數,鄉鎮市庫,元,0 
106年度,納庫數,國庫,元,0 
106年度,納庫數,中央統籌分配,元,0 
106年度,納庫數,重建基金,元,0 
106年度,納庫數,縣市庫,元,"42,539,578,919 "
106年度,納庫數,縣統籌分配,元,0 
106年度,納庫數,鄉鎮市庫,元,0 
106年度,本年度納庫數,國庫,元,0 
106年度,本年度納庫數,中央統籌分配,元,0 
106年度,本年度納庫數,重建基金,元,0 
106年度,本年度納庫數,縣市庫,元,"41,467,170,640 "
106年度,本年度納庫數,縣統籌分配,元,0 
106年度,本年度納庫數,鄉鎮市庫,元,0 
106年度,以前年度納庫數,國庫,元,0 
106年度,以前年度納庫數,中央統籌分配,元,0 
106年度,以前年度納庫數,重建基金,元,0 
106年度,以前年度納庫數,縣市庫,元,"1,342,313,088 "
106年度,以前年度納庫數,縣統籌分配,元,0 
106年度,以前年度納庫數,鄉鎮市庫,元,0 
107年度,納庫數,國庫,元,0 
107年度,納庫數,中央統籌分配,元,0 
107年度,納庫數,重建基金,元,0 
107年度,納庫數,縣市庫,元,"40,538,653,545 "
107年度,納庫數,縣統籌分配,元,0 
107年度,納庫數,鄉鎮市庫,元,0 
107年度,本年度納庫數,國庫,元,0 
107年度,本年度納庫數,中央統籌分配,元,0 
107年度,本年度納庫數,重建基金,元,0 
107年度,本年度納庫數,縣市庫,元,"39,760,012,537 "
107年度,本年度納庫數,縣統籌分配,元,0 
107年度,本年度納庫數,鄉鎮市庫,元,0 
107年度,以前年度納庫數,國庫,元,0 
107年度,以前年度納庫數,中央統籌分配,元,0 
107年度,以前年度納庫數,重建基金,元,0 
107年度,以前年度納庫數,縣市庫,元,"936,828,373 "
107年度,以前年度納庫數,縣統籌分配,元,0 
107年度,以前年度納庫數,鄉鎮市庫,元,0 
