投開票所編號,投開票所地點,1周可盛候選人得票數,2陳菊候選人得票數,3楊秋興候選人得票數,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率
1701,新厝里社區活動中心,7,471,128,606,12,618,0,618,228,846,73.05%
1702,新厝里福德祠,2,413,84,499,12,511,0,511,174,685,74.60%
1703,過溪里社區活動中心,15,809,316,1140,17,1157,0,1157,303,1460,79.25%
1704,過溪里濃公媽祖宮,4,495,143,642,9,651,0,651,230,881,73.89%
1705,潮寮里新社區活動中心右側,4,576,134,714,10,724,0,724,257,981,73.80%
1706,潮寮里新社區活動中心左側,1,519,128,648,13,661,0,661,243,904,73.12%
1707,潮寮里老人活動中心,8,586,149,743,9,752,0,752,239,991,75.88%
1708,會結里社區活動中心,14,912,275,1201,15,1216,0,1216,303,1519,80.05%
1709,會社里龍雄宮,4,311,232,547,3,550,0,550,755,1305,42.15%
1710,會社里基督教中華循理會大寮教會,8,445,243,696,16,712,0,712,380,1092,65.20%
1711,會社里社區活動中心,3,433,207,643,12,655,0,655,397,1052,62.26%
1712,會社里南雄代天府,8,473,311,792,13,805,0,805,498,1303,61.78%
1713,會社里高英工商弘道大樓D2教室(後棟右側),6,425,183,614,6,620,0,620,375,995,62.31%
1714,山頂國小大象班教室,6,518,205,729,9,738,0,738,386,1124,65.66%
1715,山頂里新社區活動中心左側,3,363,302,668,20,688,0,688,360,1048,65.65%
1716,山頂里新社區活動中心右側,7,471,313,791,10,801,0,801,576,1377,58.17%
1717,山頂國小海豚班教室,8,415,343,766,9,775,0,775,426,1201,64.53%
1718,山頂國小二年三班,7,419,337,763,8,771,0,771,343,1114,69.21%
1719,山頂國小語文教室1,3,435,229,667,11,678,0,678,415,1093,62.03%
1720,忠義里社區活動中心,3,154,198,355,9,364,0,364,206,570,63.86%
1721,永芳里社區活動中心,7,545,154,706,8,714,0,714,411,1125,63.47%
1722,永芳里太子大鑾宮,6,523,177,706,8,714,0,714,344,1058,67.49%
1723,永芳里武聖宮,6,478,142,626,10,636,0,636,365,1001,63.54%
1724,永芳國小五年1班教室,9,388,182,579,8,587,0,587,413,1000,58.70%
1725,永芳國小五年3班教室,6,475,270,751,9,760,0,760,455,1215,62.55%
1726,永芳國小六年2班教室,2,419,208,629,12,641,0,641,391,1032,62.11%
1727,義和里社區活動中心,4,573,123,700,11,711,0,711,243,954,74.53%
1728,義和里代天府,5,548,205,758,8,766,0,766,236,1002,76.45%
1729,溪寮里社區活動中心,14,464,131,609,8,617,0,617,125,742,83.15%
1730,溪寮國小(109教室),4,467,107,578,7,585,0,585,125,710,82.39%
1731,江山里社區活動中心,6,417,140,563,9,572,0,572,192,764,74.87%
1732,江山里溫仁宮,2,570,184,756,13,769,0,769,220,989,77.76%
1733,昭明國小(114教室),7,819,166,992,11,1003,0,1003,376,1379,72.73%
1734,昭明國小(127教室),5,525,141,671,13,684,0,684,287,971,70.44%
1735,昭明國小(107教室),11,574,154,739,6,745,0,745,320,1065,69.95%
1736,光武里社區活動中心,2,48,93,143,4,147,0,147,48,195,75.38%
1737,中興里奧思幼兒園(右側教室),9,445,452,906,4,910,0,910,532,1442,63.11%
1738,中興里奧思幼兒園(會議室),6,319,404,729,11,740,0,740,337,1077,68.71%
1739,中興里奧思幼兒園(左側教室),10,441,452,903,8,911,0,911,611,1522,59.86%
1740,中興里社區活動中心右側,12,294,462,768,8,776,0,776,387,1163,66.72%
1741,中興里社區活動中心左側,8,321,389,718,15,733,0,733,414,1147,63.91%
合　　　　計,,561,42328,17270,60159,865,61024,7,61031,29890,90921,67.13%
