序號,覽號,發明人,專利名稱,申請國家
45,11A-1010326,蔡蔭和、鄭安惇,HEPARIN/HEPARAN SULFATE-DEPENDENT INHIBITORS OF ACTIVATED PROTEIN C AND USES THEREOF IN TREATING HEMOPHILIC DISORDERS,US
46,11A-1010905,王惠鈞、許敏峯、楊啟伸、傅煦媛,用以表現和/或製備細菌視紫紅質融合膜蛋白的載體、系統與方法,TW
47,11A-1010905,王惠鈞、許敏峯、楊啟伸、傅煦媛,BACTERIORHODOPSIN FUSION MEMBRANE PROTEIN EXPRESSION SYSTEM,US
48,12A-951019B,蘇燦隆、周廷潮、李德章,與DNA親和分子或水溶性芳基環鍵結之苯基N-芥子、其作為癌症治療藥物之相關應用的方法與用途,TW
49,12A-951019B,蘇燦隆、周廷潮、李德章,"PHENYL N-MUSTARD LINKED TO DNA-AFFINIC MOLECULES OR WATER-SOLUBLE ARYL RINGS, METHOD AND THEIR USE AS CANCER THERAPEUTIC AGENTS",US
50,12A-981111,陶秘華、方誠傑、黃雅惠,用於B型肝炎病毒相關疾病之非人類動物疾病模式,TW
51,12A-990205,陳垣崇、洪舜郁、魏淳郁,利用人類白血球抗原（HLA）篩檢預測藥物不良反應之方法,TW
52,12A-990205,陳垣崇、洪舜郁、魏淳郁,Method for identifying HLA complexes associated with adverse drug reactions,US
53,12A-1001121,陳志成、林雲蓮、方俊民、陳儀莊、林家靖、陳威男、林君榮,治療疼痛之方法及組合物,TW
54,12A-1010829,林宜玲,普氯苯噻肼或其鹽類用於製備預防及/或治療黃質病毒屬病毒感染之藥物的用途,TW
55,12A-1011004,施嘉和、陳恆立、蘇倍儀,衍生自B型肝炎病毒核蛋白精胺酸密集區之抗菌胜肽,TW
56,12A-1011005,陳垣崇、鄭泰安、陳建勳、李朝雄、李明達,預測鋰鹽在雙極性情感疾病的預防療效之生物標記,TW
57,12A-1020411,劉扶東、謝瑋珍、楊日耀,Reducing galectin-12 activity to influence the cell function of human sebocytes,US
58,13A-950606,李鴻、徐偉成,TREATING CEREBROVASCULAR DISEASES WITH ERYTHROPOIETIN AND GRANULOCYTE-COLONY STIMULATING FACTOR JOINTLY,EP
59,13A-980515,沈哲鯤、蔡坤哲,額顳葉退化症之小鼠動物模式,EP
60,13A-990222,余淑美、賀端華、池俊利、郭獻文、劉建宏,狼尾草及其用途,CN
61,13A-990614,沈哲鯤、武蓮絲,Loss-of TDP-43 Function Mouse Model of Amyotrophic Lateral Sclerosis (ALS),EP
62,13A-991109,沈哲鯤,地中海型貧血及鐮刀型貧血症之方法及組合物,TW
63,13A-1000908,趙裕展、吳岳隆、吳佩穎,調控DNA複製之核酸分子,TW
64,13A-1001012,沈哲鯤、蔡坤哲,METHODS FOR TREATING FRONTOTEMPORAL LOBAR DEGENERATION WITH UBIQUITINATED INCLUSIONS (FTLD-U),US
65,14A-940824D,蕭培文,Transcription Modulator Compositions,US
66,14A-981001,楊淑美、彭瑞銘、梁啟銘、邱慶豐、洪紹文,Suppression of cancer metastasis,AU
67,14A-981001,楊淑美、彭瑞銘、梁啟銘、邱慶豐、洪紹文,SUPPRESSION OF CANCER METASTASIS,RU
68,14A-990105,蕭培文、吳佳穎、葉怡均,產生類病毒微粒之高產率轉殖基因哺乳動物表現系統,TW
69,14A-990105,蕭培文、吳佳穎、葉怡均,High yield transgenic mammalian expression system for generating virus-like particles,US
70,14A-990608B,徐麗芬、趙文婉、鄭雅文,USE OF DEOXYELEPHANTOPIN (DET) AND ANALOGUES THEREOF FOR REDUCING SIDE EFFECTS OF AN ANTI-CANCER AGENT,US
71,14A-1000624,溫致群、蕭培文、黃文經、林淑惠、黃郁婷、林文晴、楊寧蓀,預防或治療腸道發炎疾病之蟛蜞菊屬萃取物及其用途,TW
72,14A-1000810,楊文欽、張力天,Biden Pilosa and polyacetylenic compounds for prevention and treatment of coccidiosis,US
73,26A-980908B,李超煌、王俊杰,HEIGHT MEASUREMENT BY CORRELATING INTENSITY WITH POSITION OF SCANNING OBJECT ALONG OPTICAL AXIS OF A STRUCTURED ILLUMINATION MICROSCOPE,US
74,26A-1000217,李連忠、蘇清源、吳豐宇,一種製造石墨烯之方法,TW
75,26A-1000307,張亞中、唐立權,AUTO-STEREOSCOPIC DISPLAY AND THREE-DIMENSIONAL IMAGING DOUBLE-SIDED MIRROR ARRAY（像素匹配雙面反射鏡陣列的自動立體顯示技術和三維成像）,US
76,26A-1000407,朱治偉、黃任賢,透明導電薄膜之形成方法,TW
77,26A-1010613,董奕鍾、彭建中、施秀貞、廖威豪,用於氧氣濃度控制下同步細胞培養的微流體陣列平台,TW
78,26A-1011120,林時彥、林孟佑,石墨烯薄膜及電晶體的石墨烯通道之製備方法,TW
79,26A-1011120,林時彥、林孟佑,Method For Manufacturing Graphene Film And Graphene Channel Of Transistor,US
80,26A-1011121,林榮信、方俊民、陳青周、陳庭榕、陳志彬、魏子堂,DUAL Action INHIBITORS against HISTONE DEACETYLASES AND 3-hYDROXY-3-METHYLGLUTARYL COENZYME A REDUCTASE,US
81,28A-950224B,陳仲瑄、許秉毅、張為超、陳垣洋、呂佩融、蕭宏昇,胃液蛋白分析於胃癌鑑定之方法,TW
82,28A-951222B,翁啟惠、陳鈴津、張雅貞、林昆賢、洪榮堂,"半乳糖基神經醯胺類似物以及他們作為免疫療法,佐劑和抗病毒劑,抗細菌劑和抗癌劑的應用",CN
83,28A-951222B,翁啟惠、陳鈴津、張雅貞、林昆賢、洪榮堂,"Alpha-galactosyl ceramide analogs and their use as immunotherapies, adjuvants, and antiviral, antibacterial, and anticancer agents",EP
84,28A-951222B,翁啟惠、陳鈴津、張雅貞、林昆賢、洪榮堂,"Alpha-galactosyl ceramide analogs and their use as immunotherapies, adjuvants, and antiviral, antibacterial, and anticancer agents",ID
85,28A-960518,陳仲瑄、彭文平、朱明禮、張煥正、林煥彰,Bioparticle ionization with pressure controlled discharge for mass spectrometry（測量電荷粒子質譜儀）,US
86,28A-960518B,陳仲瑄、彭文平、朱明禮、張煥正、林煥彰,SYSTEM AND METHOD FOR PERFORMING CHARGE-MONITORING MASS SPECTROMETRY,JP
87,28A-961219,翁啟惠、方俊民、謝俊結、鄭義循、詹家琮,SYNTHESIS OF OSELTAMIVIR CONTAINING PHOSPHONATE CONGENERS WITH ANTI-INFLUENZA ACTIVITY,KR
88,28A-970212,翁啟惠、方俊民、楊文彬、鄭婷仁、謝尚逸、簡政、林志謙、溫皓宇,藥用植物霍山石斛（DENDRO IUM HUOSHANENSE）多醣體及寡聚物之結構及生物活性,TW
89,28A-970408,吳宗益、翁啟惠,根據對抗Globo H及其片段的抗體量的癌症診斷,CN
90,28A-970708B,翁啟惠、吳宗益、陳鈴津、游正博,聚己醣抗原及含新穎醣脂質佐劑之相關抗癌疫苗,JP
91,28A-970708B,翁啟惠、吳宗益、陳鈴津、游正博,Globo H and related anti-cancer vaccines with novel glycolipid adjuvants,US
92,28A-980326,翁啟惠、吳宗益、鄭婷仁,ALPHA-SELECTIVE SIALYL PHOSPHATE DONORS FOR PREPARATION OF SIALOSIDES AND SIALOSIDE ARRAYS FOR INFLUENZA VIRUS DETECTION,EP
93,28A-980327,翁啟惠、馬徹、王正琪、陳俊叡,Methods and compositions for immunization against virus,MX
94,28A-980327,翁啟惠、馬徹、王正琪、陳俊叡,預防病毒的免疫方法及組合物,TW
95,28A-980630B,李宗璘、劉佑禎、李易珊、呂學毅,Structural and Mechanistic Basis for Novel Compound Biosynthesis Using The 4-Electron Hexose Oxidase（使用4-電子己醣氧化酶生物合成新穎化合物之結構及機制基礎）,US
96,28A-980706C,楊安綏、李雨青、陳英謙、余忠銘、許鴻儒、黃怡仁、張弘儒、蔡耿彰、彭洪斌,生產雙硫鍵穩固之單鍵抗體之方法,TW
97,28A-980910,陳仲瑄、林俊利、朱明禮,可攜式質譜儀裝置及方法,TW
98,28A-980910,陳仲瑄、林俊利、朱明禮,Apparatuses and Methods for Portable Mass Spectrometry,US
99,28A-990315,翁啟惠、方俊民、鄭義循、謝俊結,ZANAMIVIR PHOSPHONATE CONGENERS WITH ANTI-INFLUENZA ACTIVITY AND DETERMINING OSELTAMIVIR SUSCEPTIBILITY OF INFLUENZA VIRUSES,EP
100,28A-990329,張子文、陳君柏、吳哲豪、洪福信,能與人B淋巴細胞上的mIgE結合的抗CemX抗體,CN
101,28A-990329,張子文、陳君柏、吳哲豪、洪福信,Anti-CemX antibodies capable of binding to human mIgE on B lymphocytes,HK
102,28A-990329,張子文、陳君柏、吳哲豪、洪福信,Anti-CemX antibodies capable of binding to human mIgE on B lymphocytes,IL
103,28A-990329,張子文、陳君柏、吳哲豪、洪福信,Anti-CemX antibodies capable of binding to human mIgE on B lymphocytes,JP
104,28A-990329,張子文、陳君柏、吳哲豪、洪福信,Anti-CemX antibodies capable of binding to human mIgE on B lymphocytes,KR
105,28A-990329,張子文、陳君柏、吳哲豪、洪福信,Anti-CemX antibodies capable of binding to human mIgE on B lymphocytes,MO
106,28A-990329,張子文、陳君柏、吳哲豪、洪福信,Anti-CemX antibodies capable of binding to human mIgE on B lymphocytes,MX
107,28A-990329,張子文、陳君柏、吳哲豪、洪福信,Anti-CemX antibodies capable of binding to human mIgE on B lymphocytes,RU
108,28A-990329,張子文、陳君柏、吳哲豪、洪福信,Anti-CemX antibodies capable of binding to human mIgE on B lymphocytes,SG
109,28A-990329C,張子文、陳君柏、吳哲豪、洪福信,C(EPSILON)MX PEPTIDES FOR INDUCING IMMUNE RESPONSES TO HUMAN MIGE ON B LYMPHOCYTES,US
110,28A-990503,翁啟惠、吳盈達,Compounds And Methods For Treating Tuberculosis Infection,US
111,28A-1000128,陳仲瑄、林俊利、朱明禮,用於取得離子質譜之掃描方法,TW
112,28A-1000513,楊文彬,REMOVABLE SACCHARIDE-BENZIMIDAZOLE(BIM) TAGS AND CONJUGATES THEREOF VIA 1H-POSITION OF THE BENZIMIDAZOLES,US
113,28A-1010820,翁啟惠、吳宗益、蔡宗義,寡醣之大規模酵素合成,TW
114,28A-1010825,陳仲瑄、林俊利、謝鎮宇,Direct Measurements of Nanoparticles and Virus by Virus Mass Spectrometry,US
115,28A-1020125,陳仲瑄、Olga K.Kosheleva、Peter Lai、Nelson G. Chen、Michael Hsiao,NANOPARTICLE-ASSISTED ULTRASOUND FOR CANCER THERAPY,US
116,32A-1001108,修丕承、張育銘,行動裝置CPU工作頻率控制方法,TW
117,32A-1010718,鍾偉和、吳建賢,觸控面板的觸控點判斷方法與裝置,TW
118,32A-1010913,林靖茹、沈威良、Shyamnath Gollakota、Dina Katabi,多使用者多天線系統之傳送速率動態速率調整機制,TW
119,32A-1010913,林靖茹、沈威良、Shyamnath Gollakota、Dina Katabi,DYNAMIC ADAPTATION OF TRANSMISSION RATE FOR MULTIUSER MMO NETWORKS,US
