案號,發生時間,發生地點,發生管轄機關
1070416GG00000304,10704151600,台南市佳里區安西里忠孝路87巷8號,台南市佳里分局佳里所
1070417GF00000504,10704161715,台南市南區興隆路259號,台南市六分局鹽埕所
1070417GI00000297,10703270730,台南市新市區復興路2號,台南市善化分局新市分駐所
1070417GJ00000665,10704082200,台南市仁德區保安路保安火車站前,台南市歸仁分局文賢所
1070418GA00000688,10704101351,台南市東區崇道路94號,台南市一分局德高所
1070419GC00000850,10704121730,台南市安南區安中路3段19巷旁公車站牌,台南市三分局安南所
1070423GB00000735,10704222250,台南市中西區南門路68巷27號,台南市二分局南門所
1070423GD00000296,10704191700,台南市安平區健康路333號,台南市四分局育平派出所
1070424GE00000790,10704210600,台南市北區開元路212巷78號,台南市五分局開元所
1070426GA00000766,10704202200,台南市東區大學路成功校區物理系1館3133教室1號,台南市一分局東寧所
1070430GH00000150,10703301657,台南市學甲區仁得里華宗路294號,台南市學甲分局學甲所
1070502GE00000853,10704290416,台南市北區育德二路307號,台南市五分局公園所
1070503GB00000850,10704292030,台南市中西區府前路1段196巷3-2號5樓,台南市二分局博愛所
1070503GH00000157,10704210000,台南市學甲區宅港里民生路28號,台南市學甲分局學甲所
1070503GK00001549,10704300630,台南市永康區永大二路永忠路口,台南市永康分局永康所
1070506GM00000374,10704240800,台南市鹽水區中正路38號,台南市新營分局鹽水分駐所
1070507GA00000849,10704021024,台南市東區東門路2段301巷120弄39號,台南市一分局東門所
1070507GH00000162,10703222200,台南市學甲區慈福里中山路79號,台南市學甲分局學甲所
1070510GC00001051,10704120530,台南市安南區安中路3段19巷,台南市三分局安南所
1070510GE00000899,10705011725,台南市北區海安路3段219巷5號,台南市五分局立人所
1070510GG00000403,10703191700,台南市西港區西港里文化路3-2號,台南市佳里分局西港分駐所
1070514GE00000925,10704230735,台南市北區文成三路550號,台南市五分局公園所
1070516GC00001113,10705021006,台南市安南區育安三街217號,台南市三分局和順所
1070518GE00000952,10705171630,台南市北區海安路3段817號,台南市五分局和緯所
1070522GA00000932,10705211720,台南市東區林森路2段50號,台南市一分局東門所
1070523GA00000947,10705171245,台南市東區長榮路人行道2段180號,台南市一分局東寧所
1070523GC00001183,10704281427,台南市安南區本原街3段195號,台南市三分局安南所
1070524GK00001828,10705051300,台南市永康區崑大路195號,台南市永康分局大灣所
1070526GM00000456,10705082040,台南市新營區太北里45之2號(太子宮廟),台南市新營分局太宮所
1070528GK00001852,10705260830,台南市永康區永二街410號,台南市永康分局永信所
1070530GJ00000996,10705262145,台南市仁德區保安里永德路仁德火車站對面馬路旁,台南市歸仁分局文賢所
1070604GG00000487,10706040600,台南市佳里區安西里光華街157巷15弄15號,台南市佳里分局佳里所
1070606GF00000775,10706050700,台南市南區大同路2段752號,台南市六分局大林所
1070607GA00001063,10704230557,台南市東區裕文一街對面裕文國小圍牆邊88號,台南市一分局府東所
1070607GM00000500,10705071100,台南市鹽水區朝琴路133號前,台南市新營分局鹽水分駐所
1070610GI00000523,10706082120,台南市善化區坐駕里和平路與自立路口,台南市善化分局善化所
1070612GE00001109,10706100330,台南市北區小東路小東公園,台南市五分局開元所
1070613GE00001121,10706110249,台南市北區北成路35號,台南市五分局公園所
1070614GA00001121,10706080119,台南市東區東興路199巷3號,台南市一分局莊敬所
1070619GB00001147,10706161700,台南市中西區西門路1段580號,台南市二分局南門所
1070621GG00000538,10706211920,台南市佳里區中山路410號,台南市佳里分局佳里所
1070626GB00001184,10706250413,台南市中西區新美街182號,台南市二分局民權所
1070626GE00001214,10706231830,台南市北區勝利路262巷6號1樓,台南市五分局開元所
1070628GF00000870,10706270530,台南市南區永成路3段359號前樓,台南市六分局鹽埕所
1070629GD00000481,10706281100,台南市安平區永華路2段787號,台南市四分局育平派出所
1070630GI00000588,10706220200,台南市善化區中和街21-3號,台南市善化分局善化所
1070702GD00000486,10706301929,台南市安平區郡平路42號,台南市四分局育平派出所
1070703GJ00001237,10705091755,台南市歸仁區長大路1號長榮大學圖書館外,台南市歸仁分局大潭所
1070704GA00001209,10706031430,台南市東區大學路勝利校區旁勝一舍旁腳踏車停車1號,台南市一分局東寧所
1070704GA00001210,10706300217,台南市東區大同路1段143號,台南市一分局東門所
1070704GM00000586,10705201548,台南市新營區中山路56之3號（全?保齡球館）,台南市新營分局中山路所
1070709GC00001506,10707071020,台南市安南區怡安路2段102號果菜市場,台南市三分局安中所
1070709GI00000620,10706181627,台南市善化區中山路377號,台南市善化分局善化所
1070710GC00001519,10707091937,台南市安南區海佃路1段345巷28號,台南市三分局海南所
1070716GF00000954,10707102330,台南市南區健康路2段265號,台南市六分局金華所
1070718GA00001313,10706301606,台南市東區長榮路1段1號,台南市一分局東門所
1070718GA00001320,10706241607,台南市東區中華東路36-2號,台南市一分局東門所
1070720GJ00001376,10707061130,台南市關廟區關廟里中山路2段168號前停車場,台南市歸仁分局關廟分駐所
1070723GC00001622,10707052230,台南市安南區海東國小前,台南市三分局安南所
1070724GA00001346,10706281700,台南市東區莊敬路黃金保齡球館前12號,台南市一分局莊敬所
1070724GM00000652,10707101012,台南市新營區健康路251號,台南市新營分局民治所
1070725GE00001411,10707241620,台南市北區公園路597巷1號,台南市五分局公園所
1070727GB00001370,10707260820,台南市中西區西門路1段400號,台南市二分局南門所
1070730GC00001668,10707260751,台南市安南區安和路3段227號,台南市三分局和順所
1070731GA00001396,10707291720,台南市東區大學路成功大學成功校區土木工程館前1號,台南市一分局東寧所
1070731GJ00001444,10707311225,台南市關廟區巡府路70號前,台南市歸仁分局關廟分駐所
1070803GJ00001464,10707310200,台南市關廟區田大路22號,台南市歸仁分局南雄所
1070803GM00000688,10705240121,台南市新營區中營里開元路6號(愛樂者美樂有限公司)旁,台南市新營分局中山路所
1070808GK00002683,10610180000,台南市永康區永大路1段65巷,台南市永康分局大灣所
1070814GE00001576,10708132350,台南市北區海安路3段219巷5號,台南市五分局立人所
1070816GH00000276,10708040608,台南市學甲區仁得里華宗路321號前,台南市學甲分局學甲所
1070816GM00000735,10707291400,台南市新營區三民路130之5號前,台南市新營分局民治所
1070818GL00000400,10707261200,台南市新化區教會旁,台南市新化分局新化所
1070820GC00001843,10708191836,台南市安南區海佃路1段345巷28號,台南市三分局海南所
1070821GF00001197,10704191200,台南市南區永華路1段13號,台南市六分局金華所
1070827GA00001548,10707161510,台南市東區長榮路2段180號,台南市一分局東寧所
1070827GC00001895,10707040430,台南市安南區安和路4段19號,台南市三分局和順所
1070906GA00001606,10707131040,台南市東區崇德路189號之前,台南市一分局東門所
1070906GA00001607,10705302100,台南市東區崇學路159-1號,台南市一分局東門所
1070906GC00001960,10708181600,台南市安南區海佃路1段345巷28號大卡司電競館前,台南市三分局海南所
1070907GB00001610,10709030722,台南市中西區西華南街120巷18號,台南市二分局民權所
1070907GF00001272,10709061830,台南市南區新興中華西路,台南市六分局新興所
1070910GA00001620,10709072000,台南市東區龍山街111號,台南市一分局東門所
1070914GF00001316,10709071659,台南市南區西門樹林街口,台南市六分局金華所
1070917GM00000837,10709101030,台南市新營區中山路205號〈瀚儀中醫診所〉,台南市新營分局中山路所
1070918GE00001802,10709121439,台南市北區育德路433號,台南市五分局公園所
1070919GE00001808,10709152200,台南市北區自強街62巷近長北街21巷口,台南市五分局北門所
1070920GC00002051,10708182145,台南市安南區海佃路1段345巷28號大卡司電競館前,台南市三分局海南所
1070920GC00002052,10709172000,台南市安南區海東國小旁人行道,台南市三分局安南所
1070927GC00002092,10709262030,台南市安南區安中路5段188號,台南市三分局安南所
1070927GD00000720,10709252100,台南市安平區建平五街150巷26號,台南市四分局育平派出所
1070928GE00001872,10709271714,台南市北區開元路64號,台南市五分局開元所
1071001GE00001878,10707141000,台南市北區成功路584-1號,台南市五分局立人所
1071002GK00003350,10710011740,台南市永康區中山路埔聖街口,台南市永康分局龍潭所
1071004GK00003377,10709271830,台南市永康區中山南路816號,台南市永康分局永信所
1071005GA00001802,10709302231,台南市東區東寧路538巷11號,台南市一分局東門所
1071005GA00001805,10710041810,台南市東區裕農三街171號,台南市一分局府東所
1071005GK00003395,10709250100,台南市永康區中華二路197號五王國小行道樹下,台南市永康分局復興所
1071008GK00003409,10710071710,台南市永康區富強路1段278號,台南市永康分局龍潭所
1071008GM00000896,10707050700,台南市新營區復興路261號,台南市新營分局民治所
1071009GK00003428,10710081900,台南市永康區北灣里永大夜市內,台南市永康分局大灣所
1071011GB00001812,10710091730,台南市中西區健康路1段與忠義路口,台南市二分局南門所
1071011GF00001446,10710031805,台南市南區利南街73號,台南市六分局新興所
1071011GF00001449,10710090915,台南市南區健康路1段340號,台南市六分局大林所
1071011GJ00001922,10710100953,台南市歸仁區八甲里中正北路1段194號,台南市歸仁分局歸仁所
1071015GD00000771,10710130605,台南市安平區億載里7鄰郡平路460巷31號之前,台南市四分局育平派出所
1071015GK00003495,10710141830,台南市永康區崑大路229號,台南市永康分局大灣所
1071017GA00001892,10710160700,台南市東區生產路618巷2弄2號,台南市一分局德高所
1071017GE00001972,10710170730,台南市北區開元路523號地下四樓停車場205號停車格位,台南市五分局開元所
1071017GM00000932,10710160220,台南市柳營區東昇里柳營458之2號,台南市新營分局柳營分駐所
1071018GC00002231,10710151105,台南市安南區溪東里北安路5段21號,台南市三分局海南所
1071019GC00002242,10710182020,台南市安南區安和路4段417號,台南市三分局和順所
1071019GM00000940,10709261817,台南市新營區興業里中興路42號,台南市新營分局中山路所
1071022GF00001495,10710160420,台南市南區金華路1段421號,台南市六分局鹽埕所
1071024GK00003640,10710231930,台南市永康區中華路106號,台南市永康分局復興所
1071026GA00001935,10710202300,台南市東區長榮路2段169號,台南市一分局東寧所
1071029GB00001905,10710281010,台南市中西區中華西路2段16號,台南市二分局中正所
1071030GA00001956,10710251810,台南市東區勝利路63號,台南市一分局東寧所
1071030GB00001921,10710291820,台南市中西區永華路1段348號,台南市二分局中正所
1071030GE00002038,10710292348,台南市北區小東路57號成大敬業一舍前自行車停車場,台南市五分局開元所
1071030GI00001043,10709080600,台南市大內區石湖里346-14號,台南市善化分局大內分駐所
1071030GJ00002039,10710282200,台南市歸仁區後市里中山路2段6號前,台南市歸仁分局歸仁所
1071031GA00001977,10710272145,台南市東區中華東路1段161號,台南市一分局莊敬所
1071101GH00000376,10710310630,台南市將軍區西甲里西華65-18號對面,台南市學甲分局將軍分駐所
1071103GJ00002070,10711030430,台南市仁德區仁義里正義一街54號1樓金球獎騎樓,台南市歸仁分局仁德分駐所
1071105GA00001987,10710290830,台南市東區東和路95號,台南市一分局東寧所
1071105GD00000820,10711041330,台南市安平區育平路212號五樓之20,台南市四分局育平派出所
1071105GF00001579,10711021355,台南市南區大成路1段5號,台南市六分局大林所
1071106GA00002000,10711011753,台南市東區東門路3段101號,台南市一分局後甲所
1071107GE00002087,10711051248,台南市北區東豐路191巷5號,台南市五分局開元所
1071107GK00003781,10710222020,台南市永康區中華路10巷27號,台南市永康分局復興所
1071108GA00002039,10711022112,台南市東區崇學路135巷11號,台南市一分局東門所
1071108GF00001615,10711070750,台南市南區中華南路2段400巷3弄1號,台南市六分局鹽埕所
1071112GD00000841,10711050105,台南市安平區育平里建平七街697號,台南市四分局育平派出所
1071115GF00001653,10710301430,台南市南區大同路2段186巷8號,台南市六分局大林所
1071116GA00002083,10711141900,台南市東區小東里小東路人行道上246號,台南市一分局東寧所
1071116GC00002438,10711151830,台南市安南區安和路3段227號,台南市三分局和順所
1071116GE00002166,10711160024,台南市北區海安路3段576號,台南市五分局公園所
1071119GA00002110,10711021200,台南市東區中西里長榮路2段180號,台南市一分局東寧所
1071121GM00001050,10711031822,台南市新營區民治路8之1號,台南市新營分局民治所
1071122GD00000872,10710201340,台南市安平區永華八街193巷3號,台南市四分局華平所
1071123GF00001686,10710260543,台南市南區金華路2段85號,台南市六分局金華所
1071123GK00003974,10711160622,台南市永康區永安路105巷46弄17號,台南市永康分局鹽行所
1071129GB00002094,10711231930,台南市中西區西賢五街23巷66號,台南市二分局長樂所
1071201GK00004068,10710260051,台南市永康區北灣里大灣路71號,台南市永康分局大灣所
1071203GB00002155,10711301858,台南市中西區忠義路與南寧街口,台南市二分局南門所
1071204GK00004096,10712012100,台南市永康區大同街740巷,台南市永康分局永康所
1071206GA00002217,10710161649,台南市東區南聖里裕農路旁機車停車場766號,台南市一分局府東所
1071206GB00002162,10712050900,台南市中西區金華路3段與保安路口,台南市二分局中正所
1071207GK00004145,10711270700,台南市永康區中山南路537號,台南市永康分局永康所
1071209GP00000951,10710161223,台南市下營區民權二街68號前,台南市麻豆分局下營分駐所
1071210GC00002575,10711290900,台南市安南區長和路2段66號,台南市三分局和順所
1071210GC00002576,10712091730,台南市安南區海東里安富街166號,台南市三分局海南所
1071210GD00000915,10712021400,台南市安平區永華路2段433號,台南市四分局育平派出所
1071211GA00002253,10712082345,台南市東區東明里東安路16號,台南市一分局莊敬所
1071212GL00000573,10711010604,台南市新化區中山路514號,台南市新化分局唪口所
1071213GB00002186,10712122100,台南市中西區武聖路153號,台南市二分局長樂所
1071213GF00001788,10711060143,台南市南區五妃街463號,台南市六分局金華所
1071214GF00001793,10712100224,台南市南區金華路2段157號,台南市六分局金華所
1071214GK00004221,10712101125,台南市永康區中山東路152號,台南市永康分局復興所
1071217GC00002588,10712101840,台南市安南區安富街166號,台南市三分局海南所
1071217GC00002614,10712111800,台南市安南區安富街166號海佃國中,台南市三分局海南所
1071218GA00002297,10712171720,台南市東區中西里長榮路2段248號,台南市一分局東寧所
1071218GC00002630,10712161500,台南市安南區府安路5段161號,台南市三分局海南所
1071218GC00002632,10712042110,台南市安南區海佃路1段243巷,台南市三分局海南所
1071219GC00002644,10712162030,台南市安南區海佃路1段239號,台南市三分局海南所
1071219GC00002645,10712161730,台南市安南區安富街166號,台南市三分局海南所
1071224GB00002239,10712031805,台南市中西區北門路1段107號,台南市二分局博愛所
1071224GF00001839,10712231730,台南市南區中華南路2段298號,台南市六分局鹽埕所
1071226GA00002344,10712242030,台南市東區大學里大學路18巷11號,台南市一分局東寧所
1071226GF00001855,10712232330,台南市南區金華路1段500號,台南市六分局鹽埕所
1071228GG00001063,10712181555,台南市佳里區安西里安北路226號,台南市佳里分局佳里所
1071229GK00004372,10712290016,台南市永康區網寮里永二街245巷27號,台南市永康分局永康所
