年齡別,日期,統計值
30－40歲未滿,10407,10
40－50歲未滿,10407,3
50－60歲未滿,10407,3
60－70歲未滿,10407,0
70－80歲未滿,10407,0
80歲以上,10407,0
14－18歲未滿,10408,0
18－20歲未滿,10408,0
20－24歲未滿,10408,4
24－30歲未滿,10408,5
30－40歲未滿,10408,7
40－50歲未滿,10408,5
50－60歲未滿,10408,4
60－70歲未滿,10408,1
70－80歲未滿,10408,0
80歲以上,10408,0
14－18歲未滿,10409,0
18－20歲未滿,10409,2
20－24歲未滿,10409,1
24－30歲未滿,10409,5
30－40歲未滿,10409,11
40－50歲未滿,10409,12
50－60歲未滿,10409,2
60－70歲未滿,10409,5
70－80歲未滿,10409,0
80歲以上,10409,0
14－18歲未滿,10410,0
18－20歲未滿,10410,1
20－24歲未滿,10410,3
24－30歲未滿,10410,6
30－40歲未滿,10410,9
40－50歲未滿,10410,8
50－60歲未滿,10410,2
60－70歲未滿,10410,1
70－80歲未滿,10410,2
80歲以上,10410,0
14－18歲未滿,10411,0
18－20歲未滿,10411,0
20－24歲未滿,10411,2
24－30歲未滿,10411,4
30－40歲未滿,10411,7
40－50歲未滿,10411,6
50－60歲未滿,10411,3
60－70歲未滿,10411,3
70－80歲未滿,10411,1
80歲以上,10411,0
14－18歲未滿,10412,0
18－20歲未滿,10412,0
20－24歲未滿,10412,4
24－30歲未滿,10412,5
30－40歲未滿,10412,11
40－50歲未滿,10412,6
50－60歲未滿,10412,3
60－70歲未滿,10412,2
70－80歲未滿,10412,1
80歲以上,10412,0
14－18歲未滿,105,3
18－20歲未滿,105,3
20－24歲未滿,105,35
24－30歲未滿,105,51
30－40歲未滿,105,89
40－50歲未滿,105,66
50－60歲未滿,105,55
60－70歲未滿,105,33
70－80歲未滿,105,8
80歲以上,105,0
14－18歲未滿,10501,1
18－20歲未滿,10501,0
20－24歲未滿,10501,4
24－30歲未滿,10501,1
30－40歲未滿,10501,5
40－50歲未滿,10501,3
50－60歲未滿,10501,10
60－70歲未滿,10501,3
70－80歲未滿,10501,1
80歲以上,10501,0
14－18歲未滿,10502,0
18－20歲未滿,10502,2
20－24歲未滿,10502,1
24－30歲未滿,10502,1
30－40歲未滿,10502,6
40－50歲未滿,10502,3
50－60歲未滿,10502,4
60－70歲未滿,10502,3
70－80歲未滿,10502,1
80歲以上,10502,0
14－18歲未滿,10503,0
18－20歲未滿,10503,0
20－24歲未滿,10503,1
24－30歲未滿,10503,6
30－40歲未滿,10503,10
40－50歲未滿,10503,9
50－60歲未滿,10503,5
60－70歲未滿,10503,1
70－80歲未滿,10503,2
80歲以上,10503,0
14－18歲未滿,10504,0
18－20歲未滿,10504,0
20－24歲未滿,10504,0
24－30歲未滿,10504,2
30－40歲未滿,10504,4
40－50歲未滿,10504,7
50－60歲未滿,10504,4
60－70歲未滿,10504,6
70－80歲未滿,10504,0
80歲以上,10504,0
14－18歲未滿,10505,0
18－20歲未滿,10505,0
20－24歲未滿,10505,6
24－30歲未滿,10505,4
30－40歲未滿,10505,11
40－50歲未滿,10505,5
50－60歲未滿,10505,5
60－70歲未滿,10505,1
70－80歲未滿,10505,2
80歲以上,10505,0
14－18歲未滿,10506,0
18－20歲未滿,10506,0
20－24歲未滿,10506,4
24－30歲未滿,10506,7
30－40歲未滿,10506,8
40－50歲未滿,10506,11
50－60歲未滿,10506,6
60－70歲未滿,10506,1
70－80歲未滿,10506,0
80歲以上,10506,0
14－18歲未滿,10507,0
18－20歲未滿,10507,0
20－24歲未滿,10507,2
24－30歲未滿,10507,4
30－40歲未滿,10507,13
40－50歲未滿,10507,5
50－60歲未滿,10507,2
60－70歲未滿,10507,2
70－80歲未滿,10507,1
80歲以上,10507,0
14－18歲未滿,10508,0
18－20歲未滿,10508,1
20－24歲未滿,10508,2
24－30歲未滿,10508,8
30－40歲未滿,10508,8
40－50歲未滿,10508,8
50－60歲未滿,10508,1
60－70歲未滿,10508,2
70－80歲未滿,10508,0
80歲以上,10508,0
14－18歲未滿,10509,1
18－20歲未滿,10509,0
20－24歲未滿,10509,5
24－30歲未滿,10509,4
30－40歲未滿,10509,4
40－50歲未滿,10509,5
50－60歲未滿,10509,6
60－70歲未滿,10509,1
70－80歲未滿,10509,0
80歲以上,10509,0
14－18歲未滿,10510,0
18－20歲未滿,10510,0
20－24歲未滿,10510,4
24－30歲未滿,10510,6
30－40歲未滿,10510,5
40－50歲未滿,10510,3
50－60歲未滿,10510,6
60－70歲未滿,10510,5
70－80歲未滿,10510,0
80歲以上,10510,0
14－18歲未滿,10511,1
18－20歲未滿,10511,0
20－24歲未滿,10511,3
24－30歲未滿,10511,6
30－40歲未滿,10511,7
40－50歲未滿,10511,4
50－60歲未滿,10511,3
60－70歲未滿,10511,2
70－80歲未滿,10511,0
80歲以上,10511,0
14－18歲未滿,10512,0
18－20歲未滿,10512,0
20－24歲未滿,10512,3
24－30歲未滿,10512,2
30－40歲未滿,10512,8
40－50歲未滿,10512,3
50－60歲未滿,10512,3
60－70歲未滿,10512,6
70－80歲未滿,10512,1
80歲以上,10512,0
14－18歲未滿,106,1
18－20歲未滿,106,7
20－24歲未滿,106,27
24－30歲未滿,106,43
30－40歲未滿,106,84
40－50歲未滿,106,52
50－60歲未滿,106,60
60－70歲未滿,106,25
70－80歲未滿,106,7
80歲以上,106,0
14－18歲未滿,10601,0
18－20歲未滿,10601,0
20－24歲未滿,10601,1
24－30歲未滿,10601,1
30－40歲未滿,10601,7
40－50歲未滿,10601,3
50－60歲未滿,10601,2
60－70歲未滿,10601,1
70－80歲未滿,10601,1
80歲以上,10601,0
14－18歲未滿,10602,0
18－20歲未滿,10602,0
20－24歲未滿,10602,3
24－30歲未滿,10602,4
30－40歲未滿,10602,5
40－50歲未滿,10602,4
50－60歲未滿,10602,3
60－70歲未滿,10602,5
70－80歲未滿,10602,0
80歲以上,10602,0
14－18歲未滿,10603,0
18－20歲未滿,10603,1
20－24歲未滿,10603,1
24－30歲未滿,10603,5
30－40歲未滿,10603,8
40－50歲未滿,10603,6
50－60歲未滿,10603,8
60－70歲未滿,10603,3
70－80歲未滿,10603,0
80歲以上,10603,0
14－18歲未滿,10604,0
18－20歲未滿,10604,1
20－24歲未滿,10604,1
24－30歲未滿,10604,5
30－40歲未滿,10604,5
40－50歲未滿,10604,5
50－60歲未滿,10604,6
60－70歲未滿,10604,1
70－80歲未滿,10604,1
80歲以上,10604,0
14－18歲未滿,10605,0
18－20歲未滿,10605,0
20－24歲未滿,10605,1
24－30歲未滿,10605,4
30－40歲未滿,10605,9
40－50歲未滿,10605,3
50－60歲未滿,10605,1
60－70歲未滿,10605,5
70－80歲未滿,10605,0
80歲以上,10605,0
14－18歲未滿,10606,0
18－20歲未滿,10606,3
20－24歲未滿,10606,4
24－30歲未滿,10606,3
30－40歲未滿,10606,12
40－50歲未滿,10606,2
50－60歲未滿,10606,10
60－70歲未滿,10606,1
70－80歲未滿,10606,2
80歲以上,10606,0
14－18歲未滿,10607,0
18－20歲未滿,10607,0
20－24歲未滿,10607,1
24－30歲未滿,10607,1
30－40歲未滿,10607,2
40－50歲未滿,10607,6
50－60歲未滿,10607,7
60－70歲未滿,10607,1
70－80歲未滿,10607,0
80歲以上,10607,0
14－18歲未滿,10608,0
18－20歲未滿,10608,0
20－24歲未滿,10608,2
24－30歲未滿,10608,6
30－40歲未滿,10608,12
40－50歲未滿,10608,6
50－60歲未滿,10608,7
60－70歲未滿,10608,3
70－80歲未滿,10608,2
80歲以上,10608,0
14－18歲未滿,10609,1
18－20歲未滿,10609,0
20－24歲未滿,10609,1
24－30歲未滿,10609,5
30－40歲未滿,10609,10
40－50歲未滿,10609,4
50－60歲未滿,10609,3
60－70歲未滿,10609,4
70－80歲未滿,10609,0
80歲以上,10609,0
14－18歲未滿,10610,0
18－20歲未滿,10610,1
20－24歲未滿,10610,4
24－30歲未滿,10610,5
30－40歲未滿,10610,7
40－50歲未滿,10610,3
50－60歲未滿,10610,6
60－70歲未滿,10610,1
70－80歲未滿,10610,1
80歲以上,10610,0
14－18歲未滿,10611,0
18－20歲未滿,10611,0
20－24歲未滿,10611,3
24－30歲未滿,10611,3
30－40歲未滿,10611,3
40－50歲未滿,10611,6
50－60歲未滿,10611,4
60－70歲未滿,10611,0
70－80歲未滿,10611,0
80歲以上,10611,0
14－18歲未滿,10612,0
18－20歲未滿,10612,1
20－24歲未滿,10612,5
24－30歲未滿,10612,1
30－40歲未滿,10612,4
40－50歲未滿,10612,4
50－60歲未滿,10612,3
60－70歲未滿,10612,0
70－80歲未滿,10612,0
80歲以上,10612,0
14－18歲未滿,107,1
18－20歲未滿,107,6
20－24歲未滿,107,38
24－30歲未滿,107,47
30－40歲未滿,107,66
40－50歲未滿,107,79
50－60歲未滿,107,57
60－70歲未滿,107,32
70－80歲未滿,107,6
80歲以上,107,1
14－18歲未滿,10701,0
18－20歲未滿,10701,0
20－24歲未滿,10701,4
24－30歲未滿,10701,4
30－40歲未滿,10701,7
40－50歲未滿,10701,5
50－60歲未滿,10701,5
60－70歲未滿,10701,2
70－80歲未滿,10701,0
80歲以上,10701,0
14－18歲未滿,10702,0
18－20歲未滿,10702,1
20－24歲未滿,10702,4
24－30歲未滿,10702,0
30－40歲未滿,10702,3
40－50歲未滿,10702,3
50－60歲未滿,10702,1
60－70歲未滿,10702,1
70－80歲未滿,10702,0
80歲以上,10702,0
14－18歲未滿,10703,0
18－20歲未滿,10703,1
20－24歲未滿,10703,4
24－30歲未滿,10703,10
30－40歲未滿,10703,5
40－50歲未滿,10703,11
50－60歲未滿,10703,4
60－70歲未滿,10703,4
70－80歲未滿,10703,1
80歲以上,10703,0
14－18歲未滿,10704,0
18－20歲未滿,10704,0
20－24歲未滿,10704,1
24－30歲未滿,10704,3
30－40歲未滿,10704,10
40－50歲未滿,10704,7
50－60歲未滿,10704,6
60－70歲未滿,10704,3
70－80歲未滿,10704,2
80歲以上,10704,0
14－18歲未滿,10705,0
18－20歲未滿,10705,0
20－24歲未滿,10705,5
24－30歲未滿,10705,4
30－40歲未滿,10705,6
40－50歲未滿,10705,10
50－60歲未滿,10705,6
60－70歲未滿,10705,3
70－80歲未滿,10705,0
80歲以上,10705,0
14－18歲未滿,10706,0
18－20歲未滿,10706,2
20－24歲未滿,10706,4
24－30歲未滿,10706,4
30－40歲未滿,10706,7
40－50歲未滿,10706,9
50－60歲未滿,10706,7
60－70歲未滿,10706,2
70－80歲未滿,10706,0
80歲以上,10706,0
14－18歲未滿,10707,1
18－20歲未滿,10707,0
20－24歲未滿,10707,4
24－30歲未滿,10707,5
30－40歲未滿,10707,5
40－50歲未滿,10707,4
50－60歲未滿,10707,5
60－70歲未滿,10707,3
70－80歲未滿,10707,0
80歲以上,10707,0
14－18歲未滿,10708,0
18－20歲未滿,10708,0
20－24歲未滿,10708,2
24－30歲未滿,10708,4
30－40歲未滿,10708,10
40－50歲未滿,10708,8
50－60歲未滿,10708,3
60－70歲未滿,10708,1
70－80歲未滿,10708,2
80歲以上,10708,0
14－18歲未滿,10709,0
18－20歲未滿,10709,0
20－24歲未滿,10709,4
24－30歲未滿,10709,3
30－40歲未滿,10709,2
40－50歲未滿,10709,5
50－60歲未滿,10709,2
60－70歲未滿,10709,1
70－80歲未滿,10709,0
80歲以上,10709,1
14－18歲未滿,10710,0
18－20歲未滿,10710,1
20－24歲未滿,10710,0
24－30歲未滿,10710,3
30－40歲未滿,10710,4
40－50歲未滿,10710,7
50－60歲未滿,10710,4
60－70歲未滿,10710,3
70－80歲未滿,10710,0
80歲以上,10710,0
14－18歲未滿,10711,0
18－20歲未滿,10711,0
20－24歲未滿,10711,4
24－30歲未滿,10711,5
30－40歲未滿,10711,1
40－50歲未滿,10711,3
50－60歲未滿,10711,9
60－70歲未滿,10711,4
70－80歲未滿,10711,0
80歲以上,10711,0
14－18歲未滿,10712,0
18－20歲未滿,10712,1
20－24歲未滿,10712,2
24－30歲未滿,10712,2
30－40歲未滿,10712,6
40－50歲未滿,10712,7
50－60歲未滿,10712,5
60－70歲未滿,10712,5
70－80歲未滿,10712,1
80歲以上,10712,0
14－18歲未滿,108,1
18－20歲未滿,108,5
20－24歲未滿,108,40
24－30歲未滿,108,58
30－40歲未滿,108,61
40－50歲未滿,108,69
50－60歲未滿,108,55
60－70歲未滿,108,30
70－80歲未滿,108,8
80歲以上,108,1
14－18歲未滿,10801,0
18－20歲未滿,10801,0
20－24歲未滿,10801,1
24－30歲未滿,10801,4
30－40歲未滿,10801,4
40－50歲未滿,10801,5
50－60歲未滿,10801,3
60－70歲未滿,10801,4
70－80歲未滿,10801,2
80歲以上,10801,0
14－18歲未滿,10802,0
18－20歲未滿,10802,4
20－24歲未滿,10802,1
24－30歲未滿,10802,10
30－40歲未滿,10802,4
40－50歲未滿,10802,6
50－60歲未滿,10802,3
60－70歲未滿,10802,2
70－80歲未滿,10802,1
80歲以上,10802,0
14－18歲未滿,10803,0
18－20歲未滿,10803,0
20－24歲未滿,10803,6
24－30歲未滿,10803,6
30－40歲未滿,10803,5
40－50歲未滿,10803,10
50－60歲未滿,10803,5
60－70歲未滿,10803,2
70－80歲未滿,10803,0
80歲以上,10803,0
14－18歲未滿,10804,0
18－20歲未滿,10804,0
20－24歲未滿,10804,5
24－30歲未滿,10804,1
30－40歲未滿,10804,8
40－50歲未滿,10804,8
50－60歲未滿,10804,10
60－70歲未滿,10804,3
70－80歲未滿,10804,0
80歲以上,10804,0
14－18歲未滿,10805,0
18－20歲未滿,10805,0
20－24歲未滿,10805,5
24－30歲未滿,10805,4
30－40歲未滿,10805,6
40－50歲未滿,10805,4
50－60歲未滿,10805,5
60－70歲未滿,10805,2
70－80歲未滿,10805,0
80歲以上,10805,0
14－18歲未滿,10806,0
18－20歲未滿,10806,0
20－24歲未滿,10806,4
24－30歲未滿,10806,6
30－40歲未滿,10806,6
40－50歲未滿,10806,6
50－60歲未滿,10806,4
60－70歲未滿,10806,1
70－80歲未滿,10806,2
80歲以上,10806,0
14－18歲未滿,10807,1
18－20歲未滿,10807,0
20－24歲未滿,10807,5
24－30歲未滿,10807,5
30－40歲未滿,10807,9
40－50歲未滿,10807,6
50－60歲未滿,10807,5
60－70歲未滿,10807,6
70－80歲未滿,10807,1
80歲以上,10807,0
14－18歲未滿,10808,0
18－20歲未滿,10808,1
20－24歲未滿,10808,1
24－30歲未滿,10808,9
30－40歲未滿,10808,3
40－50歲未滿,10808,4
50－60歲未滿,10808,3
60－70歲未滿,10808,7
70－80歲未滿,10808,0
80歲以上,10808,0
14－18歲未滿,10809,0
18－20歲未滿,10809,0
20－24歲未滿,10809,1
24－30歲未滿,10809,3
30－40歲未滿,10809,4
40－50歲未滿,10809,5
50－60歲未滿,10809,4
60－70歲未滿,10809,1
70－80歲未滿,10809,1
80歲以上,10809,1
14－18歲未滿,10810,0
18－20歲未滿,10810,0
20－24歲未滿,10810,5
24－30歲未滿,10810,6
30－40歲未滿,10810,5
40－50歲未滿,10810,5
50－60歲未滿,10810,4
60－70歲未滿,10810,1
70－80歲未滿,10810,0
80歲以上,10810,0
14－18歲未滿,10811,0
18－20歲未滿,10811,0
20－24歲未滿,10811,2
24－30歲未滿,10811,3
30－40歲未滿,10811,4
40－50歲未滿,10811,0
50－60歲未滿,10811,4
60－70歲未滿,10811,1
70－80歲未滿,10811,0
80歲以上,10811,0
14－18歲未滿,10812,0
18－20歲未滿,10812,0
20－24歲未滿,10812,4
24－30歲未滿,10812,1
30－40歲未滿,10812,3
40－50歲未滿,10812,10
50－60歲未滿,10812,5
60－70歲未滿,10812,0
70－80歲未滿,10812,1
80歲以上,10812,0
14－18歲未滿,109,1
18－20歲未滿,109,8
20－24歲未滿,109,32
24－30歲未滿,109,74
30－40歲未滿,109,95
40－50歲未滿,109,59
50－60歲未滿,109,48
60－70歲未滿,109,27
70－80歲未滿,109,10
80歲以上,109,1
14－18歲未滿,10901,0
18－20歲未滿,10901,0
20－24歲未滿,10901,0
24－30歲未滿,10901,5
30－40歲未滿,10901,6
40－50歲未滿,10901,6
50－60歲未滿,10901,1
60－70歲未滿,10901,0
70－80歲未滿,10901,0
80歲以上,10901,0
14－18歲未滿,10902,0
18－20歲未滿,10902,1
20－24歲未滿,10902,4
24－30歲未滿,10902,5
30－40歲未滿,10902,5
40－50歲未滿,10902,4
50－60歲未滿,10902,5
60－70歲未滿,10902,1
70－80歲未滿,10902,0
80歲以上,10902,0
14－18歲未滿,10903,0
18－20歲未滿,10903,3
20－24歲未滿,10903,4
24－30歲未滿,10903,7
30－40歲未滿,10903,9
40－50歲未滿,10903,10
50－60歲未滿,10903,2
60－70歲未滿,10903,2
70－80歲未滿,10903,2
80歲以上,10903,0
14－18歲未滿,10904,0
18－20歲未滿,10904,1
20－24歲未滿,10904,4
24－30歲未滿,10904,7
30－40歲未滿,10904,10
40－50歲未滿,10904,4
50－60歲未滿,10904,9
60－70歲未滿,10904,1
70－80歲未滿,10904,0
80歲以上,10904,1
14－18歲未滿,10905,0
18－20歲未滿,10905,1
20－24歲未滿,10905,2
24－30歲未滿,10905,8
30－40歲未滿,10905,13
40－50歲未滿,10905,7
50－60歲未滿,10905,2
60－70歲未滿,10905,1
70－80歲未滿,10905,0
80歲以上,10905,0
14－18歲未滿,10906,0
18－20歲未滿,10906,1
20－24歲未滿,10906,2
24－30歲未滿,10906,7
30－40歲未滿,10906,10
40－50歲未滿,10906,4
50－60歲未滿,10906,3
60－70歲未滿,10906,2
70－80歲未滿,10906,0
80歲以上,10906,0
14－18歲未滿,10907,0
18－20歲未滿,10907,0
20－24歲未滿,10907,1
24－30歲未滿,10907,9
30－40歲未滿,10907,7
40－50歲未滿,10907,5
50－60歲未滿,10907,3
60－70歲未滿,10907,3
70－80歲未滿,10907,3
80歲以上,10907,0
14－18歲未滿,10908,0
18－20歲未滿,10908,0
20－24歲未滿,10908,5
24－30歲未滿,10908,4
30－40歲未滿,10908,8
40－50歲未滿,10908,3
50－60歲未滿,10908,2
60－70歲未滿,10908,2
70－80歲未滿,10908,1
80歲以上,10908,0
14－18歲未滿,10909,1
18－20歲未滿,10909,0
20－24歲未滿,10909,5
24－30歲未滿,10909,6
30－40歲未滿,10909,7
40－50歲未滿,10909,7
50－60歲未滿,10909,5
60－70歲未滿,10909,2
70－80歲未滿,10909,0
80歲以上,10909,0
14－18歲未滿,10910,0
18－20歲未滿,10910,1
20－24歲未滿,10910,1
24－30歲未滿,10910,3
30－40歲未滿,10910,8
40－50歲未滿,10910,4
50－60歲未滿,10910,6
60－70歲未滿,10910,4
70－80歲未滿,10910,0
80歲以上,10910,0
14－18歲未滿,10911,0
18－20歲未滿,10911,0
20－24歲未滿,10911,3
24－30歲未滿,10911,10
30－40歲未滿,10911,8
40－50歲未滿,10911,1
50－60歲未滿,10911,5
60－70歲未滿,10911,3
70－80歲未滿,10911,2
80歲以上,10911,0
14－18歲未滿,10912,0
18－20歲未滿,10912,0
20－24歲未滿,10912,1
24－30歲未滿,10912,3
30－40歲未滿,10912,4
40－50歲未滿,10912,4
50－60歲未滿,10912,5
60－70歲未滿,10912,6
70－80歲未滿,10912,2
80歲以上,10912,0
14－18歲未滿,110,1
18－20歲未滿,110,2
20－24歲未滿,110,29
24－30歲未滿,110,56
30－40歲未滿,110,69
40－50歲未滿,110,60
50－60歲未滿,110,52
60－70歲未滿,110,29
70－80歲未滿,110,13
80歲以上,110,3
14－18歲未滿,11001,0
18－20歲未滿,11001,0
20－24歲未滿,11001,2
24－30歲未滿,11001,5
30－40歲未滿,11001,3
40－50歲未滿,11001,7
50－60歲未滿,11001,6
60－70歲未滿,11001,3
70－80歲未滿,11001,2
80歲以上,11001,0
14－18歲未滿,11002,0
18－20歲未滿,11002,0
20－24歲未滿,11002,2
24－30歲未滿,11002,6
30－40歲未滿,11002,5
40－50歲未滿,11002,3
50－60歲未滿,11002,2
60－70歲未滿,11002,0
70－80歲未滿,11002,0
80歲以上,11002,0
14－18歲未滿,11003,0
18－20歲未滿,11003,0
20－24歲未滿,11003,5
24－30歲未滿,11003,3
30－40歲未滿,11003,7
40－50歲未滿,11003,4
50－60歲未滿,11003,5
60－70歲未滿,11003,3
70－80歲未滿,11003,2
80歲以上,11003,0
14－18歲未滿,11004,0
18－20歲未滿,11004,0
20－24歲未滿,11004,1
24－30歲未滿,11004,5
30－40歲未滿,11004,5
40－50歲未滿,11004,5
50－60歲未滿,11004,2
60－70歲未滿,11004,3
70－80歲未滿,11004,0
80歲以上,11004,0
14－18歲未滿,11005,0
18－20歲未滿,11005,0
20－24歲未滿,11005,1
24－30歲未滿,11005,1
30－40歲未滿,11005,6
40－50歲未滿,11005,4
50－60歲未滿,11005,5
60－70歲未滿,11005,2
70－80歲未滿,11005,0
80歲以上,11005,0
14－18歲未滿,11006,0
18－20歲未滿,11006,0
20－24歲未滿,11006,1
24－30歲未滿,11006,1
30－40歲未滿,11006,3
40－50歲未滿,11006,2
50－60歲未滿,11006,4
60－70歲未滿,11006,1
70－80歲未滿,11006,0
80歲以上,11006,0
14－18歲未滿,11007,0
18－20歲未滿,11007,0
20－24歲未滿,11007,2
24－30歲未滿,11007,2
30－40歲未滿,11007,2
40－50歲未滿,11007,4
50－60歲未滿,11007,3
60－70歲未滿,11007,0
70－80歲未滿,11007,1
80歲以上,11007,0
14－18歲未滿,11008,0
18－20歲未滿,11008,0
20－24歲未滿,11008,6
24－30歲未滿,11008,9
30－40歲未滿,11008,6
40－50歲未滿,11008,5
50－60歲未滿,11008,5
60－70歲未滿,11008,3
70－80歲未滿,11008,1
80歲以上,11008,0
14－18歲未滿,11009,0
18－20歲未滿,11009,1
20－24歲未滿,11009,1
24－30歲未滿,11009,7
30－40歲未滿,11009,3
40－50歲未滿,11009,9
50－60歲未滿,11009,8
60－70歲未滿,11009,4
70－80歲未滿,11009,1
80歲以上,11009,0
14－18歲未滿,11010,0
18－20歲未滿,11010,0
20－24歲未滿,11010,5
24－30歲未滿,11010,6
30－40歲未滿,11010,8
40－50歲未滿,11010,9
50－60歲未滿,11010,2
60－70歲未滿,11010,4
70－80歲未滿,11010,0
80歲以上,11010,1
14－18歲未滿,11011,0
18－20歲未滿,11011,0
20－24歲未滿,11011,1
24－30歲未滿,11011,5
30－40歲未滿,11011,13
