RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0303300002,未申報地價,0,,0,,0,,0,,101063,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0303300002,未申報地價,0,,0,,0,,0,,101771,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,2,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 上午 11:55:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0303300002,未申報地價,0,,0,,0,,0,,152217,,387160000A,地政局,2016/2/4 下午 04:18:39,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0303300002,未申報地價,0,,0,,0,,0,,193029,,387160000A,地政局,2016/2/4 下午 04:18:39,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 下午 04:18:39,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,5,,387160000A,地政局,2016/2/4 下午 04:18:39,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 下午 04:18:39,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 下午 04:18:39,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 下午 04:18:39,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 下午 04:18:39,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 下午 04:18:39,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 下午 04:18:39,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 下午 04:18:39,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 下午 04:18:39,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 下午 04:18:39,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/4 下午 04:18:39,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0303300002,未申報地價,0,,0,,0,,0,,163388,,387160000A,地政局,2016/2/15 下午 03:06:05,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 03:06:05,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 03:06:05,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 03:06:05,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 03:06:05,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 03:06:05,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 03:06:05,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0303300002,未申報地價,0,,0,,0,,0,,176607,,387160000A,地政局,2016/2/15 下午 03:14:22,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0303300002,未申報地價,0,,0,,0,,0,,80695,,387160000A,地政局,2016/2/15 下午 03:14:22,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 03:14:22,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,2,,387160000A,地政局,2016/2/15 下午 03:14:22,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 03:14:22,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 03:14:22,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 03:14:22,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 03:14:22,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 03:14:22,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 03:14:22,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 03:14:22,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 03:14:22,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 03:14:22,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 03:14:22,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0303300002,未申報地價,0,,0,,0,,0,,129892,,387160000A,地政局,2016/2/15 下午 04:29:54,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0303300002,未申報地價,0,,0,,0,,0,,58899,,387160000A,地政局,2016/2/15 下午 04:29:54,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 04:29:54,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,8,,387160000A,地政局,2016/2/15 下午 04:29:54,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 04:29:54,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 04:29:54,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,1,,387160000A,地政局,2016/2/15 下午 04:29:54,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,2,,387160000A,地政局,2016/2/15 下午 04:29:54,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 04:29:54,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 04:29:54,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 04:29:54,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 04:29:54,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 04:29:54,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/15 下午 04:29:54,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0303300002,未申報地價,0,,0,,0,,0,,147668,,387160000A,地政局,2016/2/16 上午 09:22:24,2016/5/18 下午 03:08:16
