序號,類別,課程名稱,日期,時間,參加人數
39,職能,辦公室實務之雲端工具運用,108/08/23(五),09:30-16:30,34
40,其他,108年度新竹縣政府與行政院合辦消費者保護教育工作,108/08/26(一),08:40-15:40,41
41,任務性,108年度中階主管人員在職培育訓練,108/08/28(三),09:00-16:00,63
42,職能,最有利標評選實務研討會,108/09/02(一),09:00-12:00,95
43,專業性,公務員服務法及行政中立法概述,108/09/04(三),13:30-16:30,100
44,職能,多元文化敏感度,108/09/06(五),09:00-12:00,21
45,職能,社工人身安全與家庭風險,108/09/09(一),14:00-17:00,17
46,職能,公平交易法與多層次傳銷管理法簡介,108/09/09(一),08:35-12:30,32
47,職能,108年度公職人員財產申報作業程序暨公職人員利益衝突迴避法說明會-第一梯次,108/09/11(三),13:30-16:40,75
48,政策性,新竹縣政府108年度環境教育影片欣賞第4場次,108/09/18(三),13:30-15:30,96
49,職能,108年度公職人員財產申報作業程序說明會-第二梯次,108/09/18(三),13:30-14:20,35
50,職能,108年度公職人員利益衝突迴避法施行細則說明會-第四梯次,108/09/18(三),13:30-14:20,12
51,職能,108年度公職人員利益衝突迴避法施行細則說明會-第三梯次,108/09/18(三),14:40-15:30,27
52,職能,108年度公職人員財產申報作業程序說明會-第五梯次,108/09/18(三),14:40-15:30,18
53,職能,社會工作服務歷程,108/09/20(五),09:00-16:00,13
54,專業性,108年「圖利與便民－阻斷圖利案例篇」專案法紀宣導,108/09/23(一),14:00-15:00,50
55,職能,保護工作者之壓力調適與自我照護,108/09/23(一),09:00-16:00,15
56,職能,家事事件法之實務運用,108/09/25(三),09:00-12:00,35
57,其他,國產材應用創作研習會-上午場,108/10/21(一),09:00-12:00,29
58,其他,國產材應用創作研習會-下午場,108/10/21(一),14:00-17:00,35
59,其他,108年度提升為民服務品質暨電話禮儀研習,108/10/23(三),13:30-16:30,77
60,專業性,新竹縣歲計會計資訊管理系統CBA2.0-簽核系統說明會-上午場,108/10/25(五),09:00-12:00,83
61,專業性,新竹縣歲計會計資訊管理系統CBA2.0-簽核系統說明會-下午場,108/10/25(五),13:30-16:30,45
62,其他,自衛消防編組演練,108/10/29(二),14:00-16:00,20
63,專業性,新竹縣政府108年度法規講習會-人權兩公約與司法案例研析講座,108/10/30(三),09:10-12:10,88
64,專業性,108年度公有財產管理資訊系統教育訓練-第一梯次,108/11/05(二),09:00-12:00,29
65,專業性,108年度公有財產管理資訊系統教育訓練-第二梯次,108/11/05(二),13:30-16:30,34
66,專業性,108年度公有財產管理資訊系統教育訓練-第三梯次,108/11/06(三),09:00-12:00,36
67,專業性,108年度公有財產管理資訊系統教育訓練-第四梯次,108/11/06(三),13:30-16:30,27
68,其他,108年度新竹縣節能示範推廣計畫─節約能源管理專業培訓課程-第一場,108/11/06(三),13:30-17:00,72
69,其他,108年度新竹縣節能示範推廣計畫─節約能源管理專業培訓課程-第二場,108/11/13(三),13:30-17:00,48
70,專業性,新竹縣歲計會計資訊管理系統CBA2.0-簽核系統實機操作-上午場,108/11/13(三),09:00-12:00,51
71,專業性,新竹縣歲計會計資訊管理系統CBA2.0-簽核系統實機操作-下午場,108/11/13(三),13:30-16:30,43
72,專業性,108年新竹縣政府公務統計教育訓練-公務統計報表編製與審核,108/11/21(四),09:30-12:00,26
