RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0,,0,,0,,0,,0,,5.3597,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0,,0,,0,,0,,0,,5.3597,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0,,0,,0,,0,,0,,5.3597,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0,,0,,0,,0,,0,,4.2492,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0,,0,,0,,0,,0,,4.2492,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0,,0,,0,,0,,0,,4.2492,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0,,0,,0,,0,,0,,9.1568,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0,,0,,0,,0,,0,,9.1568,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0,,0,,0,,0,,0,,9.1568,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0,,0,,0,,0,,0,,5.1308,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0,,0,,0,,0,,0,,5.1308,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0,,0,,0,,0,,0,,5.1308,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0,,0,,0,,0,,0,,29.6915,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0,,0,,0,,0,,0,,29.6915,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0,,0,,0,,0,,0,,29.6915,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0,,0,,0,,0,,0,,35.4383,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0,,0,,0,,0,,0,,35.4383,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0,,0,,0,,0,,0,,35.4383,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0,,0,,0,,0,,0,,12.869,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0,,0,,0,,0,,0,,12.869,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0,,0,,0,,0,,0,,12.869,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0,,0,,0,,0,,0,,200.5238,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0,,0,,0,,0,,0,,200.5238,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0,,0,,0,,0,,0,,200.5238,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0,,0,,0,,0,,0,,1.9332,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0,,0,,0,,0,,0,,1.9332,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0,,0,,0,,0,,0,,1.9332,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0,,0,,0,,0,,0,,7.0545,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0,,0,,0,,0,,0,,7.0545,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0,,0,,0,,0,,0,,7.0545,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0,,0,,0,,0,,0,,3.075,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0,,0,,0,,0,,0,,3.075,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0,,0,,0,,0,,0,,3.075,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0,,0,,0,,0,,0,,1.3896,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0,,0,,0,,0,,0,,1.3896,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0,,0,,0,,0,,0,,1.3896,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0,,0,,0,,0,,0,,1.2397,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0,,0,,0,,0,,0,,1.2397,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0,,0,,0,,0,,0,,1.2397,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0,,0,,0,,0,,0,,21.9694,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0,,0,,0,,0,,0,,21.9694,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0,,0,,0,,0,,0,,21.9694,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0,,0,,0,,0,,0,,10.0548,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0,,0,,0,,0,,0,,10.0548,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0,,0,,0,,0,,0,,10.0548,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0,,0,,0,,0,,0,,5.6654,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0,,0,,0,,0,,0,,5.6654,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0,,0,,0,,0,,0,,1300000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0,,0,,0,,0,,0,,1300000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0,,0,,0,,0,,0,,1300000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0,,0,,0,,0,,0,,100000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0,,0,,0,,0,,0,,100000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0,,0,,0,,0,,0,,100000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,45000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,45000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,45000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,7400,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,7400,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,7400,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0,,0,,0,,0,,0,,72000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0,,0,,0,,0,,0,,72000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0,,0,,0,,0,,0,,72000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0,,0,,0,,0,,0,,75000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0,,0,,0,,0,,0,,75000,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
