業別,國別,件數,金額-千美元
其他服務業,瓜地馬拉,0,0
合計,瓜地馬拉,8,22874
農林漁牧業,海地,0,0
礦業及土石採取業,海地,1,50
製造業,海地,3,13499
食品製造業,海地,0,0
飲料製造業,海地,0,0
菸草製造業,海地,0,0
紡織業,海地,2,5399
成衣及服飾品製造業,海地,1,8100
皮革、毛皮及其製品製造業,海地,0,0
木竹製品製造業,海地,0,0
紙漿、紙及紙製品製造業,海地,0,0
印刷及資料儲存媒體複製業,海地,0,0
石油及煤製品製造業,海地,0,0
化學材料製造業,海地,0,0
化學製品製造業,海地,0,0
藥品製造業,海地,0,0
橡膠製品製造業,海地,0,0
塑膠製品製造業,海地,0,0
非金屬礦物製品製造業,海地,0,0
基本金屬製造業,海地,0,0
金屬製品製造業,海地,0,0
電子零組件製造業,海地,0,0
電腦、電子產品及光學製品製造業,海地,0,0
電力設備製造業,海地,0,0
機械設備製造業,海地,0,0
汽車及其零件製造業,海地,0,0
其他運輸工具製造業,海地,0,0
家具製造業,海地,0,0
其他製造業,海地,0,0
產業用機械設備維修及安裝業,海地,0,0
電力及燃氣供應業,海地,0,0
用水供應及污染整治業,海地,0,0
營造業,海地,0,0
批發及零售業,海地,0,0
運輸及倉儲業,海地,0,0
住宿及餐飲業,海地,0,0
資訊及通訊傳播業,海地,0,0
金融及保險業,海地,0,0
不動產業,海地,0,0
專業、科學及技術服務業,海地,0,0
支援服務業,海地,0,0
公共行政及國防；強制性社會安全,海地,0,0
教育服務業,海地,0,0
醫療保健及社會工作服務業,海地,0,0
藝術、娛樂及休閒服務業,海地,0,0
其他服務業,海地,0,0
合計,海地,4,13549
農林漁牧業,宏都拉斯,0,0
礦業及土石採取業,宏都拉斯,1,215
製造業,宏都拉斯,14,14706
食品製造業,宏都拉斯,0,0
飲料製造業,宏都拉斯,0,0
菸草製造業,宏都拉斯,0,0
紡織業,宏都拉斯,4,8552
成衣及服飾品製造業,宏都拉斯,6,3151
皮革、毛皮及其製品製造業,宏都拉斯,0,0
木竹製品製造業,宏都拉斯,0,0
紙漿、紙及紙製品製造業,宏都拉斯,0,0
印刷及資料儲存媒體複製業,宏都拉斯,0,0
石油及煤製品製造業,宏都拉斯,0,0
化學材料製造業,宏都拉斯,0,0
化學製品製造業,宏都拉斯,0,0
藥品製造業,宏都拉斯,0,0
橡膠製品製造業,宏都拉斯,0,0
塑膠製品製造業,宏都拉斯,1,906
非金屬礦物製品製造業,宏都拉斯,0,0
基本金屬製造業,宏都拉斯,1,61
金屬製品製造業,宏都拉斯,0,0
電子零組件製造業,宏都拉斯,0,644
電腦、電子產品及光學製品製造業,宏都拉斯,0,0
電力設備製造業,宏都拉斯,0,0
機械設備製造業,宏都拉斯,2,1392
汽車及其零件製造業,宏都拉斯,0,0
其他運輸工具製造業,宏都拉斯,0,0
家具製造業,宏都拉斯,0,0
其他製造業,宏都拉斯,0,0
產業用機械設備維修及安裝業,宏都拉斯,0,0
電力及燃氣供應業,宏都拉斯,0,0
用水供應及污染整治業,宏都拉斯,0,0
營造業,宏都拉斯,0,0
批發及零售業,宏都拉斯,5,2797
運輸及倉儲業,宏都拉斯,0,0
住宿及餐飲業,宏都拉斯,0,0
資訊及通訊傳播業,宏都拉斯,0,0
金融及保險業,宏都拉斯,0,2075
不動產業,宏都拉斯,1,5000
專業、科學及技術服務業,宏都拉斯,0,0
支援服務業,宏都拉斯,0,0
公共行政及國防；強制性社會安全,宏都拉斯,0,0
教育服務業,宏都拉斯,0,0
醫療保健及社會工作服務業,宏都拉斯,0,0
藝術、娛樂及休閒服務業,宏都拉斯,0,0
其他服務業,宏都拉斯,0,247
合計,宏都拉斯,21,25041
農林漁牧業,巴拉圭,0,0
礦業及土石採取業,巴拉圭,0,0
製造業,巴拉圭,11,28503
食品製造業,巴拉圭,0,0
飲料製造業,巴拉圭,0,0
菸草製造業,巴拉圭,0,0
紡織業,巴拉圭,0,0
成衣及服飾品製造業,巴拉圭,1,350
皮革、毛皮及其製品製造業,巴拉圭,0,0
木竹製品製造業,巴拉圭,1,720
紙漿、紙及紙製品製造業,巴拉圭,1,208
印刷及資料儲存媒體複製業,巴拉圭,0,7500
石油及煤製品製造業,巴拉圭,0,0
化學材料製造業,巴拉圭,0,0
化學製品製造業,巴拉圭,1,5600
藥品製造業,巴拉圭,0,0
橡膠製品製造業,巴拉圭,0,0
塑膠製品製造業,巴拉圭,2,1900
非金屬礦物製品製造業,巴拉圭,1,2500
基本金屬製造業,巴拉圭,0,0
金屬製品製造業,巴拉圭,1,6904
電子零組件製造業,巴拉圭,0,0
電腦、電子產品及光學製品製造業,巴拉圭,1,821
電力設備製造業,巴拉圭,0,0
機械設備製造業,巴拉圭,1,1000
汽車及其零件製造業,巴拉圭,0,0
其他運輸工具製造業,巴拉圭,1,1000
家具製造業,巴拉圭,0,0
其他製造業,巴拉圭,0,0
產業用機械設備維修及安裝業,巴拉圭,0,0
電力及燃氣供應業,巴拉圭,0,0
用水供應及污染整治業,巴拉圭,1,2867
營造業,巴拉圭,0,0
批發及零售業,巴拉圭,2,1400
運輸及倉儲業,巴拉圭,0,0
住宿及餐飲業,巴拉圭,0,0
資訊及通訊傳播業,巴拉圭,0,0
金融及保險業,巴拉圭,0,0
不動產業,巴拉圭,1,4500
專業、科學及技術服務業,巴拉圭,0,0
支援服務業,巴拉圭,0,0
公共行政及國防；強制性社會安全,巴拉圭,0,0
教育服務業,巴拉圭,0,0
醫療保健及社會工作服務業,巴拉圭,0,0
藝術、娛樂及休閒服務業,巴拉圭,1,3000
其他服務業,巴拉圭,0,0
合計,巴拉圭,16,40270
農林漁牧業,聖克里斯多福與尼維斯,0,0
礦業及土石採取業,聖克里斯多福與尼維斯,0,0
製造業,聖克里斯多福與尼維斯,0,0
食品製造業,聖克里斯多福與尼維斯,0,0
飲料製造業,聖克里斯多福與尼維斯,0,0
菸草製造業,聖克里斯多福與尼維斯,0,0
紡織業,聖克里斯多福與尼維斯,0,0
成衣及服飾品製造業,聖克里斯多福與尼維斯,0,0
皮革、毛皮及其製品製造業,聖克里斯多福與尼維斯,0,0
木竹製品製造業,聖克里斯多福與尼維斯,0,0
紙漿、紙及紙製品製造業,聖克里斯多福與尼維斯,0,0
印刷及資料儲存媒體複製業,聖克里斯多福與尼維斯,0,0
石油及煤製品製造業,聖克里斯多福與尼維斯,0,0
化學材料製造業,聖克里斯多福與尼維斯,0,0
化學製品製造業,聖克里斯多福與尼維斯,0,0
藥品製造業,聖克里斯多福與尼維斯,0,0
橡膠製品製造業,聖克里斯多福與尼維斯,0,0
塑膠製品製造業,聖克里斯多福與尼維斯,0,0
非金屬礦物製品製造業,聖克里斯多福與尼維斯,0,0
基本金屬製造業,聖克里斯多福與尼維斯,0,0
金屬製品製造業,聖克里斯多福與尼維斯,0,0
電子零組件製造業,聖克里斯多福與尼維斯,0,0
電腦、電子產品及光學製品製造業,聖克里斯多福與尼維斯,0,0
電力設備製造業,聖克里斯多福與尼維斯,0,0
機械設備製造業,聖克里斯多福與尼維斯,0,0
汽車及其零件製造業,聖克里斯多福與尼維斯,0,0
其他運輸工具製造業,聖克里斯多福與尼維斯,0,0
家具製造業,聖克里斯多福與尼維斯,0,0
其他製造業,聖克里斯多福與尼維斯,0,0
產業用機械設備維修及安裝業,聖克里斯多福與尼維斯,0,0
電力及燃氣供應業,聖克里斯多福與尼維斯,0,0
用水供應及污染整治業,聖克里斯多福與尼維斯,0,0
營造業,聖克里斯多福與尼維斯,0,0
批發及零售業,聖克里斯多福與尼維斯,0,0
運輸及倉儲業,聖克里斯多福與尼維斯,0,0
住宿及餐飲業,聖克里斯多福與尼維斯,0,0
資訊及通訊傳播業,聖克里斯多福與尼維斯,0,0
金融及保險業,聖克里斯多福與尼維斯,1,5922
不動產業,聖克里斯多福與尼維斯,0,0
專業、科學及技術服務業,聖克里斯多福與尼維斯,0,0
支援服務業,聖克里斯多福與尼維斯,0,0
公共行政及國防；強制性社會安全,聖克里斯多福與尼維斯,0,0
教育服務業,聖克里斯多福與尼維斯,0,0
醫療保健及社會工作服務業,聖克里斯多福與尼維斯,0,0
藝術、娛樂及休閒服務業,聖克里斯多福與尼維斯,0,0
其他服務業,聖克里斯多福與尼維斯,0,0
合計,聖克里斯多福與尼維斯,1,5922
農林漁牧業,聖露西亞,0,0
礦業及土石採取業,聖露西亞,0,0
製造業,聖露西亞,1,1100
食品製造業,聖露西亞,0,0
飲料製造業,聖露西亞,0,0
菸草製造業,聖露西亞,0,0
紡織業,聖露西亞,0,0
成衣及服飾品製造業,聖露西亞,0,0
皮革、毛皮及其製品製造業,聖露西亞,0,0
木竹製品製造業,聖露西亞,1,1100
紙漿、紙及紙製品製造業,聖露西亞,0,0
印刷及資料儲存媒體複製業,聖露西亞,0,0
石油及煤製品製造業,聖露西亞,0,0
化學材料製造業,聖露西亞,0,0
化學製品製造業,聖露西亞,0,0
藥品製造業,聖露西亞,0,0
橡膠製品製造業,聖露西亞,0,0
塑膠製品製造業,聖露西亞,0,0
非金屬礦物製品製造業,聖露西亞,0,0
基本金屬製造業,聖露西亞,0,0
金屬製品製造業,聖露西亞,0,0
電子零組件製造業,聖露西亞,0,0
電腦、電子產品及光學製品製造業,聖露西亞,0,0
電力設備製造業,聖露西亞,0,0
機械設備製造業,聖露西亞,0,0
汽車及其零件製造業,聖露西亞,0,0
其他運輸工具製造業,聖露西亞,0,0
家具製造業,聖露西亞,0,0
其他製造業,聖露西亞,0,0
產業用機械設備維修及安裝業,聖露西亞,0,0
電力及燃氣供應業,聖露西亞,0,0
用水供應及污染整治業,聖露西亞,0,0
營造業,聖露西亞,0,0
批發及零售業,聖露西亞,0,0
運輸及倉儲業,聖露西亞,0,0
住宿及餐飲業,聖露西亞,0,0
資訊及通訊傳播業,聖露西亞,0,0
金融及保險業,聖露西亞,0,0
不動產業,聖露西亞,0,0
專業、科學及技術服務業,聖露西亞,0,0
支援服務業,聖露西亞,0,0
公共行政及國防；強制性社會安全,聖露西亞,0,0
教育服務業,聖露西亞,0,0
醫療保健及社會工作服務業,聖露西亞,0,0
藝術、娛樂及休閒服務業,聖露西亞,0,0
其他服務業,聖露西亞,0,0
合計,聖露西亞,1,1100
農林漁牧業,聖文森及格瑞那丁,0,0
礦業及土石採取業,聖文森及格瑞那丁,0,0
製造業,聖文森及格瑞那丁,1,500
食品製造業,聖文森及格瑞那丁,0,0
飲料製造業,聖文森及格瑞那丁,0,0
菸草製造業,聖文森及格瑞那丁,0,0
紡織業,聖文森及格瑞那丁,0,0
成衣及服飾品製造業,聖文森及格瑞那丁,0,0
皮革、毛皮及其製品製造業,聖文森及格瑞那丁,0,0
木竹製品製造業,聖文森及格瑞那丁,0,0
紙漿、紙及紙製品製造業,聖文森及格瑞那丁,0,0
印刷及資料儲存媒體複製業,聖文森及格瑞那丁,0,0
石油及煤製品製造業,聖文森及格瑞那丁,0,0
化學材料製造業,聖文森及格瑞那丁,0,0
化學製品製造業,聖文森及格瑞那丁,0,0
藥品製造業,聖文森及格瑞那丁,0,0
橡膠製品製造業,聖文森及格瑞那丁,0,0
塑膠製品製造業,聖文森及格瑞那丁,0,0
非金屬礦物製品製造業,聖文森及格瑞那丁,0,0
基本金屬製造業,聖文森及格瑞那丁,0,0
金屬製品製造業,聖文森及格瑞那丁,0,0
電子零組件製造業,聖文森及格瑞那丁,0,0
電腦、電子產品及光學製品製造業,聖文森及格瑞那丁,0,0
電力設備製造業,聖文森及格瑞那丁,0,0
機械設備製造業,聖文森及格瑞那丁,0,0
汽車及其零件製造業,聖文森及格瑞那丁,0,0
其他運輸工具製造業,聖文森及格瑞那丁,0,0
家具製造業,聖文森及格瑞那丁,0,0
其他製造業,聖文森及格瑞那丁,1,500
產業用機械設備維修及安裝業,聖文森及格瑞那丁,0,0
電力及燃氣供應業,聖文森及格瑞那丁,0,0
用水供應及污染整治業,聖文森及格瑞那丁,0,0
營造業,聖文森及格瑞那丁,0,0
批發及零售業,聖文森及格瑞那丁,2,520
運輸及倉儲業,聖文森及格瑞那丁,0,0
住宿及餐飲業,聖文森及格瑞那丁,0,0
資訊及通訊傳播業,聖文森及格瑞那丁,0,0
金融及保險業,聖文森及格瑞那丁,0,0
不動產業,聖文森及格瑞那丁,0,0
專業、科學及技術服務業,聖文森及格瑞那丁,0,0
支援服務業,聖文森及格瑞那丁,0,0
公共行政及國防；強制性社會安全,聖文森及格瑞那丁,0,0
教育服務業,聖文森及格瑞那丁,0,0
醫療保健及社會工作服務業,聖文森及格瑞那丁,0,0
藝術、娛樂及休閒服務業,聖文森及格瑞那丁,0,0
其他服務業,聖文森及格瑞那丁,0,0
合計,聖文森及格瑞那丁,3,1020
農林漁牧業,吉里巴斯,0,0
礦業及土石採取業,吉里巴斯,0,0
製造業,吉里巴斯,0,0
食品製造業,吉里巴斯,0,0
飲料製造業,吉里巴斯,0,0
菸草製造業,吉里巴斯,0,0
紡織業,吉里巴斯,0,0
成衣及服飾品製造業,吉里巴斯,0,0
皮革、毛皮及其製品製造業,吉里巴斯,0,0
木竹製品製造業,吉里巴斯,0,0
紙漿、紙及紙製品製造業,吉里巴斯,0,0
印刷及資料儲存媒體複製業,吉里巴斯,0,0
石油及煤製品製造業,吉里巴斯,0,0
化學材料製造業,吉里巴斯,0,0
化學製品製造業,吉里巴斯,0,0
藥品製造業,吉里巴斯,0,0
橡膠製品製造業,吉里巴斯,0,0
塑膠製品製造業,吉里巴斯,0,0
非金屬礦物製品製造業,吉里巴斯,0,0
基本金屬製造業,吉里巴斯,0,0
金屬製品製造業,吉里巴斯,0,0
電子零組件製造業,吉里巴斯,0,0
電腦、電子產品及光學製品製造業,吉里巴斯,0,0
電力設備製造業,吉里巴斯,0,0
機械設備製造業,吉里巴斯,0,0
汽車及其零件製造業,吉里巴斯,0,0
其他運輸工具製造業,吉里巴斯,0,0
家具製造業,吉里巴斯,0,0
其他製造業,吉里巴斯,0,0
產業用機械設備維修及安裝業,吉里巴斯,0,0
電力及燃氣供應業,吉里巴斯,0,0
用水供應及污染整治業,吉里巴斯,0,0
營造業,吉里巴斯,0,0
批發及零售業,吉里巴斯,0,0
運輸及倉儲業,吉里巴斯,0,0
住宿及餐飲業,吉里巴斯,0,0
資訊及通訊傳播業,吉里巴斯,0,0
金融及保險業,吉里巴斯,0,0
不動產業,吉里巴斯,0,0
專業、科學及技術服務業,吉里巴斯,0,0
支援服務業,吉里巴斯,0,0
公共行政及國防；強制性社會安全,吉里巴斯,0,0
教育服務業,吉里巴斯,0,0
醫療保健及社會工作服務業,吉里巴斯,0,0
藝術、娛樂及休閒服務業,吉里巴斯,0,0
其他服務業,吉里巴斯,0,0
合計,吉里巴斯,0,0
農林漁牧業,馬紹爾群島,0,0
礦業及土石採取業,馬紹爾群島,0,0
製造業,馬紹爾群島,0,0
食品製造業,馬紹爾群島,0,0
飲料製造業,馬紹爾群島,0,0
菸草製造業,馬紹爾群島,0,0
紡織業,馬紹爾群島,0,0
成衣及服飾品製造業,馬紹爾群島,0,0
皮革、毛皮及其製品製造業,馬紹爾群島,0,0
木竹製品製造業,馬紹爾群島,0,0
紙漿、紙及紙製品製造業,馬紹爾群島,0,0
印刷及資料儲存媒體複製業,馬紹爾群島,0,0
石油及煤製品製造業,馬紹爾群島,0,0
化學材料製造業,馬紹爾群島,0,0
化學製品製造業,馬紹爾群島,0,0
藥品製造業,馬紹爾群島,0,0
橡膠製品製造業,馬紹爾群島,0,0
塑膠製品製造業,馬紹爾群島,0,0
非金屬礦物製品製造業,馬紹爾群島,0,0
基本金屬製造業,馬紹爾群島,0,0
金屬製品製造業,馬紹爾群島,0,0
電子零組件製造業,馬紹爾群島,0,0
電腦、電子產品及光學製品製造業,馬紹爾群島,0,0
電力設備製造業,馬紹爾群島,0,0
機械設備製造業,馬紹爾群島,0,0
汽車及其零件製造業,馬紹爾群島,0,0
其他運輸工具製造業,馬紹爾群島,0,0
家具製造業,馬紹爾群島,0,0
其他製造業,馬紹爾群島,0,0
產業用機械設備維修及安裝業,馬紹爾群島,0,0
電力及燃氣供應業,馬紹爾群島,0,0
用水供應及污染整治業,馬紹爾群島,0,0
營造業,馬紹爾群島,0,0
批發及零售業,馬紹爾群島,1,0
運輸及倉儲業,馬紹爾群島,0,0
住宿及餐飲業,馬紹爾群島,0,0
資訊及通訊傳播業,馬紹爾群島,1,99077
金融及保險業,馬紹爾群島,3,24636
不動產業,馬紹爾群島,0,0
專業、科學及技術服務業,馬紹爾群島,0,0
支援服務業,馬紹爾群島,0,0
公共行政及國防；強制性社會安全,馬紹爾群島,0,0
教育服務業,馬紹爾群島,0,0
醫療保健及社會工作服務業,馬紹爾群島,0,0
藝術、娛樂及休閒服務業,馬紹爾群島,0,0
其他服務業,馬紹爾群島,0,0
合計,馬紹爾群島,5,123713
農林漁牧業,諾魯,0,0
礦業及土石採取業,諾魯,0,0
製造業,諾魯,0,0
食品製造業,諾魯,0,0
飲料製造業,諾魯,0,0
菸草製造業,諾魯,0,0
紡織業,諾魯,0,0
成衣及服飾品製造業,諾魯,0,0
皮革、毛皮及其製品製造業,諾魯,0,0
木竹製品製造業,諾魯,0,0
紙漿、紙及紙製品製造業,諾魯,0,0
印刷及資料儲存媒體複製業,諾魯,0,0
石油及煤製品製造業,諾魯,0,0
化學材料製造業,諾魯,0,0
化學製品製造業,諾魯,0,0
藥品製造業,諾魯,0,0
橡膠製品製造業,諾魯,0,0
塑膠製品製造業,諾魯,0,0
非金屬礦物製品製造業,諾魯,0,0
基本金屬製造業,諾魯,0,0
金屬製品製造業,諾魯,0,0
電子零組件製造業,諾魯,0,0
電腦、電子產品及光學製品製造業,諾魯,0,0
電力設備製造業,諾魯,0,0
機械設備製造業,諾魯,0,0
汽車及其零件製造業,諾魯,0,0
其他運輸工具製造業,諾魯,0,0
家具製造業,諾魯,0,0
其他製造業,諾魯,0,0
產業用機械設備維修及安裝業,諾魯,0,0
電力及燃氣供應業,諾魯,0,0
用水供應及污染整治業,諾魯,0,0
營造業,諾魯,0,0
批發及零售業,諾魯,0,0
運輸及倉儲業,諾魯,0,0
住宿及餐飲業,諾魯,0,0
資訊及通訊傳播業,諾魯,0,0
金融及保險業,諾魯,0,0
不動產業,諾魯,0,0
專業、科學及技術服務業,諾魯,0,0
支援服務業,諾魯,0,0
公共行政及國防；強制性社會安全,諾魯,0,0
教育服務業,諾魯,0,0
醫療保健及社會工作服務業,諾魯,0,0
藝術、娛樂及休閒服務業,諾魯,0,0
其他服務業,諾魯,0,0
合計,諾魯,0,0
農林漁牧業,帛琉,0,0
礦業及土石採取業,帛琉,0,0
製造業,帛琉,0,0
食品製造業,帛琉,0,0
飲料製造業,帛琉,0,0
菸草製造業,帛琉,0,0
紡織業,帛琉,0,0
成衣及服飾品製造業,帛琉,0,0
皮革、毛皮及其製品製造業,帛琉,0,0
木竹製品製造業,帛琉,0,0
紙漿、紙及紙製品製造業,帛琉,0,0
印刷及資料儲存媒體複製業,帛琉,0,0
石油及煤製品製造業,帛琉,0,0
化學材料製造業,帛琉,0,0
化學製品製造業,帛琉,0,0
藥品製造業,帛琉,0,0
橡膠製品製造業,帛琉,0,0
塑膠製品製造業,帛琉,0,0
非金屬礦物製品製造業,帛琉,0,0
基本金屬製造業,帛琉,0,0
金屬製品製造業,帛琉,0,0
電子零組件製造業,帛琉,0,0
電腦、電子產品及光學製品製造業,帛琉,0,0
電力設備製造業,帛琉,0,0
機械設備製造業,帛琉,0,0
汽車及其零件製造業,帛琉,0,0
其他運輸工具製造業,帛琉,0,0
家具製造業,帛琉,0,0
其他製造業,帛琉,0,0
產業用機械設備維修及安裝業,帛琉,0,0
電力及燃氣供應業,帛琉,0,0
用水供應及污染整治業,帛琉,0,0
營造業,帛琉,1,1000
批發及零售業,帛琉,0,0
運輸及倉儲業,帛琉,0,0
住宿及餐飲業,帛琉,3,51000
資訊及通訊傳播業,帛琉,0,0
金融及保險業,帛琉,0,0
不動產業,帛琉,0,0
專業、科學及技術服務業,帛琉,0,0
支援服務業,帛琉,0,0
公共行政及國防；強制性社會安全,帛琉,0,0
教育服務業,帛琉,0,0
醫療保健及社會工作服務業,帛琉,0,0
藝術、娛樂及休閒服務業,帛琉,0,0
其他服務業,帛琉,0,0
合計,帛琉,4,52000
農林漁牧業,索羅門群島,1,363
礦業及土石採取業,索羅門群島,0,0
製造業,索羅門群島,1,264
食品製造業,索羅門群島,1,264
飲料製造業,索羅門群島,0,0
菸草製造業,索羅門群島,0,0
紡織業,索羅門群島,0,0
成衣及服飾品製造業,索羅門群島,0,0
皮革、毛皮及其製品製造業,索羅門群島,0,0
木竹製品製造業,索羅門群島,0,0
紙漿、紙及紙製品製造業,索羅門群島,0,0
印刷及資料儲存媒體複製業,索羅門群島,0,0
石油及煤製品製造業,索羅門群島,0,0
化學材料製造業,索羅門群島,0,0
化學製品製造業,索羅門群島,0,0
藥品製造業,索羅門群島,0,0
橡膠製品製造業,索羅門群島,0,0
塑膠製品製造業,索羅門群島,0,0
非金屬礦物製品製造業,索羅門群島,0,0
基本金屬製造業,索羅門群島,0,0
金屬製品製造業,索羅門群島,0,0
電子零組件製造業,索羅門群島,0,0
電腦、電子產品及光學製品製造業,索羅門群島,0,0
電力設備製造業,索羅門群島,0,0
機械設備製造業,索羅門群島,0,0
汽車及其零件製造業,索羅門群島,0,0
其他運輸工具製造業,索羅門群島,0,0
家具製造業,索羅門群島,0,0
其他製造業,索羅門群島,0,0
產業用機械設備維修及安裝業,索羅門群島,0,0
電力及燃氣供應業,索羅門群島,0,0
用水供應及污染整治業,索羅門群島,0,0
營造業,索羅門群島,0,0
批發及零售業,索羅門群島,0,0
運輸及倉儲業,索羅門群島,0,0
住宿及餐飲業,索羅門群島,0,0
資訊及通訊傳播業,索羅門群島,0,0
金融及保險業,索羅門群島,0,0
不動產業,索羅門群島,0,0
專業、科學及技術服務業,索羅門群島,0,0
支援服務業,索羅門群島,0,0
公共行政及國防；強制性社會安全,索羅門群島,0,0
教育服務業,索羅門群島,0,0
醫療保健及社會工作服務業,索羅門群島,0,0
藝術、娛樂及休閒服務業,索羅門群島,0,0
其他服務業,索羅門群島,1,0
合計,索羅門群島,3,627
農林漁牧業,吐瓦魯,0,0
