偵查終結情形,性別,日期,統計值
緩起訴處分,男性,10404,2
緩起訴處分,女性,10404,2
緩起訴處分,法人,10404,0
不起訴處分,男性,10404,34
不起訴處分,女性,10404,8
不起訴處分,法人,10404,0
其他,男性,10404,0
其他,女性,10404,0
其他,法人,10404,0
起訴,男性,10405,62
起訴,女性,10405,9
起訴,法人,10405,0
緩起訴處分,男性,10405,2
緩起訴處分,女性,10405,7
緩起訴處分,法人,10405,0
不起訴處分,男性,10405,55
不起訴處分,女性,10405,5
不起訴處分,法人,10405,0
其他,男性,10405,0
其他,女性,10405,0
其他,法人,10405,0
起訴,男性,10406,65
起訴,女性,10406,3
起訴,法人,10406,0
緩起訴處分,男性,10406,9
緩起訴處分,女性,10406,3
緩起訴處分,法人,10406,0
不起訴處分,男性,10406,58
不起訴處分,女性,10406,13
不起訴處分,法人,10406,0
其他,男性,10406,1
其他,女性,10406,0
其他,法人,10406,0
起訴,男性,10407,20
起訴,女性,10407,10
起訴,法人,10407,0
緩起訴處分,男性,10407,0
緩起訴處分,女性,10407,2
緩起訴處分,法人,10407,0
不起訴處分,男性,10407,57
不起訴處分,女性,10407,10
不起訴處分,法人,10407,0
其他,男性,10407,3
其他,女性,10407,1
其他,法人,10407,0
起訴,男性,10408,85
起訴,女性,10408,14
起訴,法人,10408,0
緩起訴處分,男性,10408,5
緩起訴處分,女性,10408,4
緩起訴處分,法人,10408,0
不起訴處分,男性,10408,97
不起訴處分,女性,10408,19
不起訴處分,法人,10408,2
其他,男性,10408,12
其他,女性,10408,1
其他,法人,10408,0
起訴,男性,10409,12
起訴,女性,10409,0
起訴,法人,10409,0
緩起訴處分,男性,10409,1
緩起訴處分,女性,10409,0
緩起訴處分,法人,10409,0
不起訴處分,男性,10409,20
不起訴處分,女性,10409,8
不起訴處分,法人,10409,1
其他,男性,10409,11
其他,女性,10409,0
其他,法人,10409,0
起訴,男性,10410,115
起訴,女性,10410,12
起訴,法人,10410,0
緩起訴處分,男性,10410,6
緩起訴處分,女性,10410,2
緩起訴處分,法人,10410,0
不起訴處分,男性,10410,64
不起訴處分,女性,10410,17
不起訴處分,法人,10410,0
其他,男性,10410,12
其他,女性,10410,2
其他,法人,10410,0
起訴,男性,10411,37
起訴,女性,10411,4
起訴,法人,10411,0
緩起訴處分,男性,10411,1
緩起訴處分,女性,10411,1
緩起訴處分,法人,10411,0
不起訴處分,男性,10411,40
不起訴處分,女性,10411,4
不起訴處分,法人,10411,0
其他,男性,10411,17
其他,女性,10411,0
其他,法人,10411,0
起訴,男性,10412,46
起訴,女性,10412,8
起訴,法人,10412,0
緩起訴處分,男性,10412,6
緩起訴處分,女性,10412,0
緩起訴處分,法人,10412,0
不起訴處分,男性,10412,72
不起訴處分,女性,10412,15
不起訴處分,法人,10412,0
其他,男性,10412,4
其他,女性,10412,1
其他,法人,10412,0
起訴,男性,105,641
起訴,女性,105,77
起訴,法人,105,0
緩起訴處分,男性,105,67
緩起訴處分,女性,105,22
緩起訴處分,法人,105,0
不起訴處分,男性,105,475
不起訴處分,女性,105,86
不起訴處分,法人,105,0
其他,男性,105,104
其他,女性,105,19
其他,法人,105,3
起訴,男性,10501,29
起訴,女性,10501,3
起訴,法人,10501,0
緩起訴處分,男性,10501,3
緩起訴處分,女性,10501,0
緩起訴處分,法人,10501,0
不起訴處分,男性,10501,24
不起訴處分,女性,10501,3
不起訴處分,法人,10501,0
其他,男性,10501,0
其他,女性,10501,0
其他,法人,10501,0
起訴,男性,10502,72
起訴,女性,10502,4
起訴,法人,10502,0
緩起訴處分,男性,10502,0
緩起訴處分,女性,10502,0
緩起訴處分,法人,10502,0
不起訴處分,男性,10502,26
不起訴處分,女性,10502,9
不起訴處分,法人,10502,0
其他,男性,10502,5
其他,女性,10502,1
其他,法人,10502,0
起訴,男性,10503,69
起訴,女性,10503,8
起訴,法人,10503,0
緩起訴處分,男性,10503,0
緩起訴處分,女性,10503,0
緩起訴處分,法人,10503,0
不起訴處分,男性,10503,45
不起訴處分,女性,10503,13
不起訴處分,法人,10503,0
其他,男性,10503,18
其他,女性,10503,1
其他,法人,10503,0
起訴,男性,10504,37
起訴,女性,10504,12
起訴,法人,10504,0
緩起訴處分,男性,10504,0
緩起訴處分,女性,10504,0
緩起訴處分,法人,10504,0
不起訴處分,男性,10504,37
不起訴處分,女性,10504,5
不起訴處分,法人,10504,0
其他,男性,10504,2
其他,女性,10504,1
其他,法人,10504,0
起訴,男性,10505,54
起訴,女性,10505,7
起訴,法人,10505,0
緩起訴處分,男性,10505,5
緩起訴處分,女性,10505,2
緩起訴處分,法人,10505,0
不起訴處分,男性,10505,70
不起訴處分,女性,10505,11
不起訴處分,法人,10505,0
其他,男性,10505,5
其他,女性,10505,0
其他,法人,10505,0
起訴,男性,10506,32
起訴,女性,10506,5
起訴,法人,10506,0
緩起訴處分,男性,10506,2
緩起訴處分,女性,10506,5
緩起訴處分,法人,10506,0
不起訴處分,男性,10506,38
不起訴處分,女性,10506,9
不起訴處分,法人,10506,0
其他,男性,10506,5
其他,女性,10506,1
其他,法人,10506,0
起訴,男性,10507,55
起訴,女性,10507,2
起訴,法人,10507,0
緩起訴處分,男性,10507,0
緩起訴處分,女性,10507,2
緩起訴處分,法人,10507,0
不起訴處分,男性,10507,39
不起訴處分,女性,10507,6
不起訴處分,法人,10507,0
其他,男性,10507,18
其他,女性,10507,6
其他,法人,10507,3
起訴,男性,10508,31
起訴,女性,10508,7
起訴,法人,10508,0
緩起訴處分,男性,10508,1
緩起訴處分,女性,10508,0
緩起訴處分,法人,10508,0
不起訴處分,男性,10508,48
不起訴處分,女性,10508,5
不起訴處分,法人,10508,0
其他,男性,10508,13
其他,女性,10508,0
其他,法人,10508,0
起訴,男性,10509,132
起訴,女性,10509,18
起訴,法人,10509,0
緩起訴處分,男性,10509,1
緩起訴處分,女性,10509,0
緩起訴處分,法人,10509,0
不起訴處分,男性,10509,23
不起訴處分,女性,10509,4
不起訴處分,法人,10509,0
其他,男性,10509,4
其他,女性,10509,0
其他,法人,10509,0
起訴,男性,10510,57
起訴,女性,10510,0
起訴,法人,10510,0
緩起訴處分,男性,10510,51
緩起訴處分,女性,10510,8
緩起訴處分,法人,10510,0
不起訴處分,男性,10510,38
不起訴處分,女性,10510,10
不起訴處分,法人,10510,0
其他,男性,10510,17
其他,女性,10510,0
其他,法人,10510,0
起訴,男性,10511,33
起訴,女性,10511,4
起訴,法人,10511,0
緩起訴處分,男性,10511,3
緩起訴處分,女性,10511,2
緩起訴處分,法人,10511,0
不起訴處分,男性,10511,36
不起訴處分,女性,10511,7
不起訴處分,法人,10511,0
其他,男性,10511,14
其他,女性,10511,7
其他,法人,10511,0
起訴,男性,10512,40
起訴,女性,10512,7
起訴,法人,10512,0
緩起訴處分,男性,10512,1
緩起訴處分,女性,10512,3
緩起訴處分,法人,10512,0
不起訴處分,男性,10512,51
不起訴處分,女性,10512,4
不起訴處分,法人,10512,0
其他,男性,10512,3
其他,女性,10512,2
其他,法人,10512,0
起訴,男性,106,433
起訴,女性,106,77
起訴,法人,106,0
緩起訴處分,男性,106,56
緩起訴處分,女性,106,26
緩起訴處分,法人,106,0
不起訴處分,男性,106,419
不起訴處分,女性,106,80
不起訴處分,法人,106,0
其他,男性,106,39
其他,女性,106,9
其他,法人,106,0
起訴,男性,10601,74
起訴,女性,10601,16
起訴,法人,10601,0
緩起訴處分,男性,10601,10
緩起訴處分,女性,10601,10
緩起訴處分,法人,10601,0
不起訴處分,男性,10601,38
不起訴處分,女性,10601,10
不起訴處分,法人,10601,0
其他,男性,10601,0
其他,女性,10601,0
其他,法人,10601,0
起訴,男性,10602,24
起訴,女性,10602,2
起訴,法人,10602,0
緩起訴處分,男性,10602,0
緩起訴處分,女性,10602,2
緩起訴處分,法人,10602,0
不起訴處分,男性,10602,45
不起訴處分,女性,10602,7
不起訴處分,法人,10602,0
其他,男性,10602,6
其他,女性,10602,6
其他,法人,10602,0
起訴,男性,10603,46
起訴,女性,10603,10
起訴,法人,10603,0
緩起訴處分,男性,10603,6
緩起訴處分,女性,10603,2
緩起訴處分,法人,10603,0
不起訴處分,男性,10603,41
不起訴處分,女性,10603,10
不起訴處分,法人,10603,0
其他,男性,10603,3
其他,女性,10603,0
其他,法人,10603,0
起訴,男性,10604,58
起訴,女性,10604,8
起訴,法人,10604,0
緩起訴處分,男性,10604,2
緩起訴處分,女性,10604,0
緩起訴處分,法人,10604,0
不起訴處分,男性,10604,58
不起訴處分,女性,10604,5
不起訴處分,法人,10604,0
其他,男性,10604,9
其他,女性,10604,1
其他,法人,10604,0
起訴,男性,10605,27
起訴,女性,10605,6
起訴,法人,10605,0
緩起訴處分,男性,10605,1
緩起訴處分,女性,10605,2
緩起訴處分,法人,10605,0
不起訴處分,男性,10605,41
不起訴處分,女性,10605,7
不起訴處分,法人,10605,0
其他,男性,10605,3
其他,女性,10605,0
其他,法人,10605,0
起訴,男性,10606,22
起訴,女性,10606,2
起訴,法人,10606,0
緩起訴處分,男性,10606,4
緩起訴處分,女性,10606,3
緩起訴處分,法人,10606,0
不起訴處分,男性,10606,14
不起訴處分,女性,10606,2
不起訴處分,法人,10606,0
其他,男性,10606,0
其他,女性,10606,0
其他,法人,10606,0
起訴,男性,10607,33
起訴,女性,10607,2
起訴,法人,10607,0
緩起訴處分,男性,10607,4
緩起訴處分,女性,10607,0
緩起訴處分,法人,10607,0
不起訴處分,男性,10607,29
不起訴處分,女性,10607,8
不起訴處分,法人,10607,0
其他,男性,10607,6
其他,女性,10607,0
其他,法人,10607,0
起訴,男性,10608,35
起訴,女性,10608,6
起訴,法人,10608,0
緩起訴處分,男性,10608,19
緩起訴處分,女性,10608,5
緩起訴處分,法人,10608,0
不起訴處分,男性,10608,33
不起訴處分,女性,10608,7
不起訴處分,法人,10608,0
其他,男性,10608,2
其他,女性,10608,0
其他,法人,10608,0
起訴,男性,10609,7
起訴,女性,10609,0
起訴,法人,10609,0
緩起訴處分,男性,10609,2
緩起訴處分,女性,10609,1
緩起訴處分,法人,10609,0
不起訴處分,男性,10609,34
不起訴處分,女性,10609,12
不起訴處分,法人,10609,0
其他,男性,10609,1
其他,女性,10609,0
其他,法人,10609,0
起訴,男性,10610,43
起訴,女性,10610,7
起訴,法人,10610,0
緩起訴處分,男性,10610,7
緩起訴處分,女性,10610,0
緩起訴處分,法人,10610,0
不起訴處分,男性,10610,28
不起訴處分,女性,10610,6
不起訴處分,法人,10610,0
其他,男性,10610,8
其他,女性,10610,0
其他,法人,10610,0
起訴,男性,10611,27
起訴,女性,10611,13
起訴,法人,10611,0
緩起訴處分,男性,10611,1
緩起訴處分,女性,10611,1
緩起訴處分,法人,10611,0
不起訴處分,男性,10611,20
不起訴處分,女性,10611,5
不起訴處分,法人,10611,0
其他,男性,10611,1
其他,女性,10611,1
其他,法人,10611,0
起訴,男性,10612,37
起訴,女性,10612,5
起訴,法人,10612,0
緩起訴處分,男性,10612,0
緩起訴處分,女性,10612,0
緩起訴處分,法人,10612,0
不起訴處分,男性,10612,38
不起訴處分,女性,10612,1
不起訴處分,法人,10612,0
其他,男性,10612,0
其他,女性,10612,1
其他,法人,10612,0
起訴,男性,107,447
起訴,女性,107,90
起訴,法人,107,0
緩起訴處分,男性,107,70
緩起訴處分,女性,107,12
緩起訴處分,法人,107,0
不起訴處分,男性,107,311
不起訴處分,女性,107,61
不起訴處分,法人,107,0
其他,男性,107,69
其他,女性,107,16
其他,法人,107,3
起訴,男性,10701,77
起訴,女性,10701,19
起訴,法人,10701,0
緩起訴處分,男性,10701,1
緩起訴處分,女性,10701,0
緩起訴處分,法人,10701,0
不起訴處分,男性,10701,27
不起訴處分,女性,10701,3
不起訴處分,法人,10701,0
其他,男性,10701,11
其他,女性,10701,2
其他,法人,10701,0
起訴,男性,10702,20
起訴,女性,10702,6
起訴,法人,10702,0
緩起訴處分,男性,10702,1
緩起訴處分,女性,10702,0
緩起訴處分,法人,10702,0
不起訴處分,男性,10702,35
不起訴處分,女性,10702,14
不起訴處分,法人,10702,0
其他,男性,10702,5
其他,女性,10702,4
其他,法人,10702,0
起訴,男性,10703,13
起訴,女性,10703,3
起訴,法人,10703,0
緩起訴處分,男性,10703,13
緩起訴處分,女性,10703,0
緩起訴處分,法人,10703,0
不起訴處分,男性,10703,31
不起訴處分,女性,10703,3
不起訴處分,法人,10703,0
其他,男性,10703,14
其他,女性,10703,3
其他,法人,10703,0
起訴,男性,10704,53
起訴,女性,10704,2
起訴,法人,10704,0
緩起訴處分,男性,10704,16
緩起訴處分,女性,10704,0
緩起訴處分,法人,10704,0
不起訴處分,男性,10704,19
不起訴處分,女性,10704,3
不起訴處分,法人,10704,0
其他,男性,10704,3
其他,女性,10704,0
其他,法人,10704,0
起訴,男性,10705,34
起訴,女性,10705,7
起訴,法人,10705,0
緩起訴處分,男性,10705,8
緩起訴處分,女性,10705,2
緩起訴處分,法人,10705,0
不起訴處分,男性,10705,41
不起訴處分,女性,10705,5
不起訴處分,法人,10705,0
其他,男性,10705,12
其他,女性,10705,2
其他,法人,10705,0
起訴,男性,10706,34
起訴,女性,10706,13
起訴,法人,10706,0
緩起訴處分,男性,10706,1
緩起訴處分,女性,10706,2
緩起訴處分,法人,10706,0
不起訴處分,男性,10706,26
不起訴處分,女性,10706,5
不起訴處分,法人,10706,0
其他,男性,10706,2
其他,女性,10706,0
其他,法人,10706,0
起訴,男性,10707,42
起訴,女性,10707,16
起訴,法人,10707,0
緩起訴處分,男性,10707,7
緩起訴處分,女性,10707,1
緩起訴處分,法人,10707,0
不起訴處分,男性,10707,15
不起訴處分,女性,10707,1
不起訴處分,法人,10707,0
其他,男性,10707,3
其他,女性,10707,0
其他,法人,10707,0
起訴,男性,10708,60
起訴,女性,10708,4
起訴,法人,10708,0
緩起訴處分,男性,10708,3
緩起訴處分,女性,10708,0
緩起訴處分,法人,10708,0
不起訴處分,男性,10708,26
不起訴處分,女性,10708,6
不起訴處分,法人,10708,0
其他,男性,10708,0
其他,女性,10708,0
其他,法人,10708,0
起訴,男性,10709,12
起訴,女性,10709,1
起訴,法人,10709,0
緩起訴處分,男性,10709,1
緩起訴處分,女性,10709,0
緩起訴處分,法人,10709,0
不起訴處分,男性,10709,33
不起訴處分,女性,10709,6
不起訴處分,法人,10709,0
其他,男性,10709,10
其他,女性,10709,3
其他,法人,10709,3
起訴,男性,10710,4
起訴,女性,10710,1
起訴,法人,10710,0
緩起訴處分,男性,10710,0
緩起訴處分,女性,10710,0
緩起訴處分,法人,10710,0
不起訴處分,男性,10710,16
不起訴處分,女性,10710,7
不起訴處分,法人,10710,0
其他,男性,10710,0
其他,女性,10710,0
其他,法人,10710,0
起訴,男性,10711,10
起訴,女性,10711,5
起訴,法人,10711,0
緩起訴處分,男性,10711,0
緩起訴處分,女性,10711,0
緩起訴處分,法人,10711,0
不起訴處分,男性,10711,14
不起訴處分,女性,10711,5
不起訴處分,法人,10711,0
其他,男性,10711,2
其他,女性,10711,0
其他,法人,10711,0
起訴,男性,10712,88
起訴,女性,10712,13
起訴,法人,10712,0
緩起訴處分,男性,10712,19
緩起訴處分,女性,10712,7
緩起訴處分,法人,10712,0
不起訴處分,男性,10712,28
不起訴處分,女性,10712,3
不起訴處分,法人,10712,0
其他,男性,10712,7
其他,女性,10712,2
其他,法人,10712,0
起訴,男性,108,454
起訴,女性,108,82
起訴,法人,108,0
緩起訴處分,男性,108,26
緩起訴處分,女性,108,13
緩起訴處分,法人,108,0
不起訴處分,男性,108,385
不起訴處分,女性,108,68
不起訴處分,法人,108,0
其他,男性,108,68
其他,女性,108,11
其他,法人,108,0
起訴,男性,10801,35
起訴,女性,10801,3
起訴,法人,10801,0
緩起訴處分,男性,10801,2
緩起訴處分,女性,10801,0
緩起訴處分,法人,10801,0
不起訴處分,男性,10801,23
不起訴處分,女性,10801,2
不起訴處分,法人,10801,0
其他,男性,10801,1
其他,女性,10801,0
其他,法人,10801,0
起訴,男性,10802,23
起訴,女性,10802,0
起訴,法人,10802,0
緩起訴處分,男性,10802,2
緩起訴處分,女性,10802,8
緩起訴處分,法人,10802,0
不起訴處分,男性,10802,20
不起訴處分,女性,10802,6
不起訴處分,法人,10802,0
其他,男性,10802,1
其他,女性,10802,0
其他,法人,10802,0
起訴,男性,10803,38
起訴,女性,10803,9
起訴,法人,10803,0
緩起訴處分,男性,10803,0
緩起訴處分,女性,10803,0
緩起訴處分,法人,10803,0
不起訴處分,男性,10803,43
不起訴處分,女性,10803,5
不起訴處分,法人,10803,0
其他,男性,10803,21
其他,女性,10803,4
其他,法人,10803,0
起訴,男性,10804,47
起訴,女性,10804,12
起訴,法人,10804,0
緩起訴處分,男性,10804,0
緩起訴處分,女性,10804,0
緩起訴處分,法人,10804,0
不起訴處分,男性,10804,17
不起訴處分,女性,10804,5
不起訴處分,法人,10804,0
其他,男性,10804,3
其他,女性,10804,0
其他,法人,10804,0
起訴,男性,10805,19
起訴,女性,10805,7
起訴,法人,10805,0
緩起訴處分,男性,10805,1
緩起訴處分,女性,10805,0
緩起訴處分,法人,10805,0
不起訴處分,男性,10805,45
不起訴處分,女性,10805,6
不起訴處分,法人,10805,0
其他,男性,10805,4
其他,女性,10805,1
其他,法人,10805,0
起訴,男性,10806,5
起訴,女性,10806,1
起訴,法人,10806,0
緩起訴處分,男性,10806,0
緩起訴處分,女性,10806,0
緩起訴處分,法人,10806,0
不起訴處分,男性,10806,24
不起訴處分,女性,10806,10
不起訴處分,法人,10806,0
其他,男性,10806,14
其他,女性,10806,3
其他,法人,10806,0
起訴,男性,10807,33
起訴,女性,10807,5
起訴,法人,10807,0
緩起訴處分,男性,10807,8
緩起訴處分,女性,10807,0
緩起訴處分,法人,10807,0
不起訴處分,男性,10807,29
不起訴處分,女性,10807,7
不起訴處分,法人,10807,0
其他,男性,10807,0
其他,女性,10807,0
其他,法人,10807,0
起訴,男性,10808,39
起訴,女性,10808,13
起訴,法人,10808,0
緩起訴處分,男性,10808,0
緩起訴處分,女性,10808,0
緩起訴處分,法人,10808,0
不起訴處分,男性,10808,68
不起訴處分,女性,10808,10
不起訴處分,法人,10808,0
其他,男性,10808,17
其他,女性,10808,3
其他,法人,10808,0
起訴,男性,10809,13
起訴,女性,10809,6
起訴,法人,10809,0
緩起訴處分,男性,10809,5
緩起訴處分,女性,10809,1
緩起訴處分,法人,10809,0
不起訴處分,男性,10809,18
不起訴處分,女性,10809,6
不起訴處分,法人,10809,0
其他,男性,10809,3
其他,女性,10809,0
其他,法人,10809,0
起訴,男性,10810,41
起訴,女性,10810,4
起訴,法人,10810,0
緩起訴處分,男性,10810,1
緩起訴處分,女性,10810,0
緩起訴處分,法人,10810,0
不起訴處分,男性,10810,19
不起訴處分,女性,10810,3
不起訴處分,法人,10810,0
其他,男性,10810,0
其他,女性,10810,0
其他,法人,10810,0
起訴,男性,10811,111
起訴,女性,10811,8
起訴,法人,10811,0
緩起訴處分,男性,10811,5
緩起訴處分,女性,10811,1
緩起訴處分,法人,10811,0
不起訴處分,男性,10811,48
不起訴處分,女性,10811,5
不起訴處分,法人,10811,0
其他,男性,10811,0
其他,女性,10811,0
其他,法人,10811,0
起訴,男性,10812,50
起訴,女性,10812,14
起訴,法人,10812,0
緩起訴處分,男性,10812,2
緩起訴處分,女性,10812,3
緩起訴處分,法人,10812,0
不起訴處分,男性,10812,31
不起訴處分,女性,10812,3
不起訴處分,法人,10812,0
其他,男性,10812,4
其他,女性,10812,0
其他,法人,10812,0
起訴,男性,109,547
起訴,女性,109,105
起訴,法人,109,0
緩起訴處分,男性,109,110
緩起訴處分,女性,109,25
緩起訴處分,法人,109,0
不起訴處分,男性,109,288
不起訴處分,女性,109,89
不起訴處分,法人,109,0
其他,男性,109,118
其他,女性,109,27
其他,法人,109,0
起訴,男性,10901,25
起訴,女性,10901,3
起訴,法人,10901,0
緩起訴處分,男性,10901,0
緩起訴處分,女性,10901,0
緩起訴處分,法人,10901,0
不起訴處分,男性,10901,15
不起訴處分,女性,10901,6
不起訴處分,法人,10901,0
其他,男性,10901,2
其他,女性,10901,2
其他,法人,10901,0
起訴,男性,10902,32
起訴,女性,10902,9
起訴,法人,10902,0
緩起訴處分,男性,10902,5
緩起訴處分,女性,10902,0
緩起訴處分,法人,10902,0
不起訴處分,男性,10902,22
不起訴處分,女性,10902,10
不起訴處分,法人,10902,0
其他,男性,10902,2
其他,女性,10902,2
其他,法人,10902,0
起訴,男性,10903,22
起訴,女性,10903,6
起訴,法人,10903,0
緩起訴處分,男性,10903,0
緩起訴處分,女性,10903,3
緩起訴處分,法人,10903,0
不起訴處分,男性,10903,23
不起訴處分,女性,10903,6
不起訴處分,法人,10903,0
其他,男性,10903,4
其他,女性,10903,1
其他,法人,10903,0
起訴,男性,10904,25
起訴,女性,10904,8
起訴,法人,10904,0
緩起訴處分,男性,10904,2
緩起訴處分,女性,10904,0
緩起訴處分,法人,10904,0
不起訴處分,男性,10904,8
不起訴處分,女性,10904,1
不起訴處分,法人,10904,0
其他,男性,10904,13
其他,女性,10904,1
其他,法人,10904,0
起訴,男性,10905,65
起訴,女性,10905,17
起訴,法人,10905,0
緩起訴處分,男性,10905,14
緩起訴處分,女性,10905,8
緩起訴處分,法人,10905,0
不起訴處分,男性,10905,24
不起訴處分,女性,10905,11
不起訴處分,法人,10905,0
其他,男性,10905,2
其他,女性,10905,2
其他,法人,10905,0
起訴,男性,10906,32
起訴,女性,10906,0
起訴,法人,10906,0
緩起訴處分,男性,10906,0
緩起訴處分,女性,10906,0
緩起訴處分,法人,10906,0
不起訴處分,男性,10906,34
不起訴處分,女性,10906,7
不起訴處分,法人,10906,0
其他,男性,10906,25
其他,女性,10906,9
其他,法人,10906,0
起訴,男性,10907,29
起訴,女性,10907,1
起訴,法人,10907,0
緩起訴處分,男性,10907,5
緩起訴處分,女性,10907,0
緩起訴處分,法人,10907,0
不起訴處分,男性,10907,18
不起訴處分,女性,10907,9
不起訴處分,法人,10907,0
其他,男性,10907,8
其他,女性,10907,0
其他,法人,10907,0
起訴,男性,10908,42
起訴,女性,10908,20
起訴,法人,10908,0
緩起訴處分,男性,10908,5
緩起訴處分,女性,10908,1
緩起訴處分,法人,10908,0
不起訴處分,男性,10908,44
不起訴處分,女性,10908,16
