鄉鎮市區,交易標的,土地區段位置建物區段門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,99.5,,一般農業區,甲種建築用地,1081225,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,174.43,4,2,3,有,無,6650000,38124,,0,0,,RPPNMLRKKHPFFEN07CD
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,101.1,,一般農業區,甲種建築用地,1081225,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,174.43,4,2,3,有,無,6860000,39328,,0,0,,RPXNMLRKKHPFFEN57CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,99.5,,一般農業區,甲種建築用地,1081225,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,174.43,4,2,3,有,無,6800000,38984,,0,0,,RPROMLRKKHPFFEN07CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,99.5,,一般農業區,甲種建築用地,1081225,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,174.43,4,2,3,有,無,6800000,38984,,0,0,,RPQNMLRKKHPFFEN17CD
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,91.5,,一般農業區,甲種建築用地,1081225,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,160.26,4,2,3,有,無,5880000,36690,,0,0,,RPRNMLRKKHPFFEN27CD
田中鎮,土地,三民段391~420地號,4159.3,,特定農業區,農牧用地,1090107,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,16294400,3918,,0,0,,RPRNMLRKKHPFFEN96CA
田中鎮,土地,三民段391~420地號,3286.3,,特定農業區,農牧用地,1090107,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,12874400,3918,,0,0,,RPSNMLRKKHPFFEN07CA
田中鎮,土地,高鐵段511~540地號,321.33,其他,,,1090115,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,9700000,30187,,0,0,,RPQNMLRKKHPFFEN96DA
田中鎮,土地,中州段811~840地號,1794.78,,特定農業區,農牧用地,1090107,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4000000,2229,,0,0,,RPUNMLTKKHPFFEN47CA
田中鎮,土地,大崙段1231~1260地號,166.33,,特定農業區,農牧用地,1090113,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,220000,1323,,0,0,,RPPNMLLKLHPFFEN88CA
田中鎮,土地,中正段1471~1500地號,2864.27,,特定農業區,農牧用地,1090206,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,5906000,2062,,0,0,,RPVNMLTKKHPFFEN57CA
田中鎮,土地,高鐵段601~630地號,504.24,其他,,,1090113,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,16010000,31751,,0,0,,RPRNMLKLKHPFFEN98CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,99.47,,一般農業區,甲種建築用地,1081224,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,174.43,4,2,3,有,無,6500000,37264,,0,0,,RPPNMLOLKHPFFEN56CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,91.99,,一般農業區,甲種建築用地,1090107,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,160.26,4,2,3,有,無,5880000,36690,,0,0,,RPRNMLPKMHPFFEN96CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,100.32,,一般農業區,甲種建築用地,1090107,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,174.43,4,2,3,有,無,6800000,38984,,0,0,,RPSNMLPKMHPFFEN07CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,100.62,,一般農業區,甲種建築用地,1090107,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,174.43,4,2,3,有,無,6800000,38984,,0,0,,RPTNMLPKMHPFFEN17CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,104.48,,一般農業區,甲種建築用地,1090107,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,181.15,4,2,3,有,無,6730000,37152,,0,0,,RPUNMLPKMHPFFEN27CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,106.39,,一般農業區,甲種建築用地,1090107,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,181.15,4,2,3,有,無,6980000,38532,,0,0,,RPVNMLPKMHPFFEN37CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,99.5,,一般農業區,甲種建築用地,1090107,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,174.43,4,2,3,有,無,6800000,38984,,0,0,,RPWNMLPKMHPFFEN47CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,99.5,,一般農業區,甲種建築用地,1090107,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,174.43,4,2,3,有,無,6650000,38124,,0,0,,RPXNMLPKMHPFFEN57CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,102.7,,一般農業區,甲種建築用地,1090107,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,181.15,4,2,3,有,無,6800000,37538,,0,0,,RPOOMLPKMHPFFEN76CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,104.3,,一般農業區,甲種建築用地,1090107,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,181.3,4,2,3,有,無,6980000,38500,,0,0,,RPPOMLPKMHPFFEN86CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路一段281巷10弄1~30號,44.67,住,,,1090208,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土加強磚造,0650629,67.62,3,1,2,有,無,3100000,45844,,0,0,,RPQNMLLLKHPFFEN98CA
田中鎮,土地,高鐵段841~870地號,645.95,住,,,1090210,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,21481067,33255,,0,0,,RPUNMLPLKHPFFEN17CA
田中鎮,土地,新外三段841~870地號,906.66,,特定農業區,農牧用地,1090206,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2600000,2868,,0,0,,RPUNMLOJLHPFFEN96CA
田中鎮,土地,文武段31~60地號,1761.69,,山坡地保育區,農牧用地,1090206,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1500000,851,,0,0,,RPPNMLMJLHPFFEN88CA
田中鎮,房地(土地+建物),彰化縣田中鎮建國路79巷34弄1~30號,8.17,住,,,1080211,土地1建物1車位0,二層,五層,套房(1房1廳1衛),住家用,鋼筋混凝土造,0830711,25.25,0,0,0,無,無,700000,27723,,0,0,,RPSOMLPLKHPFFEN07CA
田中鎮,房地(土地+建物),彰化縣田中鎮興酪路一段425巷220弄31~60號,131.23,,特定農業區,甲種建築用地,1090131,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1051014,206.06,3,1,3,有,無,4850000,23537,,0,0,受債權債務影響或債務抵償之交易。;,RPRNMLOJLHPFFEN76DA
田中鎮,土地,中央段661~690地號,162.36,住,,,1090120,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,10192000,62774,,0,0,,RPPNMLQLKHPFFEN76CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1081~1110號,83.77,,一般農業區,甲種建築用地,1090210,土地1建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1080808,175.84,4,2,3,有,無,8500000,48339,,0,0,,RPQNMLMJLHPFFEN98CA
田中鎮,土地,中州段721~750地號,918.21,,特定農業區,農牧用地,1090201,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3050000,3322,,0,0,,RPPNMLNJLHPFFEN98CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,98.88,,一般農業區,甲種建築用地,1081224,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,171.43,4,2,3,有,無,6950000,40541,,0,0,,RPRNMLPJLHPFFEN76CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,99.17,,一般農業區,甲種建築用地,1081224,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,174.43,4,2,3,有,無,6800000,38984,,0,0,,RPSNMLPJLHPFFEN86CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,99.5,,一般農業區,甲種建築用地,1081225,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,174.43,4,2,3,有,無,6700000,38411,,0,0,,RPTNMLPJLHPFFEN96CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,80,,一般農業區,甲種建築用地,1090107,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,174.43,4,2,3,有,無,6900000,39557,,0,0,,RPUNMLPJLHPFFEN07CA
田中鎮,房地(土地+建物),彰化縣田中鎮斗中路一段369巷1~30號,58.62,,鄉村區,乙種建築用地,1090210,土地1建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土加強磚造,0690905,91.24,5,1,2,有,無,2300000,25208,,0,0,,RPQNMLPJLHPFFEN66CA
田中鎮,土地,文武段511~540地號,266.63,,鄉村區,乙種建築用地,1090109,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1774500,6655,,0,0,急買急賣。;本申請書經權利人或其代理人親自確認無誤，委由地政士代為申報，本人願負法律責任。,RPQNMLTJLHPFFEN07CA
田中鎮,土地,中新段391~420地號,220,農,,,1090213,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,369000,1677,,0,0,向政府機關承購之案件。;,RPRNMLQJLHPFFEN96DA
田中鎮,房地(土地+建物),彰化縣田中鎮梅州里6鄰鎮政街61~90號,185.25,住,,,1090213,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1071121,216.12,0,0,0,無,無,16980000,78567,,0,0,,RPPNMLNKLHPFFEN09CA
田中鎮,土地,新外三段31~60地號,581.23,,特定農業區,農牧用地,1090217,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1500000,2581,,0,0,,RPQNMLQJLHPFFEN76CA
田中鎮,房地(土地+建物),彰化縣田中鎮新庄街184巷1~30號,20.76,住,,,1090216,土地2建物1車位0,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840110,124.42,3,2,2,有,無,2100000,16878,,0,0,,RPTNMLTJLHPFFEN37CA
田中鎮,房地(土地+建物),彰化縣田中鎮建國路79巷34弄1~30號,9.37,住,,,1090217,土地1建物1車位0,一層,五層,套房(1房1廳1衛),住家用,鋼筋混凝土造,0830711,26.22,1,0,1,有,無,750000,28604,,0,0,,RPUNMLTJLHPFFEN47CA
田中鎮,土地,高鐵段841~870地號,1677.25,其他,,,1090225,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,63903225,38100,,0,0,向政府機關承購之案件。;,RPRNMLNKLHPFFEN66CA
田中鎮,土地,新民段1171~1200地號,77.1,,特定農業區,農牧用地,1090205,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,190000,2464,,0,0,親友、員工或其他特殊關係間之交易。;,RPPNMLMLLHPFFEN56DA
田中鎮,土地,中正段1231~1260地號,123.05,,鄉村區,乙種建築用地,1090220,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,967600,7863,,0,0,親友、員工或其他特殊關係間之交易。;土地上之未辦保存登記之舊有房屋一併移轉於承買人依現況交給承買人,RPRNMLSKLHPFFEN17CA
田中鎮,房地(土地+建物),彰化縣田中鎮復興路736巷1~30號,105.02,商,,,1090223,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1060215,188.26,4,2,6,有,無,12200000,64804,,0,0,,RPRNMLRKLHPFFEN07CA
田中鎮,房地(土地+建物),彰化縣田中鎮長順街31~60號,70.92,住,,,1081230,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081122,200.56,4,3,3,有,無,10000000,49860,,0,0,,RPSNMLRKLHPFFEN17CA
田中鎮,土地,崁頂段421~450地號,60.87,,鄉村區,乙種建築用地,1090122,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,2115000,34746,,0,0,,RPTNMLSKLHPFFEN37CA
田中鎮,土地,崁頂段421~450地號,172.19,,鄉村區,乙種建築用地,1090122,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,6253350,36317,,0,0,,RPUNMLSKLHPFFEN47CA
田中鎮,土地,太平段61~90地號,1005.1,,山坡地保育區,農牧用地,1090305,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,1066294,1061,,0,0,親友、員工或其他特殊關係間之交易。;,RPQNMLQLLHPFFEN96CA
田中鎮,土地,新太平段31~60地號,450.3,,鄉村區,乙種建築用地,1090305,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,4900000,10882,,0,0,,RPRNMLOLLHPFFEN86CA
田中鎮,土地,高鐵段451~480地號,2523.45,住,,,1090224,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,73447536,29106,,0,0,向政府機關承購之案件。;,RPSNMLOLLHPFFEN96CA
田中鎮,房地(土地+建物),彰化縣田中鎮中新路181~210號,35.26,住,,,1090114,土地2建物1車位0,全,三層,透天厝,住商用,鋼筋混凝土加強磚造,0670525,189.66,4,2,2,有,無,1878135,9903,,0,0,親友、員工或其他特殊關係間之交易。;另有二位承買人,RPPNMLLJMHPFFEN88CA
田中鎮,房地(土地+建物),彰化縣田中鎮員集路三段250巷61~90號,51.56,,鄉村區,乙種建築用地,1090312,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土加強磚造,0681009,75.9,2,2,2,有,無,3300000,43478,,0,0,,RPWNMLRLLHPFFEN67CA
田中鎮,土地,中賢段1231~1260地號,41.83,住,,,1090301,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,800000,19125,,0,0,親友、員工或其他特殊關係間之交易。;,RPPNMLRKMHPFFEN07DA
田中鎮,土地,新興段1111~1140地號,2037.77,,一般農業區,農牧用地,1090310,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,5000000,2454,,0,0,,RPQNMLLMLHPFFEN56CA
田中鎮,房地(土地+建物),彰化縣田中鎮沙崙路135巷1~30號,122.76,,鄉村區,乙種建築用地,1090305,土地4建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1070321,171.84,4,3,4,有,無,7200000,41899,,0,0,,RPTNMLSJMHPFFEN37CA
田中鎮,土地,大崙段1231~1260地號,166.33,,特定農業區,農牧用地,1090316,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,510000,3066,,0,0,,RPPNMLQJMHPFFEN76CA
田中鎮,土地,三民段1651~1680地號,2950.9,,特定農業區,農牧用地,1090306,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,6000000,2033,,0,0,地上物併同於買賣總價，不另計價。,RPQNMLQJMHPFFEN86CA
田中鎮,土地,新興段91~120地號,3109.29,,一般農業區,農牧用地,1090225,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,9010000,2898,,0,0,,RPTNMLQJMHPFFEN17CA
田中鎮,房地(土地+建物),彰化縣田中鎮新民里中正路121~150號,71.52,住,,,1090215,土地2建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1080103,172.66,5,2,3,有,無,11000000,63709,,0,0,,RPVNMLOKMHPFFEN27CA
田中鎮,土地,文武段1171~1200地號,1213.64,,特定農業區,農牧用地,1090319,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2100000,1730,,0,0,急買急賣。;本申報書經權利人或其代理人親自確認無誤，委由地政士代為申報，本人願負法律責任。,RPPNMLTJMHPFFEN07CA
田中鎮,土地,東源段811~840地號,1009.92,農,,,1090321,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3000000,2971,,0,0,,RPQNMLRJMHPFFEN96CA
田中鎮,土地,興酪段1351~1380地號,6540.97,,特定農業區,農牧用地,1090225,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,9500000,1452,,0,0,,RPPNMLKKMHPFFEN88CA
田中鎮,土地,大安段181~210地號,315,,特定農業區,農牧用地,1071220,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,950000,3016,,0,0,,RPXNMLOKMHPFFEN47CA
田中鎮,土地,大安段181~210地號,315,,特定農業區,農牧用地,1071220,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,950000,3016,,0,0,,RPOOMLOKMHPFFEN66CA
田中鎮,土地,高鐵段511~540地號,321.33,其他,,,1090302,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,9720000,30249,,0,0,,RPPNMLPKMHPFFEN76CA
田中鎮,房地(土地+建物),彰化縣田中鎮福安路292巷78弄1~30號,144.25,住,,,1090313,土地4建物1車位0,全,四層,透天厝,見其他登記事項,鋼筋混凝土造,0930426,228.24,3,2,3,有,無,6600000,28917,,0,0,,RPQOMLPKMHPFFEN96CA
田中鎮,土地,新民段151~180地號,100,住,,,1081021,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,800000,8000,,0,0,,RPPNMLMLMHPFFEN56CA
田中鎮,房地(土地+建物),彰化縣田中鎮沙崙路136巷148弄91~120號,123.21,農,,,1090325,土地5建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1070925,156.29,4,2,3,有,無,6700000,42869,,0,0,,RPQNMLRKMHPFFEN07CA
田中鎮,房地(土地+建物),彰化縣田中鎮建國路63巷18弄1~30號,19.11,住,,,1090312,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840328,95.99,3,2,2,有,有,2300000,23961,,0,0,,RPQNMLLLMHPFFEN56CA
田中鎮,土地,高鐵段751~780地號,379.38,其他,,,1090313,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,10328400,27224,,0,0,,RPPNMLLLMHPFFEN09CA
田中鎮,土地,中正段691~720地號,32.4,住,,,1090401,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,700000,21605,,0,0,,RPPNMLNLMHPFFEN66CA
田中鎮,土地,復興段271~300地號,275.97,住,,,1090316,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,6612269,23960,,0,0,"主要立約出賣人售價6,444,447元整另有15人會同出賣（無另立私契），售價計167,822元整。",RPPNMLTLMHPFFEN27CA
田中鎮,房地(土地+建物),彰化縣田中鎮鎮政二街91~120號,143.33,住,,,1090306,土地1建物1車位0,全,四層,透天厝,見其他登記事項,鋼筋混凝土造,1080131,301.93,5,3,6,有,無,16800000,55642,,0,0,,RPVNMLOLMHPFFEN37CA
田中鎮,土地,中山段1291~1320地號,114.75,住,,,1090203,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3500000,30501,,0,0,,RPSNMLMLMHPFFEN86CA
田中鎮,土地,中新段391~420地號,110,農,,,1090219,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,182000,1655,,0,0,向政府機關承購之案件。;,RPQNMLOKMHPFFEN07CD
田中鎮,房地(土地+建物),彰化縣田中鎮新福路53巷1~30號,23.58,住,,,1090227,土地1建物1車位0,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861030,137.76,3,2,2,有,無,3700000,26858,,0,0,,RPPNMLLKOHPFFEN56CA
田中鎮,房地(土地+建物),彰化縣田中鎮廣義路44巷1~30號,77,住,,,1090409,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土加強磚造,0651015,67.36,3,1,2,有,無,4000000,59382,,0,0,,RPQNMLOJNHPFFEN86DA
田中鎮,房地(土地+建物),彰化縣田中鎮山腳路三段571~600號,68.4,,鄉村區,乙種建築用地,1090406,土地2建物1車位0,一層，二層,二層,農舍,農舍,加強磚造,0680115,116.71,2,2,2,有,無,2760000,,,0,0,親友、員工或其他特殊關係間之交易。;,RPPNMLLLNHPFFEN56CA
田中鎮,房地(土地+建物),彰化縣田中鎮沙崙路136巷148弄91~120號,123.19,農,,,1090325,土地5建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1070925,156.29,4,2,3,有,無,6700000,42869,,0,0,,RPPNMLQJNHPFFEN86CA
田中鎮,土地,太平段181~210地號,437.23,,山坡地保育區,農牧用地,1090323,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,950000,2173,,0,0,,RPPNMLPJNHPFFEN76CA
田中鎮,房地(土地+建物),彰化縣田中鎮山?路三段234巷61~90號,162.14,住,,,1090317,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1021008,217.77,4,3,4,有,無,11100000,50971,,0,0,,RPPNMLTLNHPFFEN37CA
社頭鄉,土地,湳西段631~660地號,2655,,特定農業區,農牧用地,1090106,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,19435000,7320,,0,0,,RPPNMLOKKHPFFEN09CA
社頭鄉,土地,湳西段631~660地號,2675,,特定農業區,農牧用地,1090106,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,19581000,7320,,0,0,,RPQNMLOKKHPFFEN56CA
社頭鄉,土地,新山清段421~450地號,298.54,,特定農業區,農牧用地,1090105,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,667922,2237,,0,0,,RPPNMLMKLHPFFEN09DA
社頭鄉,房地(土地+建物),彰化縣社頭鄉邱厝巷1~30號,101.82,,鄉村區,乙種建築用地,1090114,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081101,163.22,4,2,3,有,無,7600000,46563,,0,0,,RPTNMLRKKHPFFEN17CA
