年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
104.07,麻豆地政事務所,官田區,5,19,22094.00,7,26,7663.32,12,13,30833.78,17,78,70845.47,4,7,24550.00,15,15,2626.00,1,1,475.13,1,4,232.00,0,0,0.00
104.07,麻豆地政事務所,大內區,3,7,84841.00,1,2,121.00,11,16,143867.47,11,28,60663.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
104.07,新化地政事務所,新化區,4,14,6652.20,5,11,3500.08,31,49,58650.34,16,24,27157.65,7,22,20642.00,8,8,2117.65,3,4,9356.40,4,4,6333.00,0,0,0.00
104.07,新化地政事務所,善化區,18,217,55766.57,9,97,84688.41,32,39,39698.74,12,20,48601.01,5,50,31849.30,13,13,1978.74,2,2,352.26,0,0,0.00,0,0,0.00
104.07,新化地政事務所,新市區,9,48,24518.06,6,15,12810.86,22,33,135548.64,7,7,8588.08,2,2,9107.00,72,72,12610.07,0,0,0.00,1,1,138.00,0,0,0.00
104.07,新化地政事務所,安定區,6,60,5659.37,2,4,3326.00,27,32,48358.67,11,23,4647.51,0,0,0.00,29,29,4144.31,2,2,457.46,0,0,0.00,0,0,0.00
104.07,新化地政事務所,山上區,2,10,3870.00,1,2,1134.00,6,6,10226.05,8,21,12428.05,0,0,0.00,34,34,5074.43,0,0,0.00,1,1,165.08,0,0,0.00
104.07,新化地政事務所,左鎮區,1,4,9500.00,2,7,4122.00,4,4,17736.00,7,12,67903.00,1,8,9616.00,9,9,7662.00,4,10,8705.00,0,0,0.00,0,0,0.00
104.07,臺南地政事務所,北   區,8,24,13671.52,7,34,22933.94,23,26,20447.09,11,27,2353.87,7,38,57834.55,182,2843,1743281.67,6,6,5051.81,3,5,11341.00,5,10,1493.00
104.07,臺南地政事務所,安平區,3,4,1400.26,1,3,269.75,13,16,2815.18,6,22,6938.42,1,1,176.08,33,82,815.09,0,0,0.00,1,1,119.92,11,28,3647.47
104.07,臺南地政事務所,中西區,2,8,654.79,6,19,1151.66,17,27,9721.79,13,22,1255.39,7,16,4039.49,14,14,1405.67,9,9,6094.73,4,7,526.78,1,7,3016.30
104.07,歸仁地政事務所,仁德區,23,85,58223.01,15,47,38747.48,50,66,64909.48,30,56,40815.11,6,33,20483.76,108,108,41666.93,9,17,4736.72,2,3,193.57,0,0,0.00
104.07,歸仁地政事務所,歸仁區,22,87,40093.45,11,31,17224.30,57,72,80962.51,21,28,47188.72,3,3,710.85,76,76,36589.74,6,8,608.83,0,0,0.00,0,0,0.00
104.07,歸仁地政事務所,關廟區,21,45,58708.00,7,18,21970.50,39,64,90467.00,15,36,77298.58,3,5,5553.00,33,33,6688.42,1,1,430.00,3,10,39389.00,0,0,0.00
104.07,歸仁地政事務所,龍崎區,2,5,19155.00,3,11,22700.00,9,11,38686.00,5,33,81940.00,2,6,116898.00,1,1,616.00,1,1,88.62,0,0,0.00,0,0,0.00
104.07,鹽水地政事務所,新營區,9,24,3600.48,7,17,5770.84,26,32,17140.17,24,40,40047.18,7,22,14674.84,26,72,7165.71,2,2,275.39,2,2,797.94,0,0,0.00
104.07,鹽水地政事務所,鹽水區,3,26,4017.86,1,2,2741.00,6,7,9721.15,18,41,107243.98,10,113,59704.66,6,8,13922.87,0,0,0.00,2,2,797.94,0,0,0.00
104.07,鹽水地政事務所,柳營區,10,35,35694.05,7,18,37728.07,34,40,70961.23,12,33,50041.99,1,1,158.34,23,47,25882.20,1,1,213.28,2,2,797.93,0,0,0.00
