細學類,細學類名稱,科系名稱,日間∕進修別,等級別,一年級男生,一年級女生,二年級男生,二年級女生,三年級男生,三年級女生,四年級男生,四年級女生,五年級男生,五年級女生,六年級男生,六年級女生,七年級男生,七年級女生,延修生男生,延修生女生
01111,綜合教育細學類,教育學系文教行政碩士在職專班,N 職,M 碩士,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
01111,綜合教育細學類,教育學系生命教育教學碩士學位班(夜間班),N 職,M 碩士,-,-,-,1,-,-,-,2,-,1,-,-,-,-,-,-
01111,綜合教育細學類,教育學系生命教育碩士在職專班,N 職,M 碩士,1,39,5,36,4,13,1,1,1,-,-,1,-,-,-,-
01111,綜合教育細學類,教育學系生命教育碩士班,D 日,M 碩士,2,11,-,11,-,3,-,4,-,-,-,-,-,-,-,-
01111,綜合教育細學類,教育學系科技發展與傳播碩士班,D 日,M 碩士,4,7,2,5,1,4,2,1,-,-,-,-,-,-,-,-
01111,綜合教育細學類,教育學系教育行政碩士在職專班,N 職,M 碩士,9,5,-,1,1,13,-,1,1,1,-,-,-,-,-,-
01111,綜合教育細學類,教育學系教育行政碩士在職專班(夜間班),N 職,M 碩士,5,7,8,14,1,3,2,2,-,1,-,-,-,-,-,-
01111,綜合教育細學類,教育學系教育行政與管理碩士在職專班,N 職,M 碩士,9,9,4,13,-,1,3,6,2,4,1,1,-,-,-,-
01111,綜合教育細學類,教育學系教育研究博士班,D 日,D 博士,2,1,-,3,2,2,1,1,-,1,-,1,-,1,-,-
01111,綜合教育細學類,教育學系教育研究碩士班,D 日,M 碩士,4,8,5,4,-,2,-,1,-,-,-,-,-,-,-,-
01111,綜合教育細學類,教育學系教育創新與評鑑碩士在職專班(夜間班),N 職,M 碩士,3,13,3,14,1,6,-,4,-,1,-,-,-,-,-,-
01111,綜合教育細學類,教育學系教育創新與評鑑碩士班,D 日,M 碩士,4,11,3,8,2,5,-,3,-,1,-,-,-,-,-,-
01111,綜合教育細學類,教育學系教育經營與管理博士班,D 日,D 博士,4,7,4,7,6,7,5,7,5,4,-,5,4,5,-,-
01111,綜合教育細學類,教育學系教育經營與管理碩士班,D 日,M 碩士,4,3,4,6,5,6,2,10,-,-,-,-,-,-,-,-
01111,綜合教育細學類,教育學系教育管理與課程教學領導碩士在職專班,N 職,M 碩士,1,20,-,-,1,-,-,-,-,-,-,-,-,-,-,-
01111,綜合教育細學類,教育學系教育領導與政策碩士在職專班,N 職,M 碩士,8,12,3,11,-,-,-,-,-,-,-,-,-,-,-,-
01111,綜合教育細學類,教育學系教學科技碩士在職專班,N 職,M 碩士,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
01111,綜合教育細學類,教育學系測驗統計博士班,D 日,D 博士,3,-,2,1,3,1,-,2,1,2,-,-,2,-,-,-
01111,綜合教育細學類,教育學系測驗統計碩士班,D 日,M 碩士,1,2,5,-,1,2,-,-,-,-,-,-,-,-,-,-
01111,綜合教育細學類,教育學系課程與教學教學碩士班,N 職,M 碩士,3,16,1,16,1,7,2,2,-,3,-,-,-,-,-,-
01111,綜合教育細學類,教育學系課程與教學博士班,D 日,D 博士,2,3,1,7,-,3,5,1,2,2,1,3,-,2,-,-
01111,綜合教育細學類,教育學系課程與教學碩士在職專班,N 職,M 碩士,3,27,4,23,-,11,1,3,1,1,-,1,-,-,-,-
01111,綜合教育細學類,教育學系課程與教學碩士在職專班(澎湖班),N 職,M 碩士,2,9,1,4,-,-,1,12,-,-,-,-,-,-,-,-
01111,綜合教育細學類,教育學系課程與教學碩士班,D 日,M 碩士,11,30,8,18,4,15,2,15,-,4,-,-,-,-,-,-
01111,綜合教育細學類,教育學系課程與教學碩士班(夜間班),N 職,M 碩士,2,20,5,19,2,8,-,6,-,1,1,1,-,-,-,-
01111,綜合教育細學類,教育學系課程與教學領導碩士在職專班,N 職,M 碩士,-,-,4,18,-,-,-,3,-,2,1,2,-,-,-,-
01111,綜合教育細學類,教育學系學校行政教師碩士在職專班,N 職,M 碩士,-,-,-,-,-,2,1,3,5,3,7,1,-,-,-,-
01111,綜合教育細學類,教育學系學校行政碩士在職專班(暑期班),N 職,M 碩士,3,8,1,3,1,-,1,3,1,1,1,-,-,-,-,-
01111,綜合教育細學類,教育學系學校行政領導碩士班,N 職,M 碩士,-,-,1,1,3,7,3,2,1,2,1,1,-,-,-,-
01111,綜合教育細學類,教育學系學校經營與管理教學碩士班,N 職,M 碩士,-,-,3,10,-,1,1,8,1,-,-,-,-,-,-,-
01111,綜合教育細學類,教育學系諮商心理碩士在職專班,N 職,M 碩士,-,-,-,-,2,6,-,-,-,1,-,-,1,-,-,-
01111,綜合教育細學類,教育學研究所教育學博士班,D 日,D 博士,2,1,2,2,4,1,2,4,-,2,3,2,2,-,-,-
01111,綜合教育細學類,教育學研究所教育學碩士在職專班,N 職,M 碩士,1,16,3,16,4,5,1,7,3,-,-,-,-,-,-,-
01111,綜合教育細學類,教育學研究所教育學碩士班,D 日,M 碩士,4,5,2,7,4,5,1,3,-,-,-,-,-,-,-,-
01111,綜合教育細學類,教育學研究所課程博士班,D 日,D 博士,3,2,2,2,1,5,-,2,2,2,1,3,2,3,-,-
01111,綜合教育細學類,教育學研究所課程與教學碩士班,D 日,M 碩士,-,8,1,5,2,3,2,-,1,1,-,-,-,-,-,-
01111,綜合教育細學類,教師在職進修「海洋教育碩士學位班」,N 職,M 碩士,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-
01111,綜合教育細學類,教師專業發展研究所,D 日,M 碩士,3,7,2,7,-,4,1,1,-,-,-,-,-,-,-,-
01111,綜合教育細學類,教師專業碩士學位學程,D 日,M 碩士,7,31,11,35,-,1,-,1,1,-,-,-,-,-,-,-
01111,綜合教育細學類,學前特殊教育碩士在職學位學程,N 職,M 碩士,-,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-
01112,成人教育細學類,人力資源與數位學習科技研究所,D 日,M 碩士,-,-,7,20,12,6,1,3,2,-,1,-,-,-,-,-
01112,成人教育細學類,成人及繼續教育學系,D 日,D 博士,2,6,1,5,3,5,3,3,1,5,1,2,3,-,-,-
01112,成人教育細學類,成人及繼續教育學系,D 日,M 碩士,3,11,3,7,5,5,1,4,-,-,-,-,-,-,-,-
01112,成人教育細學類,成人及繼續教育學系,D 日,B 學士,7,25,7,24,5,24,3,28,-,-,-,-,-,-,6,4
01112,成人教育細學類,成人及繼續教育學系,N 職,M 碩士,7,24,3,23,5,19,2,11,6,8,-,-,-,-,-,-
01112,成人教育細學類,成人及繼續教育學系高齡者教育碩士班,D 日,M 碩士,1,15,4,8,3,7,2,3,-,-,-,-,-,-,-,-
01112,成人教育細學類,成人教育研究所,D 日,D 博士,5,7,6,6,1,5,3,2,3,2,1,2,2,4,-,-
01112,成人教育細學類,成人教育研究所,D 日,M 碩士,2,13,2,11,1,8,2,13,-,3,-,-,-,-,-,-
01112,成人教育細學類,成人教育研究所(文教事業經營),N 職,M 碩士,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
01112,成人教育細學類,成人教育研究所組織發展與領導碩士在職專班(夜間班),N 職,M 碩士,15,15,19,12,1,1,-,-,-,-,-,1,-,-,-,-
01112,成人教育細學類,終身學習與人力資源發展碩士學位學程,N 職,M 碩士,2,14,5,18,2,3,-,7,1,5,-,5,-,-,-,-
01113,特殊教育細學類,特殊教育學系,D 日,D 博士,6,7,5,10,6,11,3,11,6,9,8,6,5,4,-,-
01113,特殊教育細學類,特殊教育學系,D 日,M 碩士,42,128,34,127,31,96,14,79,2,6,1,3,-,-,-,-
01113,特殊教育細學類,特殊教育學系,D 日,B 學士,130,479,151,476,107,527,118,463,-,-,-,-,-,-,20,33
01113,特殊教育細學類,特殊教育學系,N 職,M 碩士,12,108,17,87,8,30,-,8,1,3,-,-,-,-,-,-
01113,特殊教育細學類,特殊教育學系早期療育碩士班,D 日,M 碩士,1,12,-,6,-,5,-,4,-,1,-,-,-,-,-,-
01113,特殊教育細學類,特殊教育學系身心障礙特教教學碩士在職專班,N 職,M 碩士,-,-,-,-,2,9,-,12,-,8,-,1,-,-,-,-
01113,特殊教育細學類,特殊教育學系身心障礙教育教學碩士學位班,N 職,M 碩士,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-
01113,特殊教育細學類,特殊教育學系身心障礙與輔助科技碩士班,D 日,M 碩士,1,9,3,6,-,1,1,3,-,-,-,-,-,-,-,-
01113,特殊教育細學類,特殊教育學系重度障礙碩士班,D 日,M 碩士,-,2,-,3,-,4,1,3,-,-,-,-,-,-,-,-
01113,特殊教育細學類,特殊教育學系特殊教育行政教師碩士在職專班,N 職,M 碩士,-,-,-,-,-,-,-,1,1,2,-,-,-,-,-,-
01113,特殊教育細學類,特殊教育學系特殊教育教學碩士班,N 職,M 碩士,-,-,4,14,-,-,2,3,1,2,1,5,-,-,-,-
01113,特殊教育細學類,特殊教育學系特殊教育博士班,D 日,D 博士,3,2,3,1,3,1,3,4,2,-,-,4,6,3,-,-
01113,特殊教育細學類,特殊教育學系特殊教育碩士在職專班,N 職,M 碩士,2,23,2,11,-,-,-,-,-,-,-,-,-,-,-,-
01113,特殊教育細學類,特殊教育學系特殊教育碩士班,D 日,M 碩士,3,14,3,8,-,4,2,3,-,1,-,1,-,-,-,-
01113,特殊教育細學類,特殊教育學系特教教學碩士學位班,N 職,M 碩士,-,-,3,3,1,10,2,11,-,10,4,17,-,-,-,-
01113,特殊教育細學類,特殊教育學系特教教學碩士學位班(夜間班),N 職,M 碩士,-,-,-,-,-,2,-,-,1,2,-,-,-,-,-,-
01113,特殊教育細學類,特殊教育學系教學碩士班,N 職,M 碩士,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
01113,特殊教育細學類,特殊教育學系教學碩士學位班,N 職,M 碩士,-,-,-,-,-,-,-,-,1,3,1,2,-,-,-,-
01113,特殊教育細學類,特殊教育學系資賦優異教育碩士班,D 日,M 碩士,1,2,3,4,1,1,1,2,-,-,-,-,-,-,-,-
01113,特殊教育細學類,特殊教育學系輔助科技碩士班,D 日,M 碩士,1,7,4,4,-,3,-,1,-,-,-,-,-,-,-,-
01113,特殊教育細學類,特殊教育學系聽力學與語言治療碩士班,D 日,M 碩士,1,15,2,11,2,13,1,9,-,2,-,-,-,-,-,-
01114,教育行政細學類,高等教育經營管理碩士學位學程,D 日,M 碩士,4,4,1,4,3,1,-,1,-,-,-,-,-,-,-,-
01114,教育行政細學類,國際文教管理人才博士學位學程,D 日,D 博士,-,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-
01114,教育行政細學類,教育行政研究所,D 日,D 博士,6,5,4,2,2,8,7,3,1,1,4,2,3,-,-,-
01114,教育行政細學類,教育行政研究所,D 日,M 碩士,4,8,3,9,3,4,3,-,-,-,-,-,-,-,-,-
01114,教育行政細學類,教育行政研究所教育行政碩士在職專班,N 職,M 碩士,2,9,3,12,-,8,3,3,2,5,-,1,-,-,-,-
01114,教育行政細學類,教育行政與政策研究所,D 日,M 碩士,5,5,2,13,6,8,-,8,-,-,-,-,-,-,-,-
01114,教育行政細學類,教育行政與政策發展研究所,D 日,M 碩士,2,9,4,9,1,-,1,3,-,-,-,-,-,-,-,-
01114,教育行政細學類,教育行政與政策發展研究所,N 職,M 碩士,5,13,3,10,2,1,1,-,-,-,-,-,-,-,-,-
01114,教育行政細學類,教育行政與評鑑研究所,D 日,D 博士,5,4,5,1,5,5,2,4,1,3,2,6,3,5,-,-
01114,教育行政細學類,教育行政與評鑑研究所,D 日,M 碩士,2,12,1,8,-,3,1,1,-,-,-,1,-,-,-,-
01114,教育行政細學類,教育行政與評鑑研究所,N 職,M 碩士,7,22,4,24,3,4,1,2,5,4,6,2,-,-,-,-
01114,教育行政細學類,教育行政與評鑑研究所(學校行政碩士學位班),N 職,M 碩士,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
01114,教育行政細學類,教育行政與管理學系,D 日,M 碩士,2,6,6,8,3,3,-,2,-,-,-,-,-,-,-,-
01114,教育行政細學類,教育行政與管理學系,D 日,B 學士,15,24,17,28,18,24,17,25,-,-,-,-,-,-,-,4
01114,教育行政細學類,教育行政與管理學系,N 職,M 碩士,4,19,7,20,5,2,1,4,4,-,-,-,-,-,-,-
01114,教育行政細學類,教育政策與行政研究所,D 日,M 碩士,3,7,4,12,2,12,1,5,-,-,-,-,-,-,-,-
01114,教育行政細學類,教育政策與行政學系,D 日,D 博士,3,8,9,4,3,5,8,6,7,4,2,4,2,2,-,-
01114,教育行政細學類,教育政策與行政學系,D 日,M 碩士,6,12,2,12,6,5,6,5,-,-,-,-,-,-,-,-
01114,教育行政細學類,教育政策與行政學系,D 日,B 學士,15,34,14,36,15,31,17,39,-,-,-,-,-,-,2,3
01114,教育行政細學類,教育政策與領導研究所,D 日,M 碩士,2,8,3,3,3,1,7,3,-,-,-,-,-,-,-,-
01114,教育行政細學類,教育政策與領導研究所,N 職,M 碩士,4,11,3,10,3,3,1,4,-,-,1,-,-,-,-,-
01114,教育行政細學類,教育經營與管理學系,D 日,B 學士,11,37,6,39,13,33,7,39,-,-,-,-,-,-,3,5
01114,教育行政細學類,教育經營與管理學系文教法律碩士班,D 日,M 碩士,6,4,4,7,6,3,7,9,1,1,-,-,-,-,-,-
01114,教育行政細學類,教育經營與管理學系校務經營碩士在職專班,N 職,M 碩士,1,17,3,14,-,-,4,1,-,1,-,-,-,-,-,-
01114,教育行政細學類,教育經營與管理學系教育政策與管理博士班,D 日,D 博士,8,7,7,7,8,3,9,5,4,2,5,3,4,5,-,-
01114,教育行政細學類,教育經營與管理學系教育政策與管理碩士班,D 日,M 碩士,7,18,9,8,3,8,1,4,-,1,1,-,-,-,-,-
01114,教育行政細學類,教育經營與管理學系教育領導與管理碩士在職專班,N 職,M 碩士,4,13,6,13,-,-,1,1,-,-,-,-,-,-,-,-
01114,教育行政細學類,教育經營與管理學系學校行政碩士學位班,N 職,M 碩士,-,-,-,-,-,3,3,2,4,2,-,-,-,-,-,-
01114,教育行政細學類,教育領導與科技發展學士學位學程,D 日,B 學士,12,16,13,20,9,15,-,-,-,-,-,-,-,-,-,-
01114,教育行政細學類,教育領導與發展研究所,D 日,M 碩士,3,1,1,5,4,9,2,8,-,2,2,4,-,-,-,-
01114,教育行政細學類,教育領導與發展研究所,N 職,M 碩士,7,17,5,16,2,12,4,10,3,6,-,5,-,-,-,-
01114,教育行政細學類,教育領導與評鑑研究所,D 日,M 碩士,3,5,4,7,2,3,1,1,-,-,-,-,-,-,-,-
01114,教育行政細學類,教育領導與評鑑研究所,N 職,M 碩士,3,9,3,10,-,13,-,4,-,1,1,-,-,-,-,-
01114,教育行政細學類,教育領導與管理發展國際博士學位學程,D 日,D 博士,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
01114,教育行政細學類,教育領導與管理發展國際碩士學位學程,D 日,M 碩士,6,2,5,4,-,-,-,-,-,-,-,-,-,-,-,-
01114,教育行政細學類,教育學院教育領導與科技管理博士班,D 日,D 博士,5,7,4,4,3,5,1,2,1,2,-,-,-,-,-,-
01114,教育行政細學類,學校行政碩士在職專班,N 職,M 碩士,5,15,7,14,11,12,3,4,-,2,-,-,-,-,-,-
01115,課程與教學細學類,師範學院教學專業國際碩士學位學程,D 日,M 碩士,-,2,-,4,-,-,-,-,-,-,-,-,-,-,-,-
01115,課程與教學細學類,教育學系課程與教學碩士在職專班,N 職,M 碩士,-,12,1,8,-,-,-,-,-,-,-,-,-,-,-,-
01115,課程與教學細學類,教育學系課程與教學碩士學位班,N 職,M 碩士,-,-,-,-,-,1,-,1,1,1,-,-,-,-,-,-
01115,課程與教學細學類,課程教學與科技研究所,D 日,M 碩士,4,4,2,3,2,1,6,6,-,-,-,-,-,-,-,-
01115,課程與教學細學類,課程與教學研究所,D 日,D 博士,3,5,-,5,-,5,2,7,2,-,3,4,2,1,-,-
01115,課程與教學細學類,課程與教學研究所,D 日,M 碩士,10,39,8,26,10,12,3,7,-,-,-,-,-,-,-,-
01115,課程與教學細學類,課程與教學研究所,N 職,M 碩士,7,31,5,11,5,7,4,3,-,2,1,-,-,-,-,-
01115,課程與教學細學類,課程與教學傳播科技研究所,D 日,D 博士,3,3,2,4,2,5,1,3,-,3,-,3,2,7,-,-
01115,課程與教學細學類,課程與教學傳播科技研究所教育傳播與科技碩士在職專班,N 職,M 碩士,3,16,1,18,-,1,2,8,1,-,-,-,-,-,-,-
01115,課程與教學細學類,課程與教學傳播科技研究所教學碩士學位班(夜間班),N 職,M 碩士,-,2,2,15,-,4,-,7,-,1,-,-,-,-,-,-
01115,課程與教學細學類,課程與教學傳播科技研究所課程與教學碩士在職專班,N 職,M 碩士,3,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-
01115,課程與教學細學類,學習與教學研究所,D 日,D 博士,1,3,2,2,3,3,2,3,2,2,2,-,2,-,-,-
01115,課程與教學細學類,學習與教學研究所,D 日,M 碩士,2,8,1,6,1,6,-,-,-,1,-,-,-,-,-,-
01115,課程與教學細學類,學習與教學國際碩士學位學程,D 日,M 碩士,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
01115,課程與教學細學類,學習與媒材設計學系,D 日,B 學士,9,34,8,31,9,29,8,36,-,-,-,-,-,-,-,2
01115,課程與教學細學類,學習與媒材設計學系課程與教學碩士在職專班,N 職,M 碩士,9,15,2,17,-,-,-,3,-,1,-,-,-,-,-,-
01115,課程與教學細學類,學習與媒材設計學系課程與教學碩士班,D 日,M 碩士,1,11,2,1,-,6,2,8,-,4,-,1,-,-,-,-
01115,課程與教學細學類,學習與媒材設計學系課程與教學碩士學位班,N 職,M 碩士,-,-,-,4,-,8,1,5,-,8,1,2,-,-,-,-
01115,課程與教學細學類,藝術與人文教學研究所,D 日,M 碩士,1,9,-,8,3,7,1,4,-,-,-,-,-,-,-,-
01116,教育科技細學類,教育科技學系,D 日,M 碩士,3,11,6,10,1,3,1,1,-,-,-,-,-,-,-,-
01116,教育科技細學類,教育科技學系,D 日,B 學士,37,80,43,78,36,75,30,86,-,-,-,-,-,-,7,10
01116,教育科技細學類,教育科技學系,N 職,M 碩士,2,7,1,11,3,6,8,3,1,3,1,5,-,-,-,-
01116,教育科技細學類,教育科技學系數位學習碩士在職專班,N 職,M 碩士,6,16,5,13,-,4,1,5,-,3,2,1,-,-,-,-
01116,教育科技細學類,教學專業發展數位學習碩士在職專班,N 職,M 碩士,3,25,4,22,-,8,-,6,-,-,-,-,-,-,-,-
01116,教育科技細學類,資訊教育研究所,D 日,D 博士,-,3,1,2,1,1,-,-,1,-,1,2,5,3,-,-
01116,教育科技細學類,資訊教育研究所,D 日,M 碩士,3,10,2,10,1,7,3,3,-,-,-,-,-,-,-,-
01116,教育科技細學類,數位媒體與文教產業學系,D 日,B 學士,6,31,8,28,14,24,7,37,-,-,-,-,-,-,4,2
01116,教育科技細學類,數位學習設計與管理學系,D 日,M 碩士,3,4,1,8,-,1,3,2,-,-,-,-,-,-,-,-
01116,教育科技細學類,數位學習設計與管理學系,D 日,B 學士,18,23,21,21,15,26,13,35,-,-,-,-,-,-,-,2
01116,教育科技細學類,數位學習碩士學位學程,D 日,M 碩士,-,-,-,1,-,-,-,1,-,1,2,-,-,-,-,-
01116,教育科技細學類,數位學習與教育研究所,D 日,D 博士,3,3,5,5,-,2,1,-,-,2,-,-,-,-,-,-
01116,教育科技細學類,數位學習與教育研究所,D 日,M 碩士,6,24,9,14,5,7,2,1,-,-,-,-,-,-,-,-
01116,教育科技細學類,數位學習與教育研究所,N 職,M 碩士,5,11,4,11,1,4,2,4,1,-,-,-,-,-,-,-
01116,教育科技細學類,課程與教學傳播科技研究所教育傳播與科技碩士班,D 日,M 碩士,2,12,2,2,1,7,3,-,-,-,-,-,-,-,-,-
01116,教育科技細學類,課程與教學傳播科技研究所課程與教學碩士班,D 日,M 碩士,7,19,1,13,1,8,3,4,-,-,-,-,-,-,-,-
01116,教育科技細學類,學習科學學士學位學程,D 日,B 學士,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
01117,教育測驗評量細學類,教育資訊與測驗統計研究所,D 日,D 博士,6,1,5,3,5,3,4,2,-,2,1,-,3,3,-,-
01117,教育測驗評量細學類,教育資訊與測驗統計研究所,D 日,M 碩士,8,9,7,8,3,2,1,-,-,-,-,-,-,-,-,-
01117,教育測驗評量細學類,教育資訊與測驗統計研究所,N 職,M 碩士,4,10,-,12,1,2,-,-,1,1,-,-,-,-,-,-
01118,技職教育細學類,技術及職業教育研究所,D 日,D 博士,12,7,14,8,17,6,8,15,6,11,4,4,7,12,-,-
01118,技職教育細學類,技術及職業教育研究所,D 日,M 碩士,10,35,18,27,7,11,5,8,1,-,-,-,-,-,-,-
01118,技職教育細學類,技術及職業教育研究所,N 職,M 碩士,19,38,19,34,4,5,3,2,2,5,-,-,-,-,-,-
01121,幼兒師資教育細學類,幼兒保育系,D 日,B 學士,-,32,-,40,1,29,-,19,-,-,-,-,-,-,-,1
01121,幼兒師資教育細學類,幼兒保育暨產業系,D 日,B 學士,2,41,5,55,9,59,5,72,-,-,-,-,-,-,3,9
01121,幼兒師資教育細學類,幼兒教育研究所,D 日,M 碩士,3,6,4,16,3,6,1,1,-,-,-,-,-,-,-,-
01121,幼兒師資教育細學類,幼兒教育學系,D 日,M 碩士,11,101,8,88,10,58,8,58,1,3,1,7,-,-,-,-
01121,幼兒師資教育細學類,幼兒教育學系,D 日,B 學士,73,623,80,605,54,646,78,594,-,-,-,-,-,-,19,59
01121,幼兒師資教育細學類,幼兒教育學系,N 職,M 碩士,5,98,3,108,1,52,2,29,-,5,-,2,-,1,-,-
01121,幼兒師資教育細學類,幼兒教育學系,N 修,C 學士,-,-,-,-,1,28,1,19,-,-,-,-,-,-,-,-
01121,幼兒師資教育細學類,幼兒教育學系,P 進,B 學士,1,25,-,19,-,33,4,48,-,-,-,-,-,-,-,4
01121,幼兒師資教育細學類,幼兒教育學系幼兒教學碩士學位班,N 職,M 碩士,-,-,-,-,-,1,-,2,-,3,-,-,-,-,-,-
01121,幼兒師資教育細學類,幼兒教育學系幼教教學碩士學位班,N 職,M 碩士,-,-,-,-,-,-,-,3,-,9,1,1,-,-,-,-
