市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大白菜,,,,生產追溯-農產品,"=""1001001651"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",金針菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",香菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,生產追溯-農產品,"=""1001001695"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,生產追溯-豬肉,"=""MJ040802"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蛋,,,,生產追溯-雞蛋,"=""5130004818"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鮮香菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",板豆腐,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蚵白菜,,,,生產追溯-農產品,"=""1201001306"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",無骨香雞排,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",黑糖小饅頭,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",腿仁丁,,,,CAS台灣優良農產品,"=""011603"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油豆腐丁,,,,HACCP,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,生產追溯-農產品,"=""1001001633"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",空心菜,,,,生產追溯-農產品,"=""1401002233"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蛋,,,,生產追溯-雞蛋,"=""5130002415"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,生產追溯-農產品,"=""1001001633"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青木瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",枸杞,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小排骨,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,生產追溯-農產品,"=""1001001633"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉片,,,,生產追溯-豬肉,"=""MJ080868"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",甜麵醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",辣豆瓣醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油菜,,,,生產追溯-農產品,"=""1201001280"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",燕麥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大白菜,,,,生產追溯-農產品,"=""1001001651"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",玉米條,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔　,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大骨,,,,生產追溯-豬肉,"=""MJ080868"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鮮香菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蘋果,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大黃瓜,,,,生產追溯-農產品,"=""1001001640"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",貢丸片,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔　,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",仙草凍,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",統一鮮奶,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",二砂糖,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蚵白菜,,,,生產追溯-農產品,"=""1201001347"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",糙米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,生產追溯-豬肉,"=""MJ100588"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆豉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
