市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",黃彩椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",紅彩椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",獅子頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅燒獅子頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小豆干丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",菜圃,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",碎菜圃,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紫米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",五穀米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",老薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",紅辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鱈魚捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜糖塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",干貝酥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小車輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞柳條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",豆薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞堡,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小香菇朵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",五榖米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",南瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",梅干菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",比菲多,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",綠豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥克雞塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞柳條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",韓式腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三節翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",海帶結,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",山東白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",翡翠,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥克雞塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",芥蘭菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",柳葉魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豪大香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",大貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",中式香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",咖啦雞,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",五花肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",肉羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
