市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/17,小瓜香腸
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/17,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/17,紫菜蛋花湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/17,薑絲小白菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/17,黃金小番茄
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/18,地瓜飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/18,紅K炒青江
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/18,醬燒雞丁
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/18,鮭魚味噌湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/18,黃瓜貢丸
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/19,三杯雞
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/19,橘子
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/19,番茄炒蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/19,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/19,蒜香高麗菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/19,雙色芋圓湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/20,什蔬炒烏龍麵
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/20,炒雙花菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/20,玉米素丸湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/20,紅豆麵包
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/20,茶葉蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/20,鮮奶
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/21,冬瓜雞湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/21,泡菜年糕炒肉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/21,糙米飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/21,蒜香菠菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/21,鳳梨排骨
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/22,咖哩花菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/22,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/22,芭樂
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/22,蒜香油菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/22,黃瓜魚蛋湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/22,黑胡椒醬小排
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/24,瓜子雞
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/24,白菜滷
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/24,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/24,蓮霧
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/24,蘿蔔貢丸排骨湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/24,鹹豬肉炒花椰菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/25,優格
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/25,南瓜馬鈴薯濃湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/25,地瓜飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/25,椒麻豆乾海帶
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/25,紅蘿蔔炒蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/25,蒜香菠菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/26,木須高麗
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/26,沙茶玉米雞丁
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/26,糙米飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/26,紅豆湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/26,香蕉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/26,鹹蛋蒸肉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/27,咖哩雞肉燴汁
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/27,蒜香四季豆
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/27,關東煮湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/27,鮮奶優酪乳
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/27,麥片飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/28,冬瓜蛤蠣湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/28,紅蔥地瓜葉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/28,胚芽飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/28,蘑菇豬肉片
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/28,鮑魚蝦仁丸
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/12/03,白菜滷
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/12/03,紅藜飯
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/12/03,綠豆湯
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/12/03,酸菜麵腸
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/12/03,鹹蛋豆腐蒸肉
高雄市,路竹區,高雄市路竹區路竹高級中學,2018/12/04,咖哩豆腐
