Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,11,4,0,410359,預期信用減損利益,0,0,0,0,0,88153,0,88153,0,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,51,營業成本,224222000,16865339,15753000,1112339,7.06,82695273,63523000,19172273,30.18,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,5103,金融保險成本,224222000,16865339,15753000,1112339,7.06,82695273,63523000,19172273,30.18,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510301,利息費用,16613000,979824,1197000,-217176,-18.14,4153671,4788000,-634329,-13.25,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510305,手續費用,6960000,257366,270000,-12634,-4.68,995821,1080000,-84179,-7.79,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510307,證券經紀及承銷費用,190665000,15028160,13593000,1435160,10.56,61525378,54883000,6642378,12.1,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510308,證券自營費用,9984000,327794,693000,-365206,-52.7,2342048,2772000,-429952,-15.51,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510311,各項提存,0,0,0,0,0,272560,0,272560,0,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,19,4,0,510341,出售證券損失,0,272195,0,272195,0,12599163,0,12599163,0,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,20,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,0,0,0,0,806632,0,806632,0,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,61,營業毛利（毛損）,468880000,44825052,40105000,4720052,11.77,153685459,166372000,-12686541,-7.63,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,22,2,1,52,營業費用,301176000,21372001,23461000,-2088999,-8.9,84824294,93786000,-8961706,-9.56,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,5202,業務費用,220903000,15803499,17569000,-1765501,-10.05,62861693,70390000,-7528307,-10.7,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,520201,業務費用,220903000,15803499,17569000,-1765501,-10.05,62861693,70390000,-7528307,-10.7,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,5203,管理費用,76352000,5467522,5788000,-320478,-5.54,21728731,22980000,-1251269,-5.45,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,520301,管理費用,76352000,5467522,5788000,-320478,-5.54,21728731,22980000,-1251269,-5.45,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,5298,其他營業費用,3921000,100980,104000,-3020,-2.9,233870,416000,-182130,-43.78,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,28,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,60000,-60000,-100,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,29,4,0,529802,員工訓練費用,3731000,100980,89000,11980,13.46,233870,356000,-122130,-34.31,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,30,2,1,62,營業利益（損失）,167704000,23453051,16644000,6809051,40.91,68861165,72586000,-3724835,-5.13,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,31,2,1,49,營業外收入,11739000,979827,1025000,-45173,-4.41,4057943,3970000,87943,2.22,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,4998,其他營業外收入,11739000,979827,1025000,-45173,-4.41,4057943,3970000,87943,2.22,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499804,利息收入,731000,60355,68000,-7645,-11.24,596959,268000,328959,122.75,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,34,4,0,499806,租賃收入,8995000,779813,807000,-27187,-3.37,3062252,3228000,-165748,-5.13,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,35,4,0,499898,什項收入,2013000,139659,150000,-10341,-6.89,398732,474000,-75268,-15.88,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,36,2,1,59,營業外費用,27828000,1474941,2095000,-620059,-29.6,6285337,8382000,-2096663,-25.01,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5901,財務成本,18451000,663178,1242000,-578822,-46.6,2561978,4968000,-2406022,-48.43,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,590101,利息費用,18451000,663178,1242000,-578822,-46.6,2561978,4968000,-2406022,-48.43,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,5998,其他營業外費用,9377000,811763,853000,-41237,-4.83,3723359,3414000,309359,9.06,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599806,租賃費用,1625000,73209,73000,209,0.29,300334,292000,8334,2.85,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599807,優存超額利息,3988000,508136,553000,-44864,-8.11,2033002,2212000,-178998,-8.09,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599835,資產報廢損失,822000,13807,0,13807,0,314155,0,314155,0,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,43,4,0,599898,什項費用,2942000,216611,227000,-10389,-4.58,1075868,910000,165868,18.23,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,63,營業外利益（損失）,-16089000,-495114,-1070000,574886,-53.73,-2227394,-4412000,2184606,-49.52,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,64,稅前淨利（淨損）,151615000,22957937,15574000,7383937,47.41,66633771,68174000,-1540229,-2.26,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,65,所得稅費用（利益）,15577000,3814665,2028000,1786665,88.1,15929739,8882000,7047739,79.35,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,47,3,1,6501,所得稅費用（利益）,15577000,3814665,2028000,1786665,88.1,15929739,8882000,7047739,79.35,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,48,4,0,650101,所得稅費用（利益）,15577000,3814665,2028000,1786665,88.1,15929739,8882000,7047739,79.35,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,66,繼續營業單位本期淨利（淨損）,136038000,19143272,13546000,5597272,41.32,50704032,59292000,-8587968,-14.48,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,50,2,1,68,本期淨利（淨損）,136038000,19143272,13546000,5597272,41.32,50704032,59292000,-8587968,-14.48,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
