Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,4081134,0,4081134,0,8990641,0,8990641,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,19,4,0,510353,外幣兌換損失,0,3694177,0,3694177,0,16325516,0,16325516,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,61,營業毛利（毛損）,497448000,44729710,49917000,-5187290,-10.39,231890563,334063000,-102172437,-30.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,52,營業費用,279312000,20258718,22997000,-2738282,-11.91,154567737,183648000,-29080263,-15.83
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5202,業務費用,206757000,15117101,16982000,-1864899,-10.98,113439898,136805000,-23365102,-17.08
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520201,業務費用,206757000,15117101,16982000,-1864899,-10.98,113439898,136805000,-23365102,-17.08
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5203,管理費用,68490000,5031597,5679000,-647403,-11.4,40496798,44139000,-3642202,-8.25
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,520301,管理費用,68490000,5031597,5679000,-647403,-11.4,40496798,44139000,-3642202,-8.25
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,5298,其他營業費用,4065000,110020,336000,-225980,-67.26,631041,2704000,-2072959,-76.66
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,125000,-125000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,28,4,0,529802,員工訓練費用,3875000,110020,321000,-210980,-65.73,631041,2579000,-1947959,-75.53
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,62,營業利益（損失）,218136000,24470992,26920000,-2449008,-9.1,77322826,150415000,-73092174,-48.59
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,30,2,1,49,營業外收入,12396000,971381,943000,28381,3.01,9153213,8079000,1074213,13.3
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,4998,其他營業外收入,12396000,971381,943000,28381,3.01,9153213,8079000,1074213,13.3
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499804,利息收入,1459000,141128,121000,20128,16.63,1815399,971000,844399,86.96
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499806,租賃收入,8799000,742941,733000,9941,1.36,6050378,5865000,185378,3.16
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,34,4,0,499898,什項收入,2138000,87312,89000,-1688,-1.9,1287436,1243000,44436,3.57
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,35,2,1,59,營業外費用,30532000,1361825,2467000,-1105175,-44.8,11808588,20365000,-8556412,-42.02
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,5901,財務成本,20500000,637653,1707000,-1069347,-62.64,5061928,13828000,-8766072,-63.39
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,37,4,0,590101,利息費用,20500000,637653,1707000,-1069347,-62.64,5061928,13828000,-8766072,-63.39
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,5998,其他營業外費用,10032000,724172,760000,-35828,-4.71,6746660,6537000,209660,3.21
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599806,租賃費用,2348000,73209,137000,-63791,-46.56,1183993,1457000,-273007,-18.74
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599807,優存超額利息,1455000,450858,120000,330858,275.72,3611988,966000,2645988,273.91
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599835,資產報廢損失,845000,4578,69000,-64422,-93.37,295332,560000,-264668,-47.26
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599898,什項費用,5384000,195527,434000,-238473,-54.95,1655347,3554000,-1898653,-53.42
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,63,營業外利益（損失）,-18136000,-390444,-1524000,1133556,-74.38,-2655375,-12286000,9630625,-78.39
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,64,稅前淨利（淨損）,200000000,24080548,25396000,-1315452,-5.18,74667451,138129000,-63461549,-45.94
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,65,所得稅費用（利益）,27000000,1042893,3018000,-1975107,-65.44,10342531,17301000,-6958469,-40.22
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,6501,所得稅費用（利益）,27000000,1042893,3018000,-1975107,-65.44,10342531,17301000,-6958469,-40.22
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,47,4,0,650101,所得稅費用（利益）,27000000,1042893,3018000,-1975107,-65.44,10342531,17301000,-6958469,-40.22
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,66,繼續營業單位本期淨利（淨損）,173000000,23037655,22378000,659655,2.95,64324920,120828000,-56503080,-46.76
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,68,本期淨利（淨損）,173000000,23037655,22378000,659655,2.95,64324920,120828000,-56503080,-46.76
