YEAR,SOURCE,AREA,SLIDE_KIND,ID,MEAN,QGIS_count,QGIS_sum,QGIS_mean,QGIS_min,QGIS_max
1980,KS_LS_APM_NCU_1980,422.03378894286,B岩屑崩滑,65,43.4291600314,11,456.84383773804,41.531257976185,37.971874237061,51.211776733398
1980,KS_LS_APM_NCU_1980,3621.0177788644,B岩屑崩滑,66,36.3029296641,99,3559.3106651306,35.952632981117,24.946907043457,41.462257385254
1980,KS_LS_APM_NCU_1980,3746.5633217721,B岩屑崩滑,67,36.940583547,99,3649.5455913544,36.864096882367,29.977819442749,45.434597015381
1980,KS_LS_APM_NCU_1980,625.04683585078,B岩屑崩滑,68,45.9773402495,18,837.73934173584,46.54107454088,39.631153106689,51.914001464844
1980,KS_LS_APM_NCU_1980,2014.7265981542,B岩屑崩滑,69,52.1233686967,58,3025.3882331848,52.161866089393,41.836456298828,61.748237609863
1980,KS_LS_APM_NCU_1980,2205.5566993166,B岩屑崩滑,70,41.2098429946,58,2370.5120201111,40.870896898467,34.133041381836,52.534015655518
1980,KS_LS_APM_NCU_1980,3888.3772643386,B岩屑崩滑,71,41.3462061072,107,4383.0982341766,40.963534898847,8.252495765686,56.455387115479
1980,KS_LS_APM_NCU_1980,810.50481884862,B岩屑崩滑,72,47.0538484325,21,997.87390518188,47.517805008661,32.955200195312,57.685859680176
1980,KS_LS_APM_NCU_1980,130.07368540309,B岩屑崩滑,73,47.0559857686,4,196.0161781311,49.004044532776,37.863300323486,56.746959686279
1980,KS_LS_APM_NCU_1980,286.02932087436,B岩屑崩滑,74,46.924372779,8,369.4391784668,46.17989730835,37.078273773193,58.083736419678
1980,KS_LS_APM_NCU_1980,657.36157866713,B岩屑崩滑,75,35.7038741865,17,613.95312309265,36.114889593685,27.419017791748,44.752738952637
1980,KS_LS_APM_NCU_1980,1267.6310032373,B岩屑崩滑,76,41.8249932339,32,1317.0462036133,41.157693862915,33.40633392334,54.25012588501
1980,KS_LS_APM_NCU_1980,1483.1382846095,B岩屑崩滑,77,38.6721445864,40,1537.2963142395,38.432407855988,28.932992935181,45.002532958984
1980,KS_LS_APM_NCU_1980,1486.3019573985,B岩屑崩滑,78,41.3745775921,43,1781.1650791168,41.422443700391,20.76863861084,54.124160766602
1980,KS_LS_APM_NCU_1980,4458.9033029005,B岩屑崩滑,79,49.4771635917,126,6233.1268577576,49.469260775854,35.54663848877,66.794639587402
1980,KS_LS_APM_NCU_1980,855.06057298011,B岩屑崩滑,80,47.6515778351,24,1130.1698646545,47.090411027273,32.917995452881,64.074882507324
1980,KS_LS_APM_NCU_1980,1288.4067645947,B岩屑崩滑,81,52.4960975647,33,1709.1284141541,51.79177012588,36.530338287354,66.120796203613
1980,KS_LS_APM_NCU_1980,1255.8938066128,B岩屑崩滑,82,39.7504145816,35,1699.1891670227,48.548261914934,33.954849243164,63.783115386963
1980,KS_LS_APM_NCU_1980,766.30804172116,B岩屑崩滑,83,43.115810585,24,1033.2605018616,43.052520910899,34.164665222168,49.148414611816
1980,KS_LS_APM_NCU_1980,3755.2597413453,B岩屑崩滑,84,47.1894726328,108,5197.9426136017,48.12909827409,29.589403152466,63.517978668213
1980,KS_LS_APM_NCU_1980,873.44117126366,B岩屑崩滑,85,50.0504439427,26,1321.7221336365,50.835466678326,44.750400543213,64.489326477051
1980,KS_LS_APM_NCU_1980,13162.637131227,B岩屑崩滑,86,39.3108257918,369,14401.261320591,39.027808456886,6.8023047447205,54.960968017578
1980,KS_LS_APM_NCU_1980,37577.554955768,B岩屑崩滑,87,39.0804177982,1039,40601.433649063,39.07741448418,17.835771560669,61.492931365967
1980,KS_LS_APM_NCU_1980,1440.2509110109,B岩屑崩滑,88,38.6180797627,40,1484.1355085373,37.103387713432,15.504172325134,54.719886779785
1980,KS_LS_APM_NCU_1980,663.36583639255,B岩屑崩滑,89,29.7605207343,18,527.27267837524,29.292926576402,24.52525138855,37.741039276123
1980,KS_LS_APM_NCU_1980,2303.1810963408,B岩屑崩滑,90,50.6882474961,66,3295.6829910278,49.934590773149,10.435731887817,66.121978759766
1980,KS_LS_APM_NCU_1980,6598.0814273464,B岩屑崩滑,91,33.4333888021,188,6176.7951059341,32.855293116671,11.624608039856,50.106311798096
1980,KS_LS_APM_NCU_1980,1069.3073459098,B岩屑崩滑,92,41.9265690508,29,1205.5140533447,41.569450115335,34.955863952637,51.012844085693
1980,KS_LS_APM_NCU_1980,4103.6719686617,B岩屑崩滑,93,40.8218852221,116,4740.857219696,40.869458790483,32.096935272217,52.785556793213
1980,KS_LS_APM_NCU_1980,681.69951442877,B岩屑崩滑,94,38.0945955578,20,775.79929733276,38.789964866638,31.423320770264,46.106067657471
1980,KS_LS_APM_NCU_1980,7818.1795504495,B岩屑崩滑,95,42.3621109905,216,9179.2877216339,42.496702414972,30.096057891846,57.30493927002
1980,KS_LS_APM_NCU_1980,3851.6980674713,B岩屑崩滑,96,42.1384156245,107,4485.5205249786,41.920752569894,31.622297286987,56.654239654541
1980,KS_LS_APM_NCU_1980,648.73420317955,B岩屑崩滑,97,40.7416195869,17,673.83511734009,39.637359843535,32.182872772217,48.172065734863
1980,KS_LS_APM_NCU_1980,2084.7152300285,B岩屑崩滑,98,39.3575201191,57,2237.1671218872,39.248545998021,34.446292877197,46.981639862061
1980,KS_LS_APM_NCU_1980,5803.3338648797,B岩屑崩滑,99,46.4603572304,159,7465.5118103027,46.952904467313,31.511730194092,61.647136688232
1980,KS_LS_APM_NCU_1980,1733.8029485793,B岩屑崩滑,100,45.7131340193,47,2153.8808937073,45.827253057602,37.679534912109,58.732105255127
1980,KS_LS_APM_NCU_1980,1868.4678799069,B岩屑崩滑,101,44.3938253843,52,2305.9950180054,44.346058038565,36.661388397217,55.92951965332
1980,KS_LS_APM_NCU_1980,541.46435769521,B岩屑崩滑,102,23.2032914843,15,330.86825942993,22.057883961995,13.315949440002,34.75891494751
1980,KS_LS_APM_NCU_1980,508.77958642393,B岩屑崩滑,103,55.7818935101,14,731.12849998474,52.223464284624,27.664087295532,60.974983215332
1980,KS_LS_APM_NCU_1980,338.36832910727,B岩屑崩滑,104,58.7000427246,9,527.2871055603,58.587456173367,52.267017364502,64.923866271973
1980,KS_LS_APM_NCU_1980,2129.1107022633,B岩屑崩滑,105,48.5762372877,62,3139.9084835052,50.643685217827,30.589517593384,68.286224365234
1980,KS_LS_APM_NCU_1980,3407.3750643954,B岩屑崩滑,106,44.0055818605,95,4199.3134469986,44.20329944209,3.1223044395447,59.199306488037
1980,KS_LS_APM_NCU_1980,2789.5329336776,B岩屑崩滑,107,50.188604257,78,3915.8318252563,50.202972118671,41.670810699463,60.298431396484
1980,KS_LS_APM_NCU_1980,3192.378509633,B岩屑崩滑,108,41.5214852836,88,3684.372480154,41.86786909266,2.3866422176361,56.859798431396
1980,KS_LS_APM_NCU_1980,6005.3901261083,B岩屑崩滑,109,41.8883404267,166,6920.5241756439,41.689904672554,28.531017303467,52.605880737305
1980,KS_LS_APM_NCU_1980,7495.944880066,B岩屑崩滑,110,48.0831462315,206,9948.2619857788,48.292533911548,35.737380981445,70.498947143555
1980,KS_LS_APM_NCU_1980,682.53253159685,B岩屑崩滑,111,50.7615880966,19,962.58019828796,50.662115699367,25.28370475769,66.206390380859
1980,KS_LS_APM_NCU_1980,1261.474188173,B岩屑崩滑,112,57.496406902,35,2042.3462715149,58.352750614711,44.498180389404,71.312614440918
1980,KS_LS_APM_NCU_1980,4917.9214731657,B岩屑崩滑,113,51.690125298,139,7156.705997467,51.487093506957,35.399761199951,69.030738830566
1980,KS_LS_APM_NCU_1980,13168.652837913,B岩屑崩滑,114,55.7449066737,362,20369.177873611,56.268447164673,11.256625175476,76.099479675293
1980,KS_LS_APM_NCU_1980,5748.8788790048,B岩屑崩滑,115,50.3529871882,161,7911.1554626822,49.137611569455,0.95507472753525,68.220802307129
1980,KS_LS_APM_NCU_1980,861.24968724445,B岩屑崩滑,116,52.0487619483,24,1261.5960235596,52.566500981649,41.209934234619,65.525917053223
1980,KS_LS_APM_NCU_1980,1166.9882310387,B岩屑崩滑,117,58.6228656173,34,1986.4820823669,58.425943599028,31.978031158447,81.725036621094
1980,KS_LS_APM_NCU_1980,866.36035328748,B岩屑崩滑,118,52.557769482,23,1123.8259506226,48.861997853155,38.497573852539,74.113327026367
1980,KS_LS_APM_NCU_1980,587.76973881561,B岩屑崩滑,119,38.7570957857,16,610.23809051514,38.139880657196,36.417541503906,42.533748626709
1980,KS_LS_APM_NCU_1980,3341.0883376703,B岩屑崩滑,120,41.4567362666,90,3733.9384803772,41.488205337524,17.079435348511,56.77868270874
1980,KS_LS_APM_NCU_1980,2475.4571996626,B岩屑崩滑,121,36.6908877492,71,2595.7988147736,36.560546686952,31.929761886597,41.329319000244
1980,KS_LS_APM_NCU_1980,2254.4136056246,B岩屑崩滑,122,46.2172721984,65,2936.1347541809,45.171303910476,26.822534561157,66.538375854492
1980,KS_LS_APM_NCU_1980,10398.508849304,B岩屑崩滑,123,39.2390124204,290,11346.194423676,39.124808357502,22.280893325806,61.484100341797
1980,KS_LS_APM_NCU_1980,7829.9094954662,B岩屑崩滑,124,47.0822984289,224,10521.506595612,46.971011587552,20.829305648804,68.299690246582
1980,KS_LS_APM_NCU_1980,21829.170712591,B岩屑崩滑,125,44.0138276408,602,26456.992219925,43.948492059676,16.294630050659,65.949462890625
1980,KS_LS_APM_NCU_1980,135871.7956491,B岩屑崩滑,126,40.6546568834,3764,153309.42692724,40.730453487577,0.44062200188637,68.815277099609
1980,KS_LS_APM_NCU_1980,3393.3761342951,B岩屑崩滑,127,40.4738922521,97,3906.2167663574,40.270275941829,28.878175735474,56.196090698242
1980,KS_LS_APM_NCU_1980,4861.3896487449,B岩屑崩滑,128,47.2465417085,134,6355.8655166626,47.4318322139,30.864074707031,66.734169006348
1980,KS_LS_APM_NCU_1980,1469.7913549088,B岩屑崩滑,129,45.4082211285,42,1858.8828334808,44.259115082877,30.079469680786,55.711139678955
1980,KS_LS_APM_NCU_1980,10256.80248067,B岩屑崩滑,130,41.5819137722,279,11669.63621521,41.826653101111,22.623458862305,63.12886428833
1980,KS_LS_APM_NCU_1980,4537.4802155033,B岩屑崩滑,131,48.3531053297,124,5906.8675613403,47.636028720487,30.991033554077,66.258903503418
1980,KS_LS_APM_NCU_1980,1745.8278391704,B岩屑崩滑,132,37.8426142348,50,1800.4582281113,36.009164562225,6.4680008888245,48.922008514404
1980,KS_LS_APM_NCU_1980,4478.2490850047,B岩屑崩滑,133,42.4434677499,129,5533.9435157776,42.898786944012,28.775672912598,57.731250762939
1980,KS_LS_APM_NCU_1980,26540.721868911,B岩屑崩滑,134,42.6137606543,729,31120.683628082,42.689552301896,28.411308288574,61.684341430664
1980,KS_LS_APM_NCU_1980,9047.5389777251,B岩屑崩滑,135,37.9829372512,254,9795.1132984161,38.563438182741,21.110395431519,63.75025177002
1980,KS_LS_APM_NCU_1980,2290.4316034794,B岩屑崩滑,136,46.1327113225,62,2860.4567604065,46.136399361395,32.783031463623,56.889999389648
1980,KS_LS_APM_NCU_1980,1580.3026954883,B岩屑崩滑,137,38.2274306037,43,1671.4872131348,38.871795654297,32.341377258301,45.696086883545
1980,KS_LS_APM_NCU_1980,1155.8729098978,B岩屑崩滑,138,41.3205913305,33,1362.3630828857,41.283729784416,30.249801635742,52.221675872803
1980,KS_LS_APM_NCU_1980,953.13679386532,B岩屑崩滑,139,33.6605482631,28,883.80566596985,31.564488070352,4.2518587112427,61.749214172363
1980,KS_LS_APM_NCU_1980,546.94421836525,B岩屑崩滑,140,52.8591720581,16,811.34675216675,50.709172010422,38.565448760986,61.666717529297
1980,KS_LS_APM_NCU_1980,2855.1613942384,B岩屑崩滑,141,46.8720912933,77,3596.4518203735,46.707166498358,27.287755966187,64.726531982422
1980,KS_LS_APM_NCU_1980,438.31138861975,B岩屑崩滑,142,45.6921969822,13,579.7671661377,44.597474318284,38.793972015381,48.065105438232
1980,KS_LS_APM_NCU_1980,2406.3022867162,B岩屑崩滑,143,39.5043492993,68,2634.806299448,38.747151462471,1.8787662982941,53.509872436523
1980,KS_LS_APM_NCU_1980,6236.686093303,B岩屑崩滑,144,34.7247551383,171,5911.8801174164,34.572398347464,27.152563095093,38.597030639648
1980,KS_LS_APM_NCU_1980,5097.7026456081,B岩屑崩滑,145,41.9815884166,139,5750.7542381287,41.372332648408,18.958148956299,54.832843780518
1980,KS_LS_APM_NCU_1980,41559.807646606,B岩屑崩滑,146,42.5895532583,1148,48725.178242683,42.443535054602,12.192608833313,68.385116577148
1980,KS_LS_APM_NCU_1980,5035.3690791637,B岩屑崩滑,147,51.0231924195,137,6912.9893722534,50.459776439806,13.599418640137,67.039115905762
1980,KS_LS_APM_NCU_1980,647.08468589337,B岩屑崩滑,148,44.6860179901,17,767.38782501221,45.140460294836,35.74144744873,55.007091522217
1980,KS_LS_APM_NCU_1980,1407.3123904841,B岩屑崩滑,149,50.505351615,35,1822.4324607849,52.069498879569,18.465576171875,65.633338928223
1980,KS_LS_APM_NCU_1980,978.14135220728,B岩屑崩滑,150,54.0080458777,29,1576.3300247192,54.356207748939,39.193328857422,62.013465881348
1980,KS_LS_APM_NCU_1980,6302.6483468182,B岩屑崩滑,151,49.3606853208,178,8846.6052507162,49.700029498406,1.1746085882187,76.389358520508
1980,KS_LS_APM_NCU_1980,4192.8901556739,B岩屑崩滑,152,42.9321268468,117,5041.080684185,43.086159693889,6.408980846405,62.636302947998
1980,KS_LS_APM_NCU_1980,2711.8046878033,B岩屑崩滑,153,43.7792717921,72,3121.644317627,43.356171078152,29.370407104492,57.308109283447
1980,KS_LS_APM_NCU_1980,39617.497736488,B岩屑崩滑,154,43.65766316,1100,47970.563186646,43.60960289695,10.073064804077,67.239418029785
1980,KS_LS_APM_NCU_1980,3689.9360158498,B岩屑崩滑,155,41.3430988387,101,4148.5997638702,41.075245186834,30.325841903687,48.929233551025
1980,KS_LS_APM_NCU_1980,707.92613033845,B岩屑崩滑,156,33.6077224731,20,661.81056976318,33.090528488159,27.423274993896,37.975658416748
1980,KS_LS_APM_NCU_1980,701.0864245735,B岩屑崩滑,157,33.0498501627,20,691.30869865417,34.565434932709,27.118497848511,41.17716217041
1980,KS_LS_APM_NCU_1980,68.569950805548,B岩屑崩滑,158,41.9510784149,2,81.932735443115,40.966367721558,40.782119750977,41.150615692139
1980,KS_LS_APM_NCU_1980,135.25145977718,B岩屑崩滑,159,40.6815742493,3,124.86923217773,41.623077392578,34.981845855713,48.805675506592
1980,KS_LS_APM_NCU_1980,1017.2742725419,B岩屑崩滑,160,42.6357687491,27,1175.0056686401,43.518728468153,36.822834014893,53.682071685791
1980,KS_LS_APM_NCU_1980,6272.8286062216,B岩屑崩滑,161,37.5546444612,175,6555.9675922394,37.462671955654,22.09016418457,48.067790985107
1980,KS_LS_APM_NCU_1980,1466.8904334347,B岩屑崩滑,162,42.8030170441,42,1798.9963798523,42.83324713934,34.427871704102,51.823360443115
1980,KS_LS_APM_NCU_1980,65.476471257865,B岩屑崩滑,163,44.2681770325,2,90.894214630127,45.447107315063,43.553527832031,47.340686798096
1980,KS_LS_APM_NCU_1980,5420.0978637696,B岩屑崩滑,164,40.1878016939,147,5949.7640304565,40.474585241201,19.477615356445,57.648059844971
1980,KS_LS_APM_NCU_1980,8308.5225747663,B岩屑崩滑,165,42.6631439126,228,9788.8994998932,42.933769736374,24.855823516846,61.587715148926
1980,KS_LS_APM_NCU_1980,6746.6030703454,B岩屑崩滑,166,42.8251348997,188,8012.3612289429,42.618942707143,26.76753616333,58.329452514648
1980,KS_LS_APM_NCU_1980,10594.003359339,B岩屑崩滑,167,47.0267706304,294,13857.939041138,47.1358470787,32.709487915039,63.275657653809
1980,KS_LS_APM_NCU_1980,1454.5037356283,B岩屑崩滑,168,51.5027234147,38,1942.1493530273,51.10919350072,41.845378875732,68.219741821289
1980,KS_LS_APM_NCU_1980,4101.8223367772,B岩屑崩滑,169,42.9289438746,115,4861.6423358917,42.275150746885,31.580247879028,54.632514953613
1980,KS_LS_APM_NCU_1980,6472.752063154,B岩屑崩滑,170,29.3456667149,179,5214.7907161713,29.13290902889,9.5089330673218,44.986248016357
1980,KS_LS_APM_NCU_1980,461.90148971934,B岩屑崩滑,171,41.2544426551,13,529.36846542358,40.72065118643,35.203903198242,45.092445373535
1980,KS_LS_APM_NCU_1980,183.93038506592,B岩屑崩滑,172,42.4698667526,5,251.70425033569,50.340850067139,44.218544006348,53.776020050049
1980,KS_LS_APM_NCU_1980,164.60379564201,B岩屑崩滑,173,49.1303462982,5,237.9185295105,47.5837059021,41.608833312988,54.285572052002
1980,KS_LS_APM_NCU_1980,533.338266039,B岩屑崩滑,174,44.7081763744,15,669.51968002319,44.63464533488,36.416614532471,55.563465118408
1980,KS_LS_APM_NCU_1980,3213.0435491845,B岩屑崩滑,175,51.7435906516,88,4524.6272106171,51.416218302467,27.044399261475,69.535957336426
1980,KS_LS_APM_NCU_1980,4346.3642348771,B岩屑崩滑,176,48.2297083642,122,5863.5902805328,48.062215414204,28.422971725464,71.374992370605
1980,KS_LS_APM_NCU_1980,2504.3857253706,B岩屑崩滑,177,51.2016652788,72,3677.5188674927,51.076650937398,32.314506530762,69.920768737793
1980,KS_LS_APM_NCU_1980,668.24039249408,B岩屑崩滑,178,35.4136246681,19,667.05311584473,35.10805872867,28.661489486694,40.919036865234
1980,KS_LS_APM_NCU_1980,10847.92633097,B岩屑崩滑,179,39.1616603266,299,11671.09617424,39.03376646903,8.3220872879028,67.282905578613
1980,KS_LS_APM_NCU_1980,2820.9130646975,B岩屑崩滑,180,40.8720394281,75,3085.9752883911,41.146337178548,27.8844871521,55.245384216309
1980,KS_LS_APM_NCU_1980,390.72617181473,B岩屑崩滑,181,44.1455523173,11,493.07691955566,44.82517450506,33.850631713867,53.9690284729
