RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),0,,0,,0,,0,,0,,3.06299E+07,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),0,,0,,0,,0,,0,,1.645167E+07,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),0,,0,,0,,0,,0,,176934,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,0,,0,,0,,0,,0,,1.803288E+07,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,0,,0,,0,,0,,0,,131494,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,0,,0,,0,,0,,0,,8166002,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,0,,0,,0,,0,,0,,424728,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),0,,0,,0,,0,,0,,2.830488E+07,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),0,,0,,0,,0,,0,,1818474,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,0,,0,,0,,0,,0,,6449900,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,0,,0,,0,,0,,0,,3.973051E+07,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),0,,0,,0,,0,,0,,262588,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),0,,0,,0,,0,,0,,156303,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),0,,0,,0,,0,,0,,791,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,0,,0,,0,,0,,0,,675150,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,0,,0,,0,,0,,0,,357807,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,0,,0,,0,,0,,0,,17886,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,0,,0,,0,,0,,0,,831116,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a016,徵收營建工程空氣污染防制費統計-收繳金-本年退費(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,0,,0,,0,,0,,0,,1365428,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),0,,0,,0,,0,,0,,1411,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),0,,0,,0,,0,,0,,545,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),0,,0,,0,,0,,0,,377,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,0,,0,,0,,0,,0,,175,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,0,,0,,0,,0,,0,,2,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,0,,0,,0,,0,,0,,126,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,0,,0,,0,,0,,0,,8,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),0,,0,,0,,0,,0,,4,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,0,,0,,0,,0,,0,,3,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a018,徵收營建工程空氣污染防制費統計-本年完工工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,0,,0,,0,,0,,0,,2483,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),0,,0,,0,,0,,0,,681148,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),0,,0,,0,,0,,0,,165608,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),0,,0,,0,,0,,0,,91034,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,0,,0,,0,,0,,0,,16510,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,0,,0,,0,,0,,0,,1524,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,0,,0,,0,,0,,0,,20068,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,0,,0,,0,,0,,0,,3757,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),0,,0,,0,,0,,0,,2542,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),0,,0,,0,,0,,0,,128,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,0,,0,,0,,0,,0,,567,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a020,徵收營建工程空氣污染防制費統計-本年完工工程-實際施工日數(單位:日),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,0,,0,,0,,0,,0,,509878,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),0,,0,,0,,0,,0,,585348.9,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),0,,0,,0,,0,,0,,383578.1,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),0,,0,,0,,0,,0,,182781.3,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,0,,0,,0,,0,,0,,2553822,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,0,,0,,0,,0,,0,,2500,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,0,,0,,0,,0,,0,,146918.3,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,0,,0,,0,,0,,0,,42545.79,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),0,,0,,0,,0,,0,,429299,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),0,,0,,0,,0,,0,,16600,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,0,,0,,0,,0,,0,,58561,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a022,徵收營建工程空氣污染防制費統計-本年完工工程-主體工程總面積(單位:平方公尺),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,0,,0,,0,,0,,0,,9777173,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),0,,0,,0,,0,,0,,1620,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),0,,0,,0,,0,,0,,449,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a024,徵收營建工程空氣污染防制費統計-迄本年底仍施工中工程-件數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),0,,0,,0,,0,,0,,187,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
