RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000901,含碳酸飲料,1805000002,檢驗,0,,0,,0,,0,,13,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000903,包(盛)裝飲用水,1805000002,檢驗,0,,0,,0,,0,,205,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001002,植物油脂,1805000002,檢驗,0,,0,,0,,0,,20,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001102,違法食品添加物,1805000002,檢驗,0,,0,,0,,0,,6,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001202,非塑膠類,1805000002,檢驗,0,,0,,0,,0,,81,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001401,醬油,1805000002,檢驗,0,,0,,0,,0,,60,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001403,其他調味品,1805000002,檢驗,0,,0,,0,,0,,38,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804900016,健康食品,1805000002,檢驗,0,,0,,0,,0,,7,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001702,餐盒食品,1805000002,檢驗,0,,0,,0,,0,,152,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000101,鮮乳,1805000001,檢查,0,,0,,0,,0,,53,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000106,發酵乳,1805000001,檢查,0,,0,,0,,0,,12,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000103,乳粉類,1805000001,檢查,0,,0,,0,,0,,29,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000108,保久乳,1805000001,檢查,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000202,肉加工品類,1805000001,檢查,0,,0,,0,,0,,114,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000301,蛋品,1805000001,檢查,0,,0,,0,,0,,157,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000303,蛋品罐頭,1805000001,檢查,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000402,水產加工品,1805000001,檢查,0,,0,,0,,0,,151,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000501,榖類,1805000001,檢查,0,,0,,0,,0,,186,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000503,米乾製品,1805000001,檢查,0,,0,,0,,0,,79,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000505,雜糧製品,1805000001,檢查,0,,0,,0,,0,,70,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000507,麵濕製品,1805000001,檢查,0,,0,,0,,0,,118,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000509,花生製品,1805000001,檢查,0,,0,,0,,0,,31,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000511,烘培食品,1805000001,檢查,0,,0,,0,,0,,2261,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000513,堅果加工,1805000001,檢查,0,,0,,0,,0,,204,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000602,醬菜,1805000001,檢查,0,,0,,0,,0,,76,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000604,冷凍蔬菜,1805000001,檢查,0,,0,,0,,0,,6,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000606,果醬,1805000001,檢查,0,,0,,0,,0,,21,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000608,糖漬鹽漬果實,1805000001,檢查,0,,0,,0,,0,,336,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000102,調味乳,1805000002,檢驗,0,,0,,0,,0,,1,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000107,煉乳,1805000002,檢驗,0,,0,,0,,0,,3,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000104,其他乳製品,1805000002,檢驗,0,,0,,0,,0,,38,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000201,肉類,1805000002,檢驗,0,,0,,0,,0,,565,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000203,肉品罐頭,1805000002,檢驗,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000302,蛋加工品,1805000002,檢驗,0,,0,,0,,0,,149,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000401,水產品,1805000002,檢驗,0,,0,,0,,0,,317,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000403,水產品罐頭,1805000002,檢驗,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000502,豆製品,1805000002,檢驗,0,,0,,0,,0,,923,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000504,米濕製品,1805000002,檢驗,0,,0,,0,,0,,461,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000506,麵乾製品,1805000002,檢驗,0,,0,,0,,0,,19,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000508,穀豆類罐頭,1805000002,檢驗,0,,0,,0,,0,,2,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000510,中間製品,1805000002,檢驗,0,,0,,0,,0,,20,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000512,糖果類,1805000002,檢驗,0,,0,,0,,0,,82,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000601,蔬果,1805000002,檢驗,0,,0,,0,,0,,883,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000603,罐頭,1805000002,檢驗,0,,0,,0,,0,,28,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000605,脫水食品,1805000002,檢驗,0,,0,,0,,0,,69,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000607,堅果,1805000002,檢驗,0,,0,,0,,0,,5,,387140000I,衛生局,2018/1/24 下午 05:43:42,2018/1/30 下午 05:47:10
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001704,速食類,1805000001,檢查,0,,0,,0,,0,,178,,387140000I,衛生局,2018/1/24 下午 05:43:50,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001802,基因改造食品  ,1805000001,檢查,0,,0,,0,,0,,1,,387140000I,衛生局,2018/1/24 下午 05:43:50,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001704,速食類,1805000002,檢驗,0,,0,,0,,0,,43,,387140000I,衛生局,2018/1/24 下午 05:43:50,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001802,基因改造食品  ,1805000002,檢驗,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:50,2018/1/30 下午 05:47:17
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000701,嬰兒配方食品 ,1805000001,檢查,0,,0,,0,,0,,1,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000703,病人用食品(特定疾病配方食品),1805000001,檢查,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000802,冷凍冰果,1805000001,檢查,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000902,不含碳酸飲料,1805000001,檢查,0,,0,,0,,0,,13,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001001,動物油脂,1805000001,檢查,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001101,合法食品添加物,1805000001,檢查,0,,0,,0,,0,,3,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001201,塑膠品,1805000001,檢查,0,,0,,0,,0,,10,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804900013,食品用洗潔劑,1805000001,檢查,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001402,調味醬,1805000001,檢查,0,,0,,0,,0,,9,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804900015,誇大療效食品,1805000001,檢查,0,,0,,0,,0,,24,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001701,餐飲類,1805000001,檢查,0,,0,,0,,0,,3,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001703,冷凍冷藏複合調理食品,1805000001,檢查,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000702,較大嬰兒配方輔助食品,1805000002,檢驗,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000801,食用冰塊,1805000002,檢驗,0,,0,,0,,0,,15,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000901,含碳酸飲料,1805000002,檢驗,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000903,包(盛)裝飲用水,1805000002,檢驗,0,,0,,0,,0,,1,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001002,植物油脂,1805000002,檢驗,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001102,違法食品添加物,1805000002,檢驗,0,,0,,0,,0,,3,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001202,非塑膠類,1805000002,檢驗,0,,0,,0,,0,,3,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001401,醬油,1805000002,檢驗,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a002,食品衛生管理工作-不符規定件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001403,其他調味品,1805000002,檢驗,0,,0,,0,,0,,1,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
